#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600932650000e+08,3.600933260000e+08,3.308197e+01,7.364287e-01,2.690164e+01,6.640862e-01,8.131813e-01,8.676474e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600933260000e+08,3.600933870000e+08,3.163935e+01,7.201929e-01,2.554098e+01,6.470739e-01,8.072539e-01,8.978819e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600933870000e+08,3.600934480000e+08,3.173771e+01,7.213115e-01,2.500000e+01,6.401843e-01,7.877066e-01,9.293896e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600934480000e+08,3.600935090000e+08,3.254099e+01,7.303826e-01,2.624590e+01,6.559426e-01,8.065491e-01,8.865853e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600935090000e+08,3.600935700000e+08,3.249180e+01,7.298304e-01,2.606557e+01,6.536853e-01,8.022200e-01,8.947179e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600935700000e+08,3.600936310000e+08,3.140984e+01,7.175760e-01,2.519672e+01,6.426982e-01,8.021921e-01,9.100459e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600936310000e+08,3.600936920000e+08,3.239344e+01,7.287250e-01,2.619672e+01,6.553277e-01,8.087044e-01,8.848179e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600936920000e+08,3.600937530000e+08,3.116393e+01,7.147616e-01,2.504918e+01,6.408138e-01,8.037875e-01,9.108418e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600937530000e+08,3.600938140000e+08,3.106557e+01,7.136328e-01,2.491803e+01,6.391340e-01,8.021108e-01,9.152161e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600938140000e+08,3.600938750000e+08,3.168852e+01,7.207524e-01,2.522951e+01,6.431162e-01,7.961717e-01,9.162620e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600938750000e+08,3.600939360000e+08,3.436066e+01,7.505261e-01,2.737705e+01,6.699284e-01,7.967557e-01,8.789741e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600939360000e+08,3.600939970000e+08,3.142623e+01,7.177632e-01,2.539344e+01,6.452023e-01,8.080334e-01,8.995316e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600939970000e+08,3.600940580000e+08,3.219672e+01,7.265089e-01,2.590164e+01,6.516265e-01,8.044807e-01,8.949152e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600940580000e+08,3.600941190000e+08,3.178688e+01,7.218701e-01,2.550820e+01,6.466585e-01,8.024755e-01,9.041437e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600941190000e+08,3.600941800000e+08,3.172131e+01,7.211252e-01,2.562295e+01,6.481114e-01,8.077520e-01,8.958381e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600941800000e+08,3.600942410000e+08,3.222951e+01,7.268787e-01,2.583607e+01,6.508011e-01,8.016277e-01,8.993632e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600942410000e+08,3.600943020000e+08,3.265574e+01,7.316693e-01,2.634426e+01,6.571706e-01,8.067269e-01,8.847168e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600943020000e+08,3.600943630000e+08,3.293443e+01,7.347847e-01,2.678688e+01,6.626683e-01,8.133399e-01,8.693042e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600943630000e+08,3.600944240000e+08,3.301639e+01,7.356986e-01,2.667213e+01,6.612473e-01,8.078451e-01,8.779304e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600944240000e+08,3.600944850000e+08,3.367213e+01,7.429684e-01,2.713115e+01,6.669130e-01,8.057449e-01,8.729408e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600944850000e+08,3.600945460000e+08,3.249180e+01,7.298304e-01,2.622951e+01,6.557377e-01,8.072654e-01,8.860051e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700051
3.600945520000e+08,3.600946130000e+08,3.255738e+01,7.305666e-01,2.604918e+01,6.534797e-01,8.001007e-01,8.974047e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600946130000e+08,3.600946740000e+08,3.357377e+01,7.418825e-01,2.765574e+01,6.733296e-01,8.237305e-01,8.420080e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600946740000e+08,3.600947350000e+08,3.149180e+01,7.185117e-01,2.513115e+01,6.418614e-01,7.980219e-01,9.160009e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600947350000e+08,3.600947960000e+08,3.313115e+01,7.369759e-01,2.700000e+01,6.652992e-01,8.149431e-01,8.638397e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600947960000e+08,3.600948570000e+08,3.257377e+01,7.307505e-01,2.578688e+01,6.501814e-01,7.916457e-01,9.111035e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600948570000e+08,3.600949180000e+08,3.172131e+01,7.211252e-01,2.554098e+01,6.470739e-01,8.051680e-01,9.003947e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600949180000e+08,3.600949790000e+08,3.165574e+01,7.203794e-01,2.536065e+01,6.447856e-01,8.011393e-01,9.083169e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600949790000e+08,3.600950400000e+08,3.152459e+01,7.188857e-01,2.580328e+01,6.503880e-01,8.185127e-01,8.789135e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600950400000e+08,3.600951010000e+08,3.286885e+01,7.340529e-01,2.667213e+01,6.612473e-01,8.114713e-01,8.735104e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600951010000e+08,3.600951620000e+08,3.281967e+01,7.335035e-01,2.613115e+01,6.545070e-01,7.962038e-01,9.002811e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600951620000e+08,3.600952230000e+08,3.306557e+01,7.362463e-01,2.667213e+01,6.612473e-01,8.066435e-01,8.793610e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600952230000e+08,3.600952840000e+08,3.198361e+01,7.241004e-01,2.563935e+01,6.483187e-01,8.016402e-01,9.027924e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600952840000e+08,3.600953450000e+08,3.193443e+01,7.235435e-01,2.496721e+01,6.397644e-01,7.818275e-01,9.357525e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600953450000e+08,3.600954060000e+08,3.155738e+01,7.192594e-01,2.539344e+01,6.452023e-01,8.046753e-01,9.035944e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600954060000e+08,3.600954670000e+08,3.190164e+01,7.231720e-01,2.562295e+01,6.481114e-01,8.031860e-01,9.012902e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600954670000e+08,3.600955280000e+08,3.208197e+01,7.252130e-01,2.603279e+01,6.532741e-01,8.114461e-01,8.842035e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600955280000e+08,3.600955890000e+08,3.195082e+01,7.237292e-01,2.578688e+01,6.501814e-01,8.070806e-01,8.938003e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600955890000e+08,3.600956500000e+08,3.286885e+01,7.340529e-01,2.662295e+01,6.606374e-01,8.099751e-01,8.761610e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600956500000e+08,3.600957110000e+08,3.186885e+01,7.228003e-01,2.550820e+01,6.466585e-01,8.004115e-01,9.065176e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600957110000e+08,3.600957720000e+08,3.162295e+01,7.200063e-01,2.559016e+01,6.476966e-01,8.092276e-01,8.945961e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600957720000e+08,3.600958330000e+08,3.211475e+01,7.255835e-01,2.580328e+01,6.503880e-01,8.034711e-01,8.978031e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600958330000e+08,3.600958940000e+08,3.345901e+01,7.406136e-01,2.640984e+01,6.579880e-01,7.893190e-01,9.026460e-03,2.700000e+01,2.900000e+01,1.014000e+03,54416700052
3.600959580000e+08,3.600960190000e+08,3.096721e+01,7.125021e-01,2.554098e+01,6.470739e-01,8.247750e-01,8.746811e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600960190000e+08,3.600960800000e+08,3.337705e+01,7.397058e-01,2.649180e+01,6.590082e-01,7.937132e-01,8.967651e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600960800000e+08,3.600961410000e+08,3.240984e+01,7.289093e-01,2.608197e+01,6.538908e-01,8.047547e-01,8.914947e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600961410000e+08,3.600962020000e+08,3.157377e+01,7.194461e-01,2.573771e+01,6.495611e-01,8.151609e-01,8.844849e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600962020000e+08,3.600962630000e+08,3.218033e+01,7.263238e-01,2.562295e+01,6.481114e-01,7.962303e-01,9.091363e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600962630000e+08,3.600963240000e+08,3.286885e+01,7.340529e-01,2.611475e+01,6.543017e-01,7.945137e-01,9.023706e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600963240000e+08,3.600963850000e+08,3.249180e+01,7.298304e-01,2.611475e+01,6.543017e-01,8.037336e-01,8.921281e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600963850000e+08,3.600964460000e+08,3.221312e+01,7.266937e-01,2.613115e+01,6.545070e-01,8.111959e-01,8.828508e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600964460000e+08,3.600965070000e+08,3.265574e+01,7.316693e-01,2.649180e+01,6.590082e-01,8.112450e-01,8.767597e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600965070000e+08,3.600965680000e+08,3.195082e+01,7.237292e-01,2.547541e+01,6.462427e-01,7.973320e-01,9.105552e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600965680000e+08,3.600966290000e+08,3.286885e+01,7.340529e-01,2.657377e+01,6.600269e-01,8.084788e-01,8.787909e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600966290000e+08,3.600966900000e+08,3.281967e+01,7.335035e-01,2.665574e+01,6.610441e-01,8.121878e-01,8.728872e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600966900000e+08,3.600967510000e+08,3.391803e+01,7.456765e-01,2.724590e+01,6.683219e-01,8.032866e-01,8.739206e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600967510000e+08,3.600968120000e+08,3.300000e+01,7.355159e-01,2.611475e+01,6.543017e-01,7.913562e-01,9.056634e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600968120000e+08,3.600968730000e+08,3.180328e+01,7.220562e-01,2.547541e+01,6.462427e-01,8.010309e-01,9.063930e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600968730000e+08,3.600969340000e+08,3.272131e+01,7.324036e-01,2.639344e+01,6.577837e-01,8.066132e-01,8.840275e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600969340000e+08,3.600969950000e+08,3.159016e+01,7.196329e-01,2.545902e+01,6.460347e-01,8.059160e-01,9.009464e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600969950000e+08,3.600970560000e+08,3.160656e+01,7.198196e-01,2.578688e+01,6.501814e-01,8.158714e-01,8.827100e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600970560000e+08,3.600971170000e+08,3.298361e+01,7.353332e-01,2.681967e+01,6.630737e-01,8.131213e-01,8.690477e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600971170000e+08,3.600971780000e+08,3.216393e+01,7.261388e-01,2.563935e+01,6.483187e-01,7.971458e-01,9.078444e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600971780000e+08,3.600972390000e+08,3.170492e+01,7.209388e-01,2.578688e+01,6.501814e-01,8.133402e-01,8.859990e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600972390000e+08,3.600973000000e+08,3.195082e+01,7.237292e-01,2.537705e+01,6.449940e-01,7.942535e-01,9.156720e-03,2.700000e+01,2.800000e+01,1.014000e+03,54416700053
3.600973620000e+08,3.600974230000e+08,3.229508e+01,7.276177e-01,2.606557e+01,6.536853e-01,8.071066e-01,8.889779e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600974230000e+08,3.600974840000e+08,3.401639e+01,7.467569e-01,2.693443e+01,6.644908e-01,7.918072e-01,8.913197e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600974840000e+08,3.600975450000e+08,3.204918e+01,7.248423e-01,2.585246e+01,6.510075e-01,8.066496e-01,8.931854e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600975450000e+08,3.600976060000e+08,3.137705e+01,7.172014e-01,2.491803e+01,6.391340e-01,7.941484e-01,9.241809e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600976060000e+08,3.600976670000e+08,3.080328e+01,7.106137e-01,2.477049e+01,6.372390e-01,8.041511e-01,9.155162e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600976670000e+08,3.600977280000e+08,3.095082e+01,7.123135e-01,2.485246e+01,6.382926e-01,8.029661e-01,9.154151e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600977280000e+08,3.600977890000e+08,3.160656e+01,7.198196e-01,2.519672e+01,6.426982e-01,7.971992e-01,9.157243e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600977890000e+08,3.600978500000e+08,3.242623e+01,7.290937e-01,2.591803e+01,6.518326e-01,7.992922e-01,9.005789e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600978500000e+08,3.600979110000e+08,3.267213e+01,7.318529e-01,2.621312e+01,6.555328e-01,8.023081e-01,8.920955e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600979110000e+08,3.600979720000e+08,3.311475e+01,7.367936e-01,2.591803e+01,6.518326e-01,7.826732e-01,9.176375e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600979720000e+08,3.600980330000e+08,3.127869e+01,7.160764e-01,2.506557e+01,6.410234e-01,8.013627e-01,9.133890e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600980330000e+08,3.600980940000e+08,3.254099e+01,7.303826e-01,2.581967e+01,6.505945e-01,7.934509e-01,9.086391e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600980940000e+08,3.600981550000e+08,3.268853e+01,7.320365e-01,2.640984e+01,6.579880e-01,8.079238e-01,8.821844e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600981550000e+08,3.600982160000e+08,3.242623e+01,7.290937e-01,2.568852e+01,6.489401e-01,7.922143e-01,9.122545e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600982160000e+08,3.600982770000e+08,3.091803e+01,7.119361e-01,2.519672e+01,6.426982e-01,8.149523e-01,8.942051e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600982770000e+08,3.600983380000e+08,3.213115e+01,7.257687e-01,2.614754e+01,6.547123e-01,8.137755e-01,8.793113e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600983380000e+08,3.600983990000e+08,3.208197e+01,7.252130e-01,2.565574e+01,6.485260e-01,7.996934e-01,9.047195e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600983990000e+08,3.600984600000e+08,3.175410e+01,7.214978e-01,2.572131e+01,6.493542e-01,8.100155e-01,8.913349e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600984600000e+08,3.600985210000e+08,3.232787e+01,7.279870e-01,2.619672e+01,6.553277e-01,8.103448e-01,8.828031e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600985210000e+08,3.600985820000e+08,3.250820e+01,7.300146e-01,2.629508e+01,6.565568e-01,8.088754e-01,8.829532e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600985820000e+08,3.600986430000e+08,3.172131e+01,7.211252e-01,2.537705e+01,6.449940e-01,8.000000e-01,9.093258e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600986430000e+08,3.600987040000e+08,3.232787e+01,7.279870e-01,2.562295e+01,6.481114e-01,7.925963e-01,9.130211e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600987040000e+08,3.600987650000e+08,3.162295e+01,7.200063e-01,2.498361e+01,6.399744e-01,7.900466e-01,9.273030e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700054
3.600987760000e+08,3.600988370000e+08,3.322951e+01,7.380691e-01,2.670492e+01,6.616536e-01,8.036507e-01,8.823104e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600988370000e+08,3.600988980000e+08,3.024590e+01,7.041551e-01,2.447541e+01,6.334321e-01,8.092141e-01,9.147589e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600988980000e+08,3.600989590000e+08,3.142623e+01,7.177632e-01,2.547541e+01,6.462427e-01,8.106416e-01,8.948405e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600989590000e+08,3.600990200000e+08,3.193443e+01,7.235435e-01,2.573771e+01,6.495611e-01,8.059548e-01,8.960089e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600990200000e+08,3.600990810000e+08,3.245901e+01,7.294621e-01,2.585246e+01,6.510075e-01,7.964646e-01,9.048375e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600990810000e+08,3.600991420000e+08,3.098361e+01,7.126907e-01,2.470492e+01,6.363950e-01,7.973545e-01,9.246200e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600991420000e+08,3.600992030000e+08,3.273771e+01,7.325870e-01,2.668852e+01,6.614505e-01,8.152229e-01,8.685069e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600992030000e+08,3.600992640000e+08,3.200000e+01,7.242860e-01,2.562295e+01,6.481114e-01,8.007172e-01,9.041376e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600992640000e+08,3.600993250000e+08,3.134426e+01,7.168266e-01,2.504918e+01,6.408138e-01,7.991632e-01,9.162109e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600993250000e+08,3.600993860000e+08,3.272131e+01,7.324036e-01,2.649180e+01,6.590082e-01,8.096192e-01,8.787628e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600993860000e+08,3.600994470000e+08,3.222951e+01,7.268787e-01,2.534426e+01,6.445771e-01,7.863683e-01,9.243877e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600994470000e+08,3.600995080000e+08,3.337705e+01,7.397058e-01,2.665574e+01,6.610441e-01,7.986248e-01,8.887622e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600995080000e+08,3.600995690000e+08,3.311475e+01,7.367936e-01,2.696721e+01,6.648951e-01,8.143564e-01,8.651104e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600995690000e+08,3.600996300000e+08,3.175410e+01,7.214978e-01,2.583607e+01,6.508011e-01,8.136293e-01,8.847840e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600996300000e+08,3.600996910000e+08,3.270492e+01,7.322201e-01,2.636065e+01,6.573750e-01,8.060150e-01,8.852872e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600996910000e+08,3.600997520000e+08,3.272131e+01,7.324036e-01,2.639344e+01,6.577837e-01,8.066132e-01,8.840275e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600997520000e+08,3.600998130000e+08,3.327869e+01,7.386152e-01,2.675410e+01,6.622626e-01,8.039409e-01,8.811656e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600998130000e+08,3.600998740000e+08,3.196721e+01,7.239149e-01,2.544262e+01,6.458268e-01,7.958974e-01,9.127157e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600998740000e+08,3.600999350000e+08,3.181967e+01,7.222423e-01,2.540984e+01,6.454105e-01,7.985575e-01,9.103658e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600999350000e+08,3.600999960000e+08,3.245901e+01,7.294621e-01,2.619672e+01,6.553277e-01,8.070707e-01,8.867930e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.600999960000e+08,3.601000570000e+08,3.383607e+01,7.447749e-01,2.734426e+01,6.695272e-01,8.081396e-01,8.667245e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.601000570000e+08,3.601001180000e+08,3.295082e+01,7.349676e-01,2.673771e+01,6.620597e-01,8.114428e-01,8.724740e-03,2.700000e+01,2.700000e+01,1.014000e+03,54416700055
3.601001790000e+08,3.601002400000e+08,3.057377e+01,7.079614e-01,2.457377e+01,6.347036e-01,8.037534e-01,9.196511e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601002400000e+08,3.601003010000e+08,3.265574e+01,7.316693e-01,2.629508e+01,6.565568e-01,8.052209e-01,8.873276e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601003010000e+08,3.601003620000e+08,3.247541e+01,7.296463e-01,2.642623e+01,6.581921e-01,8.137304e-01,8.747200e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601003620000e+08,3.601004230000e+08,3.245901e+01,7.294621e-01,2.639344e+01,6.577837e-01,8.131313e-01,8.760240e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601004230000e+08,3.601004840000e+08,3.001639e+01,7.014784e-01,2.457377e+01,6.347036e-01,8.186783e-01,9.004039e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601004840000e+08,3.601005450000e+08,3.267213e+01,7.318529e-01,2.654098e+01,6.596196e-01,8.123432e-01,8.745776e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601005450000e+08,3.601006060000e+08,3.234426e+01,7.281715e-01,2.655738e+01,6.598233e-01,8.210846e-01,8.628877e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601006060000e+08,3.601006670000e+08,3.222951e+01,7.268787e-01,2.603279e+01,6.532741e-01,8.077314e-01,8.887832e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601006670000e+08,3.601007280000e+08,3.160656e+01,7.198196e-01,2.513115e+01,6.418614e-01,7.951245e-01,9.191981e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601007280000e+08,3.601007890000e+08,3.136065e+01,7.170140e-01,2.559016e+01,6.476966e-01,8.159958e-01,8.859319e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601007890000e+08,3.601008500000e+08,3.322951e+01,7.380691e-01,2.677049e+01,6.624655e-01,8.056241e-01,8.789428e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601008500000e+08,3.601009110000e+08,3.114754e+01,7.145736e-01,2.514754e+01,6.420707e-01,8.073684e-01,9.047381e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601009110000e+08,3.601009720000e+08,3.275410e+01,7.327704e-01,2.668852e+01,6.614505e-01,8.148148e-01,8.690301e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601009720000e+08,3.601010330000e+08,3.222951e+01,7.268787e-01,2.540984e+01,6.454105e-01,7.884029e-01,9.211646e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601010330000e+08,3.601010940000e+08,2.995082e+01,7.007118e-01,2.422951e+01,6.302421e-01,8.089765e-01,9.196913e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601010940000e+08,3.601011550000e+08,3.196721e+01,7.239149e-01,2.581967e+01,6.505945e-01,8.076923e-01,8.924914e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601011550000e+08,3.601012160000e+08,3.168852e+01,7.207524e-01,2.611475e+01,6.543017e-01,8.241076e-01,8.659635e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601012160000e+08,3.601012770000e+08,3.149180e+01,7.185117e-01,2.545902e+01,6.460347e-01,8.084331e-01,8.978806e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601012770000e+08,3.601013380000e+08,3.175410e+01,7.214978e-01,2.545902e+01,6.460347e-01,8.017553e-01,9.058513e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601013380000e+08,3.601013990000e+08,3.172131e+01,7.211252e-01,2.580328e+01,6.503880e-01,8.134367e-01,8.855937e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601013990000e+08,3.601014600000e+08,3.155738e+01,7.192594e-01,2.518033e+01,6.424891e-01,7.979221e-01,9.152175e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601014600000e+08,3.601015210000e+08,3.226229e+01,7.272483e-01,2.595082e+01,6.522448e-01,8.043699e-01,8.941969e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601015210000e+08,3.601015820000e+08,3.283607e+01,7.336867e-01,2.637705e+01,6.575794e-01,8.032951e-01,8.881875e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700056
3.601016020000e+08,3.601016630000e+08,3.273771e+01,7.325870e-01,2.601639e+01,6.530684e-01,7.946920e-01,9.038853e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601016630000e+08,3.601017240000e+08,3.168852e+01,7.207524e-01,2.542623e+01,6.456186e-01,8.023797e-01,9.057113e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601017240000e+08,3.601017850000e+08,3.122951e+01,7.155132e-01,2.544262e+01,6.458268e-01,8.146982e-01,8.902065e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601017850000e+08,3.601018460000e+08,3.126229e+01,7.158887e-01,2.518033e+01,6.424891e-01,8.054536e-01,9.064765e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601018460000e+08,3.601019070000e+08,3.260656e+01,7.311181e-01,2.604918e+01,6.534797e-01,7.988939e-01,8.987518e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601019070000e+08,3.601019680000e+08,3.108197e+01,7.138211e-01,2.519672e+01,6.426982e-01,8.106540e-01,8.997600e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601019680000e+08,3.601020290000e+08,3.132787e+01,7.166391e-01,2.514754e+01,6.420707e-01,8.027211e-01,9.103163e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601020290000e+08,3.601020900000e+08,3.240984e+01,7.289093e-01,2.640984e+01,6.579880e-01,8.148710e-01,8.735310e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601020900000e+08,3.601021510000e+08,3.165574e+01,7.203794e-01,2.559016e+01,6.476966e-01,8.083894e-01,8.956306e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
3.601021510000e+08,3.601022120000e+08,3.218033e+01,7.263238e-01,2.603279e+01,6.532741e-01,8.089659e-01,8.872795e-03,2.700000e+01,2.600000e+01,1.014000e+03,54416700057
