#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.100650850254e+08,3.100662369812e+08,1.151955841482e+03,34993,30077,15958,4916,4916,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800106,0,0,0
107,3.100662470004e+08,3.100664089798e+08,1.619793309569e+02,4926,4199,1936,727,727,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.883436e+00,12358800107,0,0,0
108,3.100664180088e+08,3.100665359974e+08,1.179885686040e+02,3512,3059,1533,453,453,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.470588e+00,12358800108,0,0,0
110,3.100666040252e+08,3.100681169979e+08,1.512972676456e+03,44514,38346,20896,6168,6168,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.212678e-01,12358800110,0,0,0
111,3.100681270026e+08,3.100697428907e+08,1.615888081729e+03,46750,40346,22330,6404,6404,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.580083e+00,12358800111,0,0,0
112,3.100697460251e+08,3.100712959171e+08,1.549892020345e+03,46877,40433,20927,6444,6444,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800112,0,0,0
113,3.100712990330e+08,3.100716249946e+08,3.259616211057e+02,10055,8705,4240,1350,1350,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800113,0,0,0
114,3.100716340504e+08,3.100719329901e+08,2.989397055507e+02,9116,7854,3758,1262,1262,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800114,0,0,0
115,3.100719430217e+08,3.100720789932e+08,1.359715296030e+02,4164,3574,1619,590,590,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800115,0,0,0
117,3.100721170506e+08,3.100726379884e+08,5.209378648996e+02,15710,13487,6954,2223,2223,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986590e+00,12358800117,0,0,0
118,3.100726480314e+08,3.100731769836e+08,5.289521923065e+02,16006,13796,7161,2210,2210,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800118,0,0,0
119,3.100731870825e+08,3.100747229985e+08,1.535915952504e+03,46901,40456,20902,6445,6445,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988941e+00,12358800119,0,0,0
120,3.100747260095e+08,3.100750609475e+08,3.349380112290e+02,10076,8641,4346,1435,1435,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985119e+00,12358800120,0,0,0
122,3.100751330190e+08,3.100764769623e+08,1.343943297088e+03,40390,34862,18623,5528,5528,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994797e+00,12358800122,0,0,0
123,3.100764870672e+08,3.100767519131e+08,2.648459385633e+02,8107,7021,3445,1086,1086,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800123,0,0,0
124,3.100767620068e+08,3.100783149821e+08,1.552975281000e+03,46885,40292,21565,6593,6593,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.734237e+00,12358800124,0,0,0
125,3.100783180061e+08,3.100798589647e+08,1.540958632112e+03,46897,40343,21154,6554,6554,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.797018e+00,12358800125,0,0,0
126,3.100798620369e+08,3.100800059736e+08,1.439367794991e+02,4404,3797,1762,607,607,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800126,0,0,0
127,3.100800150174e+08,3.100811409946e+08,1.125977155268e+03,34306,29575,15486,4731,4731,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993789e+00,12358800127,0,0,0
