#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555252040000e+08,3.555252650000e+08,2.590164e+01,6.516265e-01,2.249180e+01,6.072217e-01,8.683544e-01,8.505955e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555252650000e+08,3.555253260000e+08,2.503279e+01,6.406041e-01,2.154098e+01,5.942482e-01,8.605108e-01,8.866024e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555253260000e+08,3.555253870000e+08,2.721312e+01,6.679196e-01,2.334426e+01,6.186217e-01,8.578313e-01,8.571343e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555253870000e+08,3.555254480000e+08,2.518033e+01,6.424891e-01,2.165574e+01,5.958289e-01,8.600261e-01,8.852864e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555254480000e+08,3.555255090000e+08,2.686885e+01,6.636814e-01,2.303279e+01,6.144808e-01,8.572300e-01,8.641272e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555255090000e+08,3.555255700000e+08,2.491803e+01,6.391340e-01,2.090164e+01,5.853630e-01,8.388158e-01,9.431325e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555255700000e+08,3.555256310000e+08,2.550820e+01,6.466585e-01,2.172131e+01,5.967304e-01,8.515424e-01,9.013626e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555256310000e+08,3.555256920000e+08,2.631148e+01,6.567615e-01,2.250820e+01,6.074429e-01,8.554517e-01,8.777417e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555256920000e+08,3.555257530000e+08,2.562295e+01,6.481114e-01,2.157377e+01,5.947002e-01,8.419706e-01,9.226521e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555257530000e+08,3.555258140000e+08,2.636065e+01,6.573750e-01,2.245902e+01,6.067789e-01,8.519900e-01,8.855634e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555258140000e+08,3.555258750000e+08,2.591803e+01,6.518326e-01,2.175410e+01,5.971805e-01,8.393422e-01,9.235375e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555258750000e+08,3.555259360000e+08,2.539344e+01,6.452023e-01,2.186885e+01,5.987535e-01,8.612007e-01,8.784561e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555259360000e+08,3.555259970000e+08,2.695082e+01,6.646929e-01,2.304918e+01,6.146994e-01,8.552312e-01,8.678175e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555259970000e+08,3.555260580000e+08,2.627869e+01,6.563522e-01,2.268852e+01,6.098713e-01,8.633811e-01,8.578075e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555260580000e+08,3.555261190000e+08,2.514754e+01,6.420707e-01,2.181967e+01,5.980799e-01,8.676662e-01,8.651651e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555261190000e+08,3.555261800000e+08,2.606557e+01,6.536853e-01,2.203279e+01,6.009936e-01,8.452830e-01,9.069253e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555261800000e+08,3.555262410000e+08,2.527869e+01,6.437427e-01,2.175410e+01,5.971805e-01,8.605707e-01,8.821210e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555262410000e+08,3.555263020000e+08,2.534426e+01,6.445771e-01,2.121312e+01,5.897084e-01,8.369987e-01,9.394057e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555263020000e+08,3.555263630000e+08,2.609836e+01,6.540963e-01,2.281967e+01,6.116315e-01,8.743719e-01,8.306536e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555263630000e+08,3.555264240000e+08,2.565574e+01,6.485260e-01,2.175410e+01,5.971805e-01,8.479233e-01,9.077210e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555264240000e+08,3.555264850000e+08,2.460656e+01,6.351269e-01,2.080328e+01,5.839841e-01,8.454364e-01,9.330475e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555264850000e+08,3.555265460000e+08,2.621312e+01,6.555328e-01,2.257377e+01,6.083271e-01,8.611632e-01,8.647107e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555265810000e+08,3.555266420000e+08,2.498361e+01,6.399744e-01,2.145902e+01,5.931165e-01,8.589239e-01,8.916852e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555266420000e+08,3.555267030000e+08,2.609836e+01,6.540963e-01,2.193443e+01,5.996505e-01,8.404523e-01,9.177625e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555267030000e+08,3.555267640000e+08,2.588525e+01,6.514202e-01,2.216393e+01,6.027796e-01,8.562381e-01,8.829337e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555267640000e+08,3.555268250000e+08,2.570492e+01,6.491472e-01,2.140984e+01,5.924364e-01,8.329082e-01,9.421133e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555268250000e+08,3.555268860000e+08,2.775410e+01,6.745259e-01,2.339344e+01,6.192730e-01,8.428825e-01,8.844379e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555268860000e+08,3.555269470000e+08,2.616393e+01,6.549175e-01,2.211475e+01,6.021104e-01,8.452381e-01,9.053263e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555269470000e+08,3.555270080000e+08,2.675410e+01,6.622626e-01,2.277049e+01,6.109720e-01,8.511029e-01,8.811991e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555270080000e+08,3.555270690000e+08,2.509836e+01,6.414425e-01,2.113115e+01,5.885680e-01,8.419334e-01,9.323336e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555270690000e+08,3.555271300000e+08,2.616393e+01,6.549175e-01,2.193443e+01,5.996505e-01,8.383459e-01,9.214856e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555271300000e+08,3.555271910000e+08,2.686885e+01,6.636814e-01,2.267213e+01,6.096510e-01,8.438072e-01,8.967319e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555271910000e+08,3.555272520000e+08,2.557377e+01,6.474891e-01,2.206557e+01,6.014405e-01,8.628205e-01,8.710489e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555272520000e+08,3.555273130000e+08,2.493443e+01,6.393443e-01,2.104918e+01,5.874254e-01,8.441815e-01,9.299570e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555273130000e+08,3.555273740000e+08,2.459016e+01,6.349153e-01,2.108197e+01,5.878827e-01,8.573334e-01,9.030056e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555273740000e+08,3.555274350000e+08,2.593443e+01,6.520388e-01,2.183607e+01,5.983045e-01,8.419722e-01,9.170909e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555274350000e+08,3.555274960000e+08,2.685246e+01,6.634789e-01,2.318033e+01,6.164458e-01,8.632479e-01,8.489417e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555274960000e+08,3.555275570000e+08,2.550820e+01,6.466585e-01,2.154098e+01,5.942482e-01,8.444730e-01,9.187365e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555275570000e+08,3.555276180000e+08,2.603279e+01,6.532741e-01,2.196721e+01,6.000986e-01,8.438287e-01,9.109666e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555276180000e+08,3.555276790000e+08,2.518033e+01,6.424891e-01,2.150820e+01,5.937958e-01,8.541667e-01,9.005422e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555276790000e+08,3.555277400000e+08,2.681967e+01,6.630737e-01,2.290164e+01,6.127290e-01,8.539120e-01,8.732170e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555277400000e+08,3.555278010000e+08,2.595082e+01,6.522448e-01,2.198361e+01,6.003224e-01,8.471257e-01,9.044836e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555278010000e+08,3.555278620000e+08,2.540984e+01,6.454105e-01,2.170492e+01,5.965051e-01,8.541936e-01,8.963975e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555278620000e+08,3.555279230000e+08,2.539344e+01,6.452023e-01,2.145902e+01,5.931165e-01,8.450613e-01,9.193870e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555279230000e+08,3.555279840000e+08,2.590164e+01,6.516265e-01,2.190164e+01,5.992022e-01,8.455696e-01,9.091018e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555279840000e+08,3.555280450000e+08,2.511475e+01,6.416520e-01,2.168852e+01,5.962797e-01,8.635770e-01,8.769301e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555280450000e+08,3.555281060000e+08,2.645902e+01,6.586003e-01,2.232787e+01,6.050047e-01,8.438662e-01,9.035112e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555281060000e+08,3.555281670000e+08,2.473771e+01,6.368172e-01,2.126229e+01,5.903916e-01,8.595096e-01,8.945489e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555281670000e+08,3.555282280000e+08,2.539344e+01,6.452023e-01,2.185246e+01,5.985290e-01,8.605552e-01,8.801666e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555282280000e+08,3.555282890000e+08,2.614754e+01,6.547123e-01,2.232787e+01,6.050047e-01,8.539185e-01,8.843526e-03,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555283230000e+08,3.555283840000e+08,2.624590e+01,6.559426e-01,2.263935e+01,6.092100e-01,8.625859e-01,8.604411e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555283840000e+08,3.555284450000e+08,2.596721e+01,6.524507e-01,2.206557e+01,6.014405e-01,8.497475e-01,8.977972e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555284450000e+08,3.555285060000e+08,2.522951e+01,6.431162e-01,2.132787e+01,5.913013e-01,8.453541e-01,9.216567e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555285060000e+08,3.555285670000e+08,2.498361e+01,6.399744e-01,2.124590e+01,5.901639e-01,8.503937e-01,9.136765e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555285670000e+08,3.555286280000e+08,2.539344e+01,6.452023e-01,2.142623e+01,5.926632e-01,8.437701e-01,9.225043e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555286280000e+08,3.555286890000e+08,2.606557e+01,6.536853e-01,2.167213e+01,5.960544e-01,8.314465e-01,9.388311e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555286890000e+08,3.555287500000e+08,2.600000e+01,6.528625e-01,2.188525e+01,5.989779e-01,8.417403e-01,9.164793e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555287500000e+08,3.555288110000e+08,2.567213e+01,6.487331e-01,2.211475e+01,6.021104e-01,8.614304e-01,8.730683e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555288110000e+08,3.555288720000e+08,2.573771e+01,6.495611e-01,2.206557e+01,6.014405e-01,8.573248e-01,8.826674e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555288720000e+08,3.555289330000e+08,2.550820e+01,6.466585e-01,2.140984e+01,5.924364e-01,8.393316e-01,9.309518e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555289330000e+08,3.555289940000e+08,2.672131e+01,6.618567e-01,2.304918e+01,6.146994e-01,8.625767e-01,8.527766e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555289940000e+08,3.555290550000e+08,2.581967e+01,6.505945e-01,2.198361e+01,6.003224e-01,8.514286e-01,8.961929e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555290550000e+08,3.555291160000e+08,2.555738e+01,6.472815e-01,2.147541e+01,5.933430e-01,8.402823e-01,9.278251e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555291160000e+08,3.555291770000e+08,2.606557e+01,6.536853e-01,2.214754e+01,6.025566e-01,8.496855e-01,8.962536e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555291770000e+08,3.555292380000e+08,2.478688e+01,6.374499e-01,2.136065e+01,5.917556e-01,8.617725e-01,8.876008e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555292380000e+08,3.555292990000e+08,2.591803e+01,6.518326e-01,2.216393e+01,6.027796e-01,8.551550e-01,8.851324e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555292990000e+08,3.555293600000e+08,2.606557e+01,6.536853e-01,2.244262e+01,6.065574e-01,8.610063e-01,8.675653e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555293600000e+08,3.555294210000e+08,2.559016e+01,6.476966e-01,2.140984e+01,5.924364e-01,8.366432e-01,9.357016e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555294210000e+08,3.555294820000e+08,2.606557e+01,6.536853e-01,2.237705e+01,6.056706e-01,8.584906e-01,8.741016e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555294820000e+08,3.555295430000e+08,2.488525e+01,6.387135e-01,2.162295e+01,5.953777e-01,8.689064e-01,8.662461e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555295430000e+08,3.555296040000e+08,2.657377e+01,6.600269e-01,2.272131e+01,6.103118e-01,8.550277e-01,8.744623e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555296040000e+08,3.555296650000e+08,2.431148e+01,6.313072e-01,2.003279e+01,5.730675e-01,8.240054e-01,9.888813e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555296650000e+08,3.555297260000e+08,2.670492e+01,6.616536e-01,2.329508e+01,6.179698e-01,8.723143e-01,8.268888e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555297260000e+08,3.555297870000e+08,2.645902e+01,6.586003e-01,2.239344e+01,6.058924e-01,8.463445e-01,8.976270e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555297870000e+08,3.555298480000e+08,2.518033e+01,6.424891e-01,2.149180e+01,5.935694e-01,8.535156e-01,9.022062e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555298480000e+08,3.555299090000e+08,2.550820e+01,6.466585e-01,2.154098e+01,5.942482e-01,8.444730e-01,9.187365e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555299090000e+08,3.555299700000e+08,2.600000e+01,6.528625e-01,2.221312e+01,6.034480e-01,8.543506e-01,8.857698e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555299700000e+08,3.555300310000e+08,2.570492e+01,6.491472e-01,2.204918e+01,6.012170e-01,8.577806e-01,8.820525e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555300710000e+08,3.555301320000e+08,2.603279e+01,6.532741e-01,2.234426e+01,6.052268e-01,8.583124e-01,8.751115e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555301320000e+08,3.555301930000e+08,2.585246e+01,6.510075e-01,2.214754e+01,6.025566e-01,8.566899e-01,8.823367e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555301930000e+08,3.555302540000e+08,2.470492e+01,6.363950e-01,2.088525e+01,5.851334e-01,8.453882e-01,9.313069e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555302540000e+08,3.555303150000e+08,2.495082e+01,6.395544e-01,2.132787e+01,5.913013e-01,8.547964e-01,9.030520e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555303150000e+08,3.555303760000e+08,2.604918e+01,6.534797e-01,2.216393e+01,6.027796e-01,8.508496e-01,8.936690e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555303760000e+08,3.555304370000e+08,2.450820e+01,6.338562e-01,2.060656e+01,5.812163e-01,8.408027e-01,9.462249e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555304370000e+08,3.555304980000e+08,2.601639e+01,6.530684e-01,2.203279e+01,6.009936e-01,8.468809e-01,9.039354e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555304980000e+08,3.555305590000e+08,2.559016e+01,6.476966e-01,2.201639e+01,6.007699e-01,8.603460e-01,8.773278e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555305590000e+08,3.555306200000e+08,2.522951e+01,6.431162e-01,2.162295e+01,5.953777e-01,8.570501e-01,8.922278e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555306200000e+08,3.555306810000e+08,2.416393e+01,6.293886e-01,2.067213e+01,5.821404e-01,8.554953e-01,9.158010e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555306810000e+08,3.555307420000e+08,2.542623e+01,6.456186e-01,2.121312e+01,5.897084e-01,8.343005e-01,9.440957e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555307420000e+08,3.555308030000e+08,2.567213e+01,6.487331e-01,2.150820e+01,5.937958e-01,8.378033e-01,9.315285e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555308030000e+08,3.555308640000e+08,2.539344e+01,6.452023e-01,2.129508e+01,5.908466e-01,8.386055e-01,9.347543e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555308640000e+08,3.555309250000e+08,2.555738e+01,6.472815e-01,2.165574e+01,5.958289e-01,8.473380e-01,9.109001e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555309250000e+08,3.555309860000e+08,2.513115e+01,6.418614e-01,2.116393e+01,5.890244e-01,8.421396e-01,9.312313e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555309860000e+08,3.555310470000e+08,2.621312e+01,6.555328e-01,2.249180e+01,6.072217e-01,8.580363e-01,8.728052e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555310470000e+08,3.555311080000e+08,2.609836e+01,6.540963e-01,2.200000e+01,6.005462e-01,8.429648e-01,9.118673e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555311080000e+08,3.555311690000e+08,2.619672e+01,6.553277e-01,2.178688e+01,5.976304e-01,8.316646e-01,9.359949e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555311690000e+08,3.555312300000e+08,2.637705e+01,6.575794e-01,2.229508e+01,6.045603e-01,8.452455e-01,9.016439e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555312300000e+08,3.555312910000e+08,2.629508e+01,6.565568e-01,2.237705e+01,6.056706e-01,8.509975e-01,8.891166e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555312910000e+08,3.555313520000e+08,2.593443e+01,6.520388e-01,2.198361e+01,6.003224e-01,8.476612e-01,9.034689e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555313520000e+08,3.555314130000e+08,2.413115e+01,6.289615e-01,2.067213e+01,5.821404e-01,8.566576e-01,9.133495e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555314130000e+08,3.555314740000e+08,2.672131e+01,6.618567e-01,2.319672e+01,6.166637e-01,8.680981e-01,8.381390e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555314740000e+08,3.555315350000e+08,2.640984e+01,6.579880e-01,2.277049e+01,6.109720e-01,8.621974e-01,8.587847e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555315350000e+08,3.555315960000e+08,2.627869e+01,6.563522e-01,2.159016e+01,5.949261e-01,8.215845e-01,9.562592e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555315960000e+08,3.555316570000e+08,2.575410e+01,6.497679e-01,2.221312e+01,6.034480e-01,8.625079e-01,8.688250e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555316570000e+08,3.555317180000e+08,2.583607e+01,6.508011e-01,2.209836e+01,6.018872e-01,8.553299e-01,8.860905e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555317180000e+08,3.555317790000e+08,2.552459e+01,6.468662e-01,2.167213e+01,5.960544e-01,8.490687e-01,9.072287e-03,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555318260000e+08,3.555318870000e+08,2.549180e+01,6.464506e-01,2.152459e+01,5.940220e-01,8.443730e-01,9.192729e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555318870000e+08,3.555319480000e+08,2.590164e+01,6.516265e-01,2.198361e+01,6.003224e-01,8.487342e-01,9.014211e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555319480000e+08,3.555320090000e+08,2.511475e+01,6.416520e-01,2.124590e+01,5.901639e-01,8.459530e-01,9.222961e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555320090000e+08,3.555320700000e+08,2.480328e+01,6.376607e-01,2.118033e+01,5.892525e-01,8.539326e-01,9.079648e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555320700000e+08,3.555321310000e+08,2.577049e+01,6.499747e-01,2.124590e+01,5.901639e-01,8.244275e-01,9.595734e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555321310000e+08,3.555321920000e+08,2.568852e+01,6.489401e-01,2.195082e+01,5.998746e-01,8.544990e-01,8.907467e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555321920000e+08,3.555322530000e+08,2.601639e+01,6.530684e-01,2.245902e+01,6.067789e-01,8.632640e-01,8.624318e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555322530000e+08,3.555323140000e+08,2.470492e+01,6.363950e-01,2.054098e+01,5.802908e-01,8.314532e-01,9.643231e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555323140000e+08,3.555323750000e+08,2.560656e+01,6.479040e-01,2.177049e+01,5.974055e-01,8.501921e-01,9.029951e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555323750000e+08,3.555324360000e+08,2.452459e+01,6.340681e-01,2.080328e+01,5.839841e-01,8.482620e-01,9.275693e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555324360000e+08,3.555324970000e+08,2.609836e+01,6.540963e-01,2.244262e+01,6.065574e-01,8.599246e-01,8.698404e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555324970000e+08,3.555325580000e+08,2.495082e+01,6.395544e-01,2.145902e+01,5.931165e-01,8.600526e-01,8.892781e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555325580000e+08,3.555326190000e+08,2.598361e+01,6.526567e-01,2.214754e+01,6.025566e-01,8.523659e-01,8.910288e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555326190000e+08,3.555326800000e+08,2.585246e+01,6.510075e-01,2.219672e+01,6.032252e-01,8.585923e-01,8.774335e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555326800000e+08,3.555327410000e+08,2.545902e+01,6.460347e-01,2.140984e+01,5.924364e-01,8.409530e-01,9.280318e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555327410000e+08,3.555328020000e+08,2.519672e+01,6.426982e-01,2.163935e+01,5.956033e-01,8.588158e-01,8.881904e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555328020000e+08,3.555328630000e+08,2.563935e+01,6.483187e-01,2.186885e+01,5.987535e-01,8.529412e-01,8.955436e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555328630000e+08,3.555329240000e+08,2.785246e+01,6.757202e-01,2.349180e+01,6.205736e-01,8.434373e-01,8.816046e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555329240000e+08,3.555329850000e+08,2.542623e+01,6.456186e-01,2.177049e+01,5.974055e-01,8.562218e-01,8.909099e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555329850000e+08,3.555330460000e+08,2.447541e+01,6.334321e-01,2.067213e+01,5.821404e-01,8.446082e-01,9.375875e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555330460000e+08,3.555331070000e+08,2.519672e+01,6.426982e-01,2.155738e+01,5.944743e-01,8.555628e-01,8.966615e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555331070000e+08,3.555331680000e+08,2.586885e+01,6.512139e-01,2.239344e+01,6.058924e-01,8.656527e-01,8.584850e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555331680000e+08,3.555332290000e+08,2.544262e+01,6.458268e-01,2.159016e+01,5.949261e-01,8.485824e-01,9.098908e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555332290000e+08,3.555332900000e+08,2.518033e+01,6.424891e-01,2.137705e+01,5.919826e-01,8.489583e-01,9.136840e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555332900000e+08,3.555333510000e+08,2.424590e+01,6.304552e-01,2.057377e+01,5.807537e-01,8.485463e-01,9.321667e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555333510000e+08,3.555334120000e+08,2.609836e+01,6.540963e-01,2.193443e+01,5.996505e-01,8.404523e-01,9.177625e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555334120000e+08,3.555334730000e+08,2.480328e+01,6.376607e-01,2.132787e+01,5.913013e-01,8.598810e-01,8.923766e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555334730000e+08,3.555335340000e+08,2.598361e+01,6.526567e-01,2.203279e+01,6.009936e-01,8.479495e-01,9.019122e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555335920000e+08,3.555336530000e+08,2.639344e+01,6.577837e-01,2.236065e+01,6.054487e-01,8.472050e-01,8.966767e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555336530000e+08,3.555337140000e+08,2.524590e+01,6.433251e-01,2.165574e+01,5.958289e-01,8.577922e-01,8.900049e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555337140000e+08,3.555337750000e+08,2.627869e+01,6.563522e-01,2.206557e+01,6.014405e-01,8.396756e-01,9.164079e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555337750000e+08,3.555338360000e+08,2.609836e+01,6.540963e-01,2.254098e+01,6.078851e-01,8.636935e-01,8.599370e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555338360000e+08,3.555338970000e+08,2.534426e+01,6.445771e-01,2.145902e+01,5.931165e-01,8.467011e-01,9.162833e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555338970000e+08,3.555339580000e+08,2.524590e+01,6.433251e-01,2.201639e+01,6.007699e-01,8.720779e-01,8.511185e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555339580000e+08,3.555340190000e+08,2.601639e+01,6.530684e-01,2.227869e+01,6.043380e-01,8.563327e-01,8.804643e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555340190000e+08,3.555340800000e+08,2.481967e+01,6.378713e-01,2.109836e+01,5.881112e-01,8.500661e-01,9.175153e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555340800000e+08,3.555341410000e+08,2.598361e+01,6.526567e-01,2.240984e+01,6.061141e-01,8.624606e-01,8.651046e-03,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
