#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,3.108447500054e+08,3.108456219917e+08,8.719863178730e+02,29278,24739,11314,4539,4539,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700109,0,0,0
110,3.108456320026e+08,3.108458619926e+08,2.299899812937e+02,7842,6544,2775,1298,1298,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700110,0,0,0
111,3.108458720458e+08,3.108465879725e+08,7.159266738892e+02,24386,20694,9145,3692,3692,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700111,0,0,0
112,3.108465970312e+08,3.108471289844e+08,5.319531997442e+02,18178,15395,6754,2783,2783,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700112,0,0,0
113,3.108471390083e+08,3.108479309217e+08,7.919133806229e+02,27129,22895,10225,4234,4234,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700113,0,0,0
114,3.108479410240e+08,3.108481119956e+08,1.709715780616e+02,5958,4957,2003,1001,1001,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700114,0,0,0
115,3.108481220388e+08,3.108494669817e+08,1.344942876518e+03,47282,39973,17774,7309,7309,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996285e+00,12359700115,0,0,0
116,3.108494700591e+08,3.108502539575e+08,7.838983954191e+02,28224,23885,10309,4339,4339,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993630e+00,12359700116,0,0,0
118,3.108502880094e+08,3.108505199552e+08,2.319458194971e+02,8201,6859,2772,1342,1342,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982832e+00,12359700118,0,0,0
119,3.108505300145e+08,3.108518479706e+08,1.317956159651e+03,47362,39882,16579,7480,7480,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991660e+00,12359700119,0,0,0
120,3.108518500060e+08,3.108520539436e+08,2.039376159906e+02,7258,6076,2216,1182,1182,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700120,0,0,0
122,3.108521380155e+08,3.108523719857e+08,2.339701698422e+02,8472,7111,2533,1361,1361,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700122,0,0,0
123,3.108523821333e+08,3.108533999334e+08,1.017800069511e+03,37072,31290,13272,5782,5782,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700123,0,0,0
124,3.108534100639e+08,3.108547089726e+08,1.298908682585e+03,47389,39873,16022,7516,7516,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.821539e+00,12359700124,0,0,0
125,3.108547120015e+08,3.108548729731e+08,1.609716176987e+02,5782,4893,1773,889,889,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.395061e+00,12359700125,0,0,0
126,3.108548830667e+08,3.108550739611e+08,1.908944371343e+02,6997,5881,2196,1116,1116,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.854167e+00,12359700126,0,0,0
128,3.108551030064e+08,3.108563839591e+08,1.280952706575e+03,46502,39271,16126,7231,7231,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994541e+00,12359700128,0,0,0
129,3.108563940254e+08,3.108566919682e+08,2.979428406358e+02,10688,9063,3697,1625,1625,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700129,0,0,0
130,3.108567020265e+08,3.108569829842e+08,2.809577284455e+02,10344,8732,3232,1612,1612,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700130,0,0,0
132,3.108570410144e+08,3.108574459986e+08,4.049841929078e+02,14664,12381,4857,2283,2283,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700132,0,0,0
133,3.108574550147e+08,3.108578069762e+08,3.519614790082e+02,12733,10745,4099,1988,1988,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700133,0,0,0
134,3.108578170085e+08,3.108580399911e+08,2.229825565815e+02,8064,6779,2600,1285,1285,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700134,0,0,0
135,3.108580500178e+08,3.108590149373e+08,9.649194707274e+02,34487,28963,11267,5524,5524,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700135,0,0,0
136,3.108590250027e+08,3.108601389976e+08,1.113994899750e+03,40808,34332,14083,6476,6476,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700136,0,0,0
137,3.108601490429e+08,3.108602859278e+08,1.368849170804e+02,4963,4150,1554,813,813,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700137,0,0,0
138,3.108602950066e+08,3.108605709258e+08,2.759191938043e+02,9969,8376,3032,1593,1593,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700138,0,0,0
139,3.108605800110e+08,3.108609459726e+08,3.659616293907e+02,12820,10802,4290,2018,2018,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700139,0,0,0
