#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818448380000e+08,2.818448990000e+08,3.440984e+01,7.510630e-01,3.106557e+01,7.136328e-01,9.028109e-01,6.465483e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818448990000e+08,2.818449600000e+08,3.280328e+01,7.333204e-01,2.983607e+01,6.993681e-01,9.095452e-01,6.412159e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818449600000e+08,2.818450210000e+08,3.360656e+01,7.422447e-01,3.055738e+01,7.077715e-01,9.092683e-01,6.343787e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818450210000e+08,2.818450820000e+08,3.332787e+01,7.391607e-01,3.026229e+01,7.043459e-01,9.080177e-01,6.409595e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818450820000e+08,2.818451430000e+08,3.465574e+01,7.537419e-01,3.140984e+01,7.175760e-01,9.063387e-01,6.336842e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818451430000e+08,2.818452040000e+08,3.385246e+01,7.449553e-01,3.050820e+01,7.072018e-01,9.012107e-01,6.566110e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818452040000e+08,2.818452650000e+08,3.416393e+01,7.483746e-01,3.111475e+01,7.141974e-01,9.107485e-01,6.245368e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818452650000e+08,2.818453260000e+08,3.260656e+01,7.311181e-01,2.947541e+01,6.951283e-01,9.039719e-01,6.606316e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818453260000e+08,2.818453870000e+08,3.285246e+01,7.338699e-01,2.970492e+01,6.978294e-01,9.041916e-01,6.574809e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818453870000e+08,2.818454480000e+08,3.375410e+01,7.438722e-01,3.086885e+01,7.113696e-01,9.145216e-01,6.161648e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818454480000e+08,2.818455090000e+08,3.388525e+01,7.453159e-01,3.078688e+01,7.104245e-01,9.085631e-01,6.339689e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818455090000e+08,2.818455700000e+08,3.383607e+01,7.447749e-01,3.080328e+01,7.106137e-01,9.103682e-01,6.287598e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818455700000e+08,2.818456310000e+08,3.408197e+01,7.474763e-01,3.083607e+01,7.109918e-01,9.047619e-01,6.437915e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818456310000e+08,2.818456920000e+08,3.357377e+01,7.418825e-01,3.018033e+01,7.033914e-01,8.989258e-01,6.660658e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818456920000e+08,2.818457530000e+08,3.437705e+01,7.507051e-01,3.119672e+01,7.151375e-01,9.074869e-01,6.327360e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818457530000e+08,2.818458140000e+08,3.454099e+01,7.524930e-01,3.103279e+01,7.132561e-01,8.984338e-01,6.580901e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818458790000e+08,2.818459400000e+08,3.363934e+01,7.426067e-01,3.019672e+01,7.035824e-01,8.976608e-01,6.690961e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818459400000e+08,2.818460010000e+08,3.259016e+01,7.309343e-01,2.955738e+01,6.960942e-01,9.069417e-01,6.515671e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818460010000e+08,2.818460620000e+08,3.270492e+01,7.322201e-01,2.960656e+01,6.966731e-01,9.052632e-01,6.556550e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818460620000e+08,2.818461230000e+08,3.378688e+01,7.442334e-01,3.040984e+01,7.060608e-01,9.000485e-01,6.606762e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818461230000e+08,2.818461840000e+08,3.278688e+01,7.331370e-01,2.950820e+01,6.955149e-01,9.000000e-01,6.708205e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818461840000e+08,2.818462450000e+08,3.154098e+01,7.190726e-01,2.862295e+01,6.850027e-01,9.074844e-01,6.605786e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818462450000e+08,2.818463060000e+08,3.390164e+01,7.454962e-01,3.060656e+01,7.083409e-01,9.028046e-01,6.513950e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818463060000e+08,2.818463670000e+08,3.303279e+01,7.358812e-01,3.000000e+01,7.012869e-01,9.081886e-01,6.432782e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818463670000e+08,2.818464280000e+08,3.224590e+01,7.270635e-01,2.880328e+01,6.871571e-01,8.932384e-01,6.962882e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818464280000e+08,2.818464890000e+08,3.242623e+01,7.290937e-01,2.932787e+01,6.933864e-01,9.044489e-01,6.609927e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818464890000e+08,2.818465500000e+08,3.367213e+01,7.429684e-01,3.022951e+01,7.039643e-01,8.977605e-01,6.684816e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818465500000e+08,2.818466110000e+08,3.404918e+01,7.471166e-01,3.100000e+01,7.128792e-01,9.104478e-01,6.265381e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818466110000e+08,2.818466720000e+08,3.216393e+01,7.261388e-01,2.906557e+01,6.902788e-01,9.036697e-01,6.660959e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818466720000e+08,2.818467330000e+08,3.257377e+01,7.307505e-01,2.924590e+01,6.924168e-01,8.978359e-01,6.794362e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818467330000e+08,2.818467940000e+08,3.304918e+01,7.360637e-01,2.929508e+01,6.929987e-01,8.864087e-01,7.067148e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818467940000e+08,2.818468550000e+08,3.273771e+01,7.325870e-01,2.959016e+01,6.964802e-01,9.038558e-01,6.596630e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818468550000e+08,2.818469160000e+08,3.485246e+01,7.558782e-01,3.167213e+01,7.205659e-01,9.087488e-01,6.245390e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818469160000e+08,2.818469770000e+08,3.300000e+01,7.355159e-01,3.001639e+01,7.014784e-01,9.095877e-01,6.391668e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818469770000e+08,2.818470380000e+08,3.354099e+01,7.415202e-01,3.075410e+01,7.100462e-01,9.169111e-01,6.102143e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818470380000e+08,2.818470990000e+08,3.288525e+01,7.342359e-01,2.977049e+01,6.985992e-01,9.052842e-01,6.537900e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818470990000e+08,2.818471600000e+08,3.378688e+01,7.442334e-01,3.060656e+01,7.083409e-01,9.058709e-01,6.432149e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818471600000e+08,2.818472210000e+08,3.359016e+01,7.420636e-01,3.019672e+01,7.035824e-01,8.989751e-01,6.657589e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818472210000e+08,2.818472820000e+08,3.318033e+01,7.375227e-01,2.986885e+01,6.997523e-01,9.001976e-01,6.662452e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818473070000e+08,2.818473680000e+08,3.172131e+01,7.211252e-01,2.890164e+01,6.883294e-01,9.111111e-01,6.469473e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818473680000e+08,2.818474290000e+08,3.293443e+01,7.347847e-01,2.981967e+01,6.991760e-01,9.054256e-01,6.528647e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818474290000e+08,2.818474900000e+08,3.255738e+01,7.305666e-01,2.937705e+01,6.939675e-01,9.023162e-01,6.661945e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818474900000e+08,2.818475510000e+08,3.290164e+01,7.344189e-01,2.993443e+01,7.005200e-01,9.098157e-01,6.393940e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818475510000e+08,2.818476120000e+08,3.329508e+01,7.387970e-01,3.024590e+01,7.041551e-01,9.084195e-01,6.400145e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818476120000e+08,2.818476730000e+08,3.350820e+01,7.411577e-01,3.003279e+01,7.016700e-01,8.962818e-01,6.743873e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818476730000e+08,2.818477340000e+08,3.247541e+01,7.296463e-01,2.939344e+01,6.941612e-01,9.050984e-01,6.584796e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818477340000e+08,2.818477950000e+08,3.314754e+01,7.371583e-01,3.032787e+01,7.051086e-01,9.149357e-01,6.204094e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818477950000e+08,2.818478560000e+08,3.313115e+01,7.369759e-01,2.995082e+01,7.007118e-01,9.040079e-01,6.552706e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818478560000e+08,2.818479170000e+08,3.375410e+01,7.438722e-01,3.029508e+01,7.047274e-01,8.975230e-01,6.683558e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818479170000e+08,2.818479780000e+08,3.283607e+01,7.336867e-01,2.963935e+01,6.970587e-01,9.026460e-01,6.623616e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818479780000e+08,2.818480390000e+08,3.277049e+01,7.329537e-01,2.959016e+01,6.964802e-01,9.029515e-01,6.620949e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818480390000e+08,2.818481000000e+08,3.316393e+01,7.373405e-01,2.991803e+01,7.003282e-01,9.021255e-01,6.606482e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818481000000e+08,2.818481610000e+08,3.385246e+01,7.449553e-01,3.077049e+01,7.102354e-01,9.089589e-01,6.330397e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818481610000e+08,2.818482220000e+08,3.257377e+01,7.307505e-01,2.945902e+01,6.949350e-01,9.043785e-01,6.597114e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818482220000e+08,2.818482830000e+08,3.227869e+01,7.274331e-01,2.922951e+01,6.922227e-01,9.055358e-01,6.591185e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818482830000e+08,2.818483440000e+08,3.281967e+01,7.335035e-01,2.949180e+01,6.953216e-01,8.986014e-01,6.746328e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818483440000e+08,2.818484050000e+08,3.259016e+01,7.309343e-01,2.955738e+01,6.960942e-01,9.069417e-01,6.515671e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818484050000e+08,2.818484660000e+08,3.344262e+01,7.404321e-01,3.037705e+01,7.056801e-01,9.083334e-01,6.388710e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818484660000e+08,2.818485270000e+08,3.436066e+01,7.505261e-01,3.100000e+01,7.128792e-01,9.021947e-01,6.488372e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818485270000e+08,2.818485880000e+08,3.206557e+01,7.250277e-01,2.919672e+01,6.918344e-01,9.105317e-01,6.453536e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818485880000e+08,2.818486490000e+08,3.326229e+01,7.384331e-01,2.993443e+01,7.005200e-01,8.999507e-01,6.661550e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818486490000e+08,2.818487100000e+08,3.414754e+01,7.481951e-01,3.100000e+01,7.128792e-01,9.078252e-01,6.338150e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818487380000e+08,2.818487990000e+08,3.267213e+01,7.318529e-01,2.947541e+01,6.951283e-01,9.021575e-01,6.655048e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818487990000e+08,2.818488600000e+08,3.408197e+01,7.474763e-01,3.106557e+01,7.136328e-01,9.114959e-01,6.229192e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818488600000e+08,2.818489210000e+08,3.300000e+01,7.355159e-01,2.988525e+01,6.999444e-01,9.056135e-01,6.516350e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818489210000e+08,2.818489820000e+08,3.306557e+01,7.362463e-01,2.986885e+01,6.997523e-01,9.033217e-01,6.580103e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818489820000e+08,2.818490430000e+08,3.293443e+01,7.347847e-01,3.001639e+01,7.014784e-01,9.113987e-01,6.339927e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818490430000e+08,2.818491040000e+08,3.385246e+01,7.449553e-01,3.059016e+01,7.081512e-01,9.036320e-01,6.493849e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818491040000e+08,2.818491650000e+08,3.390164e+01,7.454962e-01,3.096721e+01,7.125021e-01,9.134430e-01,6.183247e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818491650000e+08,2.818492260000e+08,3.272131e+01,7.324036e-01,2.942623e+01,6.945482e-01,8.992986e-01,6.735804e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818492260000e+08,2.818492870000e+08,3.272131e+01,7.324036e-01,2.922951e+01,6.922227e-01,8.932866e-01,6.910741e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818492870000e+08,2.818493480000e+08,3.291803e+01,7.346019e-01,2.973771e+01,6.982144e-01,9.033865e-01,6.592861e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818493480000e+08,2.818494090000e+08,3.295082e+01,7.349676e-01,3.022951e+01,7.039643e-01,9.174129e-01,6.139605e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818494090000e+08,2.818494700000e+08,3.259016e+01,7.309343e-01,2.975410e+01,6.984068e-01,9.129779e-01,6.321742e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818494700000e+08,2.818495310000e+08,3.363934e+01,7.426067e-01,3.054098e+01,7.075817e-01,9.078947e-01,6.383683e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818495310000e+08,2.818495920000e+08,3.357377e+01,7.418825e-01,3.013115e+01,7.028181e-01,8.974609e-01,6.703282e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818495920000e+08,2.818496530000e+08,3.322951e+01,7.380691e-01,2.996721e+01,7.009035e-01,9.018254e-01,6.608973e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818496530000e+08,2.818497140000e+08,3.327869e+01,7.386152e-01,3.000000e+01,7.012869e-01,9.014778e-01,6.614492e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818497140000e+08,2.818497750000e+08,3.421312e+01,7.489130e-01,3.036065e+01,7.054897e-01,8.873982e-01,6.919437e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818497750000e+08,2.818498360000e+08,3.403279e+01,7.469368e-01,3.060656e+01,7.083409e-01,8.993256e-01,6.603958e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818498360000e+08,2.818498970000e+08,3.308197e+01,7.364287e-01,2.959016e+01,6.964802e-01,8.944499e-01,6.839851e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818498970000e+08,2.818499580000e+08,3.318033e+01,7.375227e-01,2.991803e+01,7.003282e-01,9.016798e-01,6.618236e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818499580000e+08,2.818500190000e+08,3.331147e+01,7.389789e-01,3.011475e+01,7.026268e-01,9.040354e-01,6.534108e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818500190000e+08,2.818500800000e+08,3.381967e+01,7.445945e-01,3.119672e+01,7.151375e-01,9.224430e-01,5.888851e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818500800000e+08,2.818501410000e+08,3.357377e+01,7.418825e-01,3.063935e+01,7.087202e-01,9.125977e-01,6.240742e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818501590000e+08,2.818502200000e+08,3.281967e+01,7.335035e-01,2.986885e+01,6.997523e-01,9.100899e-01,6.393142e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818502200000e+08,2.818502810000e+08,3.444262e+01,7.514207e-01,3.113115e+01,7.143856e-01,9.038553e-01,6.431304e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818502810000e+08,2.818503420000e+08,3.245901e+01,7.294621e-01,2.944262e+01,6.947417e-01,9.070707e-01,6.524757e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818503420000e+08,2.818504030000e+08,3.355738e+01,7.417014e-01,3.055738e+01,7.077715e-01,9.106009e-01,6.306257e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818504030000e+08,2.818504640000e+08,3.247541e+01,7.296463e-01,2.936065e+01,6.937739e-01,9.040889e-01,6.616036e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818504640000e+08,2.818505250000e+08,3.263934e+01,7.314857e-01,2.983607e+01,6.993681e-01,9.141135e-01,6.279525e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818505250000e+08,2.818505860000e+08,3.298361e+01,7.353332e-01,2.985246e+01,6.995603e-01,9.050696e-01,6.534760e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818505860000e+08,2.818506470000e+08,3.363934e+01,7.426067e-01,3.055738e+01,7.077715e-01,9.083821e-01,6.368481e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818506470000e+08,2.818507080000e+08,3.352459e+01,7.413390e-01,3.052459e+01,7.073918e-01,9.105135e-01,6.312122e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818507080000e+08,2.818507690000e+08,3.404918e+01,7.471166e-01,3.063935e+01,7.087202e-01,8.998556e-01,6.586908e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818507690000e+08,2.818508300000e+08,3.213115e+01,7.257687e-01,2.924590e+01,6.924168e-01,9.102041e-01,6.457579e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818508300000e+08,2.818508910000e+08,3.273771e+01,7.325870e-01,2.963935e+01,6.970587e-01,9.053580e-01,6.550328e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818508910000e+08,2.818509520000e+08,3.280328e+01,7.333204e-01,2.963935e+01,6.970587e-01,9.035482e-01,6.599442e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818509520000e+08,2.818510130000e+08,3.380328e+01,7.444139e-01,3.073771e+01,7.098569e-01,9.093114e-01,6.323950e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818510130000e+08,2.818510740000e+08,3.309836e+01,7.366112e-01,2.962295e+01,6.968660e-01,8.949975e-01,6.822484e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818510740000e+08,2.818511350000e+08,3.303279e+01,7.358812e-01,2.993443e+01,7.005200e-01,9.062034e-01,6.494845e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818511350000e+08,2.818511960000e+08,3.368853e+01,7.431493e-01,3.057377e+01,7.079614e-01,9.075426e-01,6.389965e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818511960000e+08,2.818512570000e+08,3.167213e+01,7.205659e-01,2.880328e+01,6.871571e-01,9.094203e-01,6.529714e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818512570000e+08,2.818513180000e+08,3.339344e+01,7.398875e-01,3.016393e+01,7.032003e-01,9.032891e-01,6.548706e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818513180000e+08,2.818513790000e+08,3.229508e+01,7.276177e-01,2.955738e+01,6.960942e-01,9.152284e-01,6.275622e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818513790000e+08,2.818514400000e+08,3.445901e+01,7.515996e-01,3.114754e+01,7.145736e-01,9.039010e-01,6.428408e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818514400000e+08,2.818515010000e+08,3.259016e+01,7.309343e-01,2.963935e+01,6.970587e-01,9.094567e-01,6.435924e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818515010000e+08,2.818515620000e+08,3.339344e+01,7.398875e-01,3.003279e+01,7.016700e-01,8.993618e-01,6.665813e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818515870000e+08,2.818516480000e+08,3.291803e+01,7.346019e-01,2.954098e+01,6.959012e-01,8.974103e-01,6.771198e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818516480000e+08,2.818517090000e+08,3.193443e+01,7.235435e-01,2.904918e+01,6.900841e-01,9.096509e-01,6.495383e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818517090000e+08,2.818517700000e+08,3.240984e+01,7.289093e-01,2.916393e+01,6.914458e-01,8.998483e-01,6.751659e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818517700000e+08,2.818518310000e+08,3.344262e+01,7.404321e-01,3.031148e+01,7.049180e-01,9.063725e-01,6.449705e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818518310000e+08,2.818518920000e+08,3.393443e+01,7.458566e-01,3.042623e+01,7.062511e-01,8.966184e-01,6.691759e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818518920000e+08,2.818519530000e+08,3.359016e+01,7.420636e-01,3.045902e+01,7.066315e-01,9.067838e-01,6.422832e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818519530000e+08,2.818520140000e+08,3.318033e+01,7.375227e-01,2.978688e+01,6.987915e-01,8.977273e-01,6.735145e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818520140000e+08,2.818520750000e+08,3.301639e+01,7.356986e-01,3.018033e+01,7.033914e-01,9.141013e-01,6.243968e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818520750000e+08,2.818521360000e+08,3.336066e+01,7.395241e-01,3.045902e+01,7.066315e-01,9.130221e-01,6.246876e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818521360000e+08,2.818521970000e+08,3.300000e+01,7.355159e-01,2.988525e+01,6.999444e-01,9.056135e-01,6.516350e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818521970000e+08,2.818522580000e+08,3.354099e+01,7.415202e-01,3.049180e+01,7.070118e-01,9.090909e-01,6.355569e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818522580000e+08,2.818523190000e+08,3.368853e+01,7.431493e-01,3.049180e+01,7.070118e-01,9.051095e-01,6.464815e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818523190000e+08,2.818523800000e+08,3.124590e+01,7.157010e-01,2.845902e+01,6.830382e-01,9.108080e-01,6.528524e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818523800000e+08,2.818524410000e+08,3.296721e+01,7.351504e-01,2.980328e+01,6.989838e-01,9.040278e-01,6.568369e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818524410000e+08,2.818525020000e+08,3.460656e+01,7.532069e-01,3.142623e+01,7.177632e-01,9.081004e-01,6.287523e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818525020000e+08,2.818525630000e+08,3.306557e+01,7.362463e-01,2.973771e+01,6.982144e-01,8.993555e-01,6.698966e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818525630000e+08,2.818526240000e+08,3.263934e+01,7.314857e-01,2.942623e+01,6.945482e-01,9.015570e-01,6.676569e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818526240000e+08,2.818526850000e+08,3.277049e+01,7.329537e-01,2.962295e+01,6.968660e-01,9.039520e-01,6.590380e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818526850000e+08,2.818527460000e+08,3.154098e+01,7.190726e-01,2.836065e+01,6.818569e-01,8.991684e-01,6.864618e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818527460000e+08,2.818528070000e+08,3.406557e+01,7.472965e-01,3.054098e+01,7.075817e-01,8.965352e-01,6.681243e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818528070000e+08,2.818528680000e+08,3.432787e+01,7.501680e-01,3.091803e+01,7.119361e-01,9.006686e-01,6.536384e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818528680000e+08,2.818529290000e+08,3.336066e+01,7.395241e-01,2.991803e+01,7.003282e-01,8.968059e-01,6.743642e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818529290000e+08,2.818529900000e+08,3.290164e+01,7.344189e-01,2.983607e+01,6.993681e-01,9.068261e-01,6.488368e-03,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818530160000e+08,2.818530770000e+08,3.375410e+01,7.438722e-01,3.031148e+01,7.049180e-01,8.980088e-01,6.669504e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818530770000e+08,2.818531380000e+08,3.301639e+01,7.356986e-01,2.972131e+01,6.980219e-01,9.001986e-01,6.678942e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818531380000e+08,2.818531990000e+08,3.352459e+01,7.413390e-01,3.032787e+01,7.051086e-01,9.046455e-01,6.494761e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818531990000e+08,2.818532600000e+08,3.273771e+01,7.325870e-01,3.009836e+01,7.024356e-01,9.193791e-01,6.092313e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818532600000e+08,2.818533210000e+08,3.311475e+01,7.367936e-01,3.008197e+01,7.022442e-01,9.084159e-01,6.417662e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818533210000e+08,2.818533820000e+08,3.385246e+01,7.449553e-01,3.034426e+01,7.052992e-01,8.963680e-01,6.707027e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818533820000e+08,2.818534430000e+08,3.278688e+01,7.331370e-01,2.995082e+01,7.007118e-01,9.135000e-01,6.285608e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818534430000e+08,2.818535040000e+08,3.345901e+01,7.406136e-01,3.036065e+01,7.054897e-01,9.073983e-01,6.416333e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818535040000e+08,2.818535650000e+08,3.296721e+01,7.351504e-01,2.967213e+01,6.974441e-01,9.000497e-01,6.688353e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818535650000e+08,2.818536260000e+08,3.314754e+01,7.371583e-01,3.006557e+01,7.020529e-01,9.070228e-01,6.458130e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818536260000e+08,2.818536870000e+08,3.355738e+01,7.417014e-01,3.078688e+01,7.104245e-01,9.174402e-01,6.082951e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818536870000e+08,2.818537480000e+08,3.413115e+01,7.480153e-01,3.049180e+01,7.070118e-01,8.933718e-01,6.764129e-03,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
