#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.511375710000e+08,3.511376320000e+08,3.275410e+01,7.327704e-01,3.039344e+01,7.058705e-01,9.279279e-01,5.785527e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400008
3.511376320000e+08,3.511376930000e+08,3.290164e+01,7.344189e-01,3.036065e+01,7.054897e-01,9.227703e-01,5.958888e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400008
3.511376930000e+08,3.511377540000e+08,3.404918e+01,7.471166e-01,3.108197e+01,7.138211e-01,9.128551e-01,6.188761e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400008
3.511377540000e+08,3.511378150000e+08,3.280328e+01,7.333204e-01,3.016393e+01,7.032003e-01,9.195402e-01,6.080667e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400008
3.511378190000e+08,3.511378800000e+08,3.422951e+01,7.490924e-01,3.159016e+01,7.196329e-01,9.228927e-01,5.837918e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511378800000e+08,3.511379410000e+08,3.385246e+01,7.449553e-01,3.104918e+01,7.134445e-01,9.171913e-01,6.064681e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511379410000e+08,3.511380020000e+08,3.303279e+01,7.358812e-01,3.044262e+01,7.064413e-01,9.215881e-01,5.988554e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511380020000e+08,3.511380630000e+08,3.437705e+01,7.507051e-01,3.183607e+01,7.224284e-01,9.260849e-01,5.713376e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511380630000e+08,3.511381240000e+08,3.506557e+01,7.581856e-01,3.206557e+01,7.250277e-01,9.144460e-01,6.047749e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511381240000e+08,3.511381850000e+08,3.334426e+01,7.393425e-01,3.096721e+01,7.125021e-01,9.287119e-01,5.705236e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511381850000e+08,3.511382460000e+08,3.378688e+01,7.442334e-01,3.142623e+01,7.177632e-01,9.301310e-01,5.615330e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511382460000e+08,3.511383070000e+08,3.344262e+01,7.404321e-01,3.086885e+01,7.113696e-01,9.230392e-01,5.901057e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511383070000e+08,3.511383680000e+08,3.268853e+01,7.320365e-01,3.068852e+01,7.092888e-01,9.388164e-01,5.367168e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511383680000e+08,3.511384290000e+08,3.263934e+01,7.314857e-01,2.991803e+01,7.003282e-01,9.166248e-01,6.195533e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511384290000e+08,3.511384900000e+08,3.395082e+01,7.460367e-01,3.144262e+01,7.179504e-01,9.261227e-01,5.747776e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511384900000e+08,3.511385510000e+08,3.316393e+01,7.373405e-01,3.077049e+01,7.102354e-01,9.278300e-01,5.753268e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511385510000e+08,3.511386120000e+08,3.354099e+01,7.415202e-01,3.103279e+01,7.132561e-01,9.252200e-01,5.815172e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511386120000e+08,3.511386730000e+08,3.318033e+01,7.375227e-01,3.063935e+01,7.087202e-01,9.234190e-01,5.910914e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511386730000e+08,3.511387340000e+08,3.226229e+01,7.272483e-01,2.991803e+01,7.003282e-01,9.273374e-01,5.851427e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511387340000e+08,3.511387950000e+08,3.362295e+01,7.424257e-01,3.100000e+01,7.128792e-01,9.219893e-01,5.921849e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511387950000e+08,3.511388560000e+08,3.390164e+01,7.454962e-01,3.129508e+01,7.162640e-01,9.231141e-01,5.858356e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511388560000e+08,3.511389170000e+08,3.459016e+01,7.530285e-01,3.180328e+01,7.220562e-01,9.194313e-01,5.925182e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511389170000e+08,3.511389780000e+08,3.398361e+01,7.463968e-01,3.157377e+01,7.194461e-01,9.290883e-01,5.637516e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511389780000e+08,3.511390390000e+08,3.472131e+01,7.544546e-01,3.229508e+01,7.276177e-01,9.301227e-01,5.539558e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511390390000e+08,3.511391000000e+08,3.600000e+01,7.682213e-01,3.295082e+01,7.349676e-01,9.153005e-01,5.941635e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511391000000e+08,3.511391610000e+08,3.260656e+01,7.311181e-01,2.983607e+01,6.993681e-01,9.150327e-01,6.252114e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.511392210000e+08,3.511392820000e+08,3.321312e+01,7.378870e-01,3.098361e+01,7.126907e-01,9.328727e-01,5.559570e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511392820000e+08,3.511393430000e+08,3.344262e+01,7.404321e-01,3.106557e+01,7.136328e-01,9.289216e-01,5.689097e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511393430000e+08,3.511394040000e+08,3.216393e+01,7.261388e-01,2.960656e+01,6.966731e-01,9.204893e-01,6.107629e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511394040000e+08,3.511394650000e+08,3.426229e+01,7.494511e-01,3.170492e+01,7.209388e-01,9.253588e-01,5.748720e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511394650000e+08,3.511395260000e+08,3.321312e+01,7.378870e-01,3.060656e+01,7.083409e-01,9.215202e-01,5.974638e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511395260000e+08,3.511395870000e+08,3.465574e+01,7.537419e-01,3.227869e+01,7.274331e-01,9.314097e-01,5.497299e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511395870000e+08,3.511396480000e+08,3.383607e+01,7.447749e-01,3.144262e+01,7.179504e-01,9.292636e-01,5.643338e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511396480000e+08,3.511397090000e+08,3.355738e+01,7.417014e-01,3.078688e+01,7.104245e-01,9.174402e-01,6.082951e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511397090000e+08,3.511397700000e+08,3.273771e+01,7.325870e-01,3.014754e+01,7.030092e-01,9.208813e-01,6.040214e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511397700000e+08,3.511398310000e+08,3.370492e+01,7.433301e-01,3.122951e+01,7.155132e-01,9.265564e-01,5.753092e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511398310000e+08,3.511398920000e+08,3.370492e+01,7.433301e-01,3.095082e+01,7.123135e-01,9.182879e-01,6.041169e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511398920000e+08,3.511399530000e+08,3.440984e+01,7.510630e-01,3.163935e+01,7.201929e-01,9.194854e-01,5.938864e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511399530000e+08,3.511400140000e+08,3.213115e+01,7.257687e-01,2.998361e+01,7.010953e-01,9.331633e-01,5.641029e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511400140000e+08,3.511400750000e+08,3.319672e+01,7.377049e-01,3.090164e+01,7.117473e-01,9.308642e-01,5.637442e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511400750000e+08,3.511401360000e+08,3.426229e+01,7.494511e-01,3.159016e+01,7.196329e-01,9.220096e-01,5.865637e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511401360000e+08,3.511401970000e+08,3.427869e+01,7.496304e-01,3.145902e+01,7.181376e-01,9.177427e-01,6.008563e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511401970000e+08,3.511402580000e+08,3.324590e+01,7.382511e-01,3.057377e+01,7.079614e-01,9.196252e-01,6.037142e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511402580000e+08,3.511403190000e+08,3.427869e+01,7.496304e-01,3.188525e+01,7.229861e-01,9.301770e-01,5.573206e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511403190000e+08,3.511403800000e+08,3.331147e+01,7.389789e-01,3.072131e+01,7.096676e-01,9.222441e-01,5.940566e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511403800000e+08,3.511404410000e+08,3.432787e+01,7.501680e-01,3.150820e+01,7.186987e-01,9.178606e-01,6.000340e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511404410000e+08,3.511405020000e+08,3.459016e+01,7.530285e-01,3.198361e+01,7.241004e-01,9.246445e-01,5.746502e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511405020000e+08,3.511405630000e+08,3.411475e+01,7.478357e-01,3.180328e+01,7.220562e-01,9.322441e-01,5.509374e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.511406240000e+08,3.511406850000e+08,3.462295e+01,7.533852e-01,3.218033e+01,7.263238e-01,9.294508e-01,5.572017e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511406850000e+08,3.511407460000e+08,3.268853e+01,7.320365e-01,2.996721e+01,7.009035e-01,9.167503e-01,6.186634e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511407460000e+08,3.511408070000e+08,3.350820e+01,7.411577e-01,3.109836e+01,7.140092e-01,9.280822e-01,5.714406e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511408070000e+08,3.511408680000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,9.255112e-01,5.793435e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511408680000e+08,3.511409290000e+08,3.434426e+01,7.503471e-01,3.162295e+01,7.200063e-01,9.207637e-01,5.901251e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511409290000e+08,3.511409900000e+08,3.477049e+01,7.549888e-01,3.178688e+01,7.218701e-01,9.141914e-01,6.081540e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511409900000e+08,3.511410510000e+08,3.277049e+01,7.329537e-01,3.011475e+01,7.026268e-01,9.189595e-01,6.103695e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511410510000e+08,3.511411120000e+08,3.321312e+01,7.378870e-01,3.073771e+01,7.098569e-01,9.254689e-01,5.834853e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511411120000e+08,3.511411730000e+08,3.508197e+01,7.583629e-01,3.242623e+01,7.290937e-01,9.242991e-01,5.718077e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511411730000e+08,3.511412340000e+08,3.524590e+01,7.601327e-01,3.259016e+01,7.309343e-01,9.246511e-01,5.692566e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511412340000e+08,3.511412950000e+08,3.255738e+01,7.305666e-01,3.004918e+01,7.018614e-01,9.229607e-01,5.983539e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511412950000e+08,3.511413560000e+08,3.283607e+01,7.336867e-01,3.049180e+01,7.070118e-01,9.286071e-01,5.753114e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511413560000e+08,3.511414170000e+08,3.431147e+01,7.499888e-01,3.155738e+01,7.192594e-01,9.197325e-01,5.939038e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511414170000e+08,3.511414780000e+08,3.636066e+01,7.720598e-01,3.324590e+01,7.382511e-01,9.143372e-01,5.942491e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511414780000e+08,3.511415390000e+08,3.467213e+01,7.539201e-01,3.239344e+01,7.287250e-01,9.342790e-01,5.388096e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511415390000e+08,3.511416010000e+08,3.320968e+01,7.318743e-01,3.096774e+01,7.067388e-01,9.324915e-01,5.529344e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511416010000e+08,3.511416620000e+08,3.463934e+01,7.535636e-01,3.186885e+01,7.228003e-01,9.200189e-01,5.901226e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511416620000e+08,3.511417230000e+08,3.413115e+01,7.480153e-01,3.165574e+01,7.203794e-01,9.274736e-01,5.684057e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511417230000e+08,3.511417840000e+08,3.370492e+01,7.433301e-01,3.132787e+01,7.166391e-01,9.294747e-01,5.646504e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511417840000e+08,3.511418450000e+08,3.413115e+01,7.480153e-01,3.150820e+01,7.186987e-01,9.231508e-01,5.837347e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511418450000e+08,3.511419060000e+08,3.337705e+01,7.397058e-01,3.100000e+01,7.128792e-01,9.287819e-01,5.699845e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511419060000e+08,3.511419670000e+08,3.239344e+01,7.287250e-01,2.981967e+01,6.991760e-01,9.205465e-01,6.083953e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.511420190000e+08,3.511420800000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,9.255112e-01,5.793435e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511420800000e+08,3.511421410000e+08,3.390164e+01,7.454962e-01,3.140984e+01,7.175760e-01,9.264990e-01,5.738440e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511421410000e+08,3.511422020000e+08,3.300000e+01,7.355159e-01,3.045902e+01,7.066315e-01,9.230005e-01,5.941868e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511422020000e+08,3.511422630000e+08,3.360656e+01,7.422447e-01,3.100000e+01,7.128792e-01,9.224390e-01,5.907633e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511422630000e+08,3.511423240000e+08,3.378688e+01,7.442334e-01,3.131148e+01,7.164516e-01,9.267346e-01,5.739687e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511423240000e+08,3.511423850000e+08,3.280328e+01,7.333204e-01,3.019672e+01,7.035824e-01,9.205397e-01,6.046064e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511423850000e+08,3.511424460000e+08,3.424590e+01,7.492718e-01,3.178688e+01,7.218701e-01,9.281953e-01,5.648419e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511424460000e+08,3.511425070000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511425070000e+08,3.511425680000e+08,3.488525e+01,7.562336e-01,3.209836e+01,7.253982e-01,9.201128e-01,5.877239e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511425680000e+08,3.511426290000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511426290000e+08,3.511426900000e+08,3.391803e+01,7.456765e-01,3.152459e+01,7.188857e-01,9.294345e-01,5.630218e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511426900000e+08,3.511427510000e+08,3.432787e+01,7.501680e-01,3.163935e+01,7.201929e-01,9.216810e-01,5.871318e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511427510000e+08,3.511428120000e+08,3.340984e+01,7.400691e-01,3.116393e+01,7.147616e-01,9.327772e-01,5.546833e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511428120000e+08,3.511428730000e+08,3.549180e+01,7.627797e-01,3.268853e+01,7.320365e-01,9.210162e-01,5.796607e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511428730000e+08,3.511429340000e+08,3.368853e+01,7.431493e-01,3.059016e+01,7.081512e-01,9.080292e-01,6.374836e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511429340000e+08,3.511429950000e+08,3.413115e+01,7.480153e-01,3.147541e+01,7.183247e-01,9.221902e-01,5.870662e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511429950000e+08,3.511430560000e+08,3.372131e+01,7.435108e-01,3.108197e+01,7.138211e-01,9.217307e-01,5.922167e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511430560000e+08,3.511431170000e+08,3.422951e+01,7.490924e-01,3.145902e+01,7.181376e-01,9.190613e-01,5.968774e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511431170000e+08,3.511431780000e+08,3.340984e+01,7.400691e-01,3.095082e+01,7.123135e-01,9.263985e-01,5.784160e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511431780000e+08,3.511432390000e+08,3.327869e+01,7.386152e-01,3.091803e+01,7.119361e-01,9.290640e-01,5.697811e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511432390000e+08,3.511433000000e+08,3.465574e+01,7.537419e-01,3.203279e+01,7.246569e-01,9.243141e-01,5.752609e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511433000000e+08,3.511433610000e+08,3.245901e+01,7.294621e-01,3.011475e+01,7.026268e-01,9.277778e-01,5.817345e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.511434150000e+08,3.511434760000e+08,3.409836e+01,7.476560e-01,3.131148e+01,7.164516e-01,9.182692e-01,6.006842e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511434760000e+08,3.511435370000e+08,3.444262e+01,7.514207e-01,3.186885e+01,7.228003e-01,9.252737e-01,5.736658e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511435370000e+08,3.511435980000e+08,3.296721e+01,7.351504e-01,3.021312e+01,7.037734e-01,9.164595e-01,6.170198e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511435980000e+08,3.511436590000e+08,3.395082e+01,7.460367e-01,3.129508e+01,7.162640e-01,9.217769e-01,5.900521e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511436590000e+08,3.511437200000e+08,3.373771e+01,7.436916e-01,3.108197e+01,7.138211e-01,9.212828e-01,5.936200e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511437200000e+08,3.511437810000e+08,3.398361e+01,7.463968e-01,3.129508e+01,7.162640e-01,9.208876e-01,5.928243e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511437810000e+08,3.511438420000e+08,3.414754e+01,7.481951e-01,3.157377e+01,7.194461e-01,9.246280e-01,5.784209e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511438420000e+08,3.511439030000e+08,3.431147e+01,7.499888e-01,3.144262e+01,7.179504e-01,9.163880e-01,6.050474e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511439030000e+08,3.511439640000e+08,3.327869e+01,7.386152e-01,3.085246e+01,7.111807e-01,9.270936e-01,5.770275e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511439640000e+08,3.511440250000e+08,3.378688e+01,7.442334e-01,3.129508e+01,7.162640e-01,9.262494e-01,5.757153e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511440250000e+08,3.511440860000e+08,3.560656e+01,7.640118e-01,3.280328e+01,7.333204e-01,9.212707e-01,5.778722e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511440860000e+08,3.511441470000e+08,3.398361e+01,7.463968e-01,3.129508e+01,7.162640e-01,9.208876e-01,5.928243e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511441470000e+08,3.511442080000e+08,3.490164e+01,7.564113e-01,3.219672e+01,7.265089e-01,9.224988e-01,5.794944e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511442080000e+08,3.511442690000e+08,3.252459e+01,7.301986e-01,2.996721e+01,7.009035e-01,9.213710e-01,6.042795e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511442690000e+08,3.511443300000e+08,3.326229e+01,7.384331e-01,3.065574e+01,7.089097e-01,9.216363e-01,5.966179e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511443300000e+08,3.511443910000e+08,3.298361e+01,7.353332e-01,3.047541e+01,7.068217e-01,9.239563e-01,5.909400e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511443910000e+08,3.511444520000e+08,3.359016e+01,7.420636e-01,3.109836e+01,7.140092e-01,9.258175e-01,5.789519e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511444520000e+08,3.511445130000e+08,3.478688e+01,7.551667e-01,3.183607e+01,7.224284e-01,9.151744e-01,6.048432e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511445130000e+08,3.511445740000e+08,3.586885e+01,7.668207e-01,3.314754e+01,7.371583e-01,9.241316e-01,5.660745e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511445740000e+08,3.511446350000e+08,3.290164e+01,7.344189e-01,3.009836e+01,7.024356e-01,9.147982e-01,6.231798e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511446350000e+08,3.511446960000e+08,3.398361e+01,7.463968e-01,3.116393e+01,7.147616e-01,9.170285e-01,6.058377e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511446960000e+08,3.511447570000e+08,3.398361e+01,7.463968e-01,3.150820e+01,7.186987e-01,9.271587e-01,5.707766e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.511448090000e+08,3.511448700000e+08,3.213115e+01,7.257687e-01,2.986885e+01,6.997523e-01,9.295918e-01,5.778693e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511448700000e+08,3.511449310000e+08,3.354099e+01,7.415202e-01,3.083607e+01,7.109918e-01,9.193549e-01,6.019742e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511449310000e+08,3.511449920000e+08,3.383607e+01,7.447749e-01,3.122951e+01,7.155132e-01,9.229651e-01,5.869235e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511449920000e+08,3.511450530000e+08,3.463934e+01,7.535636e-01,3.216393e+01,7.261388e-01,9.285376e-01,5.603879e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511450530000e+08,3.511451140000e+08,3.504918e+01,7.580084e-01,3.245901e+01,7.294621e-01,9.260992e-01,5.657825e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511451140000e+08,3.511451750000e+08,3.562295e+01,7.641877e-01,3.304918e+01,7.360637e-01,9.277496e-01,5.553996e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511451750000e+08,3.511452360000e+08,3.257377e+01,7.307505e-01,3.036065e+01,7.054897e-01,9.320584e-01,5.645345e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511452360000e+08,3.511452970000e+08,3.491803e+01,7.565889e-01,3.219672e+01,7.265089e-01,9.220657e-01,5.808385e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511452970000e+08,3.511453580000e+08,3.442623e+01,7.512419e-01,3.145902e+01,7.181376e-01,9.138095e-01,6.124178e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511453580000e+08,3.511454190000e+08,3.327869e+01,7.386152e-01,3.090164e+01,7.117473e-01,9.285714e-01,5.716046e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511454190000e+08,3.511454800000e+08,3.291803e+01,7.346019e-01,3.037705e+01,7.056801e-01,9.228088e-01,5.956045e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511454800000e+08,3.511455410000e+08,3.419672e+01,7.487336e-01,3.157377e+01,7.194461e-01,9.232982e-01,5.826620e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511455410000e+08,3.511456020000e+08,3.401639e+01,7.467569e-01,3.101639e+01,7.130677e-01,9.118072e-01,6.225280e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511456020000e+08,3.511456630000e+08,3.368853e+01,7.431493e-01,3.090164e+01,7.117473e-01,9.172750e-01,6.076624e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511456630000e+08,3.511457240000e+08,3.344262e+01,7.404321e-01,3.063935e+01,7.087202e-01,9.161765e-01,6.135605e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511457240000e+08,3.511457850000e+08,3.421312e+01,7.489130e-01,3.157377e+01,7.194461e-01,9.228558e-01,5.840599e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511457850000e+08,3.511458460000e+08,3.362295e+01,7.424257e-01,3.116393e+01,7.147616e-01,9.268649e-01,5.748947e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511458460000e+08,3.511459070000e+08,3.316393e+01,7.373405e-01,3.083607e+01,7.109918e-01,9.298072e-01,5.679952e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511459070000e+08,3.511459680000e+08,3.416393e+01,7.483746e-01,3.157377e+01,7.194461e-01,9.241843e-01,5.798426e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511459680000e+08,3.511460290000e+08,3.314754e+01,7.371583e-01,3.054098e+01,7.075817e-01,9.213650e-01,5.985953e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511460290000e+08,3.511460900000e+08,3.385246e+01,7.449553e-01,3.108197e+01,7.138211e-01,9.181598e-01,6.032294e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511460900000e+08,3.511461510000e+08,3.534426e+01,7.611926e-01,3.268853e+01,7.320365e-01,9.248608e-01,5.677368e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.511462040000e+08,3.511462650000e+08,3.345901e+01,7.406136e-01,3.113115e+01,7.143856e-01,9.304262e-01,5.631735e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.511462650000e+08,3.511463260000e+08,3.229508e+01,7.276177e-01,2.980328e+01,6.989838e-01,9.228426e-01,6.012007e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.511463260000e+08,3.511463870000e+08,3.347541e+01,7.407950e-01,3.072131e+01,7.096676e-01,9.177277e-01,6.080732e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.511463870000e+08,3.511464480000e+08,3.419672e+01,7.487336e-01,3.145902e+01,7.181376e-01,9.199425e-01,5.941884e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.511464480000e+08,3.511465090000e+08,3.596721e+01,7.678714e-01,3.355738e+01,7.417014e-01,9.329991e-01,5.337805e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.511465090000e+08,3.511465700000e+08,3.459016e+01,7.530285e-01,3.222951e+01,7.268787e-01,9.317536e-01,5.489708e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.511465700000e+08,3.511466310000e+08,3.454099e+01,7.524930e-01,3.208197e+01,7.252130e-01,9.288087e-01,5.602014e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
