#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532726300000e+08,3.532726910000e+08,6.144262e+01,1.003622e+00,5.550820e+01,9.539237e-01,9.034151e-01,4.825012e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532726910000e+08,3.532727520000e+08,6.191803e+01,1.007497e+00,5.568853e+01,9.554719e-01,8.993911e-01,4.894621e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532727520000e+08,3.532728130000e+08,6.204918e+01,1.008563e+00,5.662295e+01,9.634548e-01,9.125496e-01,4.591729e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532728130000e+08,3.532728740000e+08,6.032787e+01,9.944754e-01,5.463934e+01,9.464285e-01,9.057065e-01,4.817377e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532728740000e+08,3.532729350000e+08,6.116393e+01,1.001343e+00,5.514754e+01,9.508197e-01,9.016349e-01,4.875545e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532729350000e+08,3.532729960000e+08,6.049180e+01,9.958257e-01,5.481967e+01,9.479890e-01,9.062331e-01,4.798789e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532729960000e+08,3.532730570000e+08,6.201639e+01,1.008297e+00,5.562295e+01,9.549092e-01,8.969072e-01,4.943901e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532730570000e+08,3.532731180000e+08,6.009836e+01,9.925820e-01,5.444262e+01,9.447232e-01,9.058920e-01,4.822312e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532731180000e+08,3.532731790000e+08,6.224590e+01,1.010161e+00,5.652459e+01,9.626176e-01,9.080853e-01,4.688516e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532731790000e+08,3.532732400000e+08,5.922951e+01,9.853809e-01,5.334426e+01,9.351450e-01,9.006366e-01,4.976844e-03,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532733050000e+08,3.532733660000e+08,6.100000e+01,1.000000e+00,5.567213e+01,9.553313e-01,9.126579e-01,4.628454e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532733660000e+08,3.532734270000e+08,6.239344e+01,1.011357e+00,5.650820e+01,9.624780e-01,9.056752e-01,4.737669e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532734270000e+08,3.532734880000e+08,6.295082e+01,1.015864e+00,5.745901e+01,9.705417e-01,9.127604e-01,4.553753e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532734880000e+08,3.532735490000e+08,6.070492e+01,9.975784e-01,5.529508e+01,9.520907e-01,9.108831e-01,4.682034e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532735490000e+08,3.532736100000e+08,6.242623e+01,1.011623e+00,5.709836e+01,9.674909e-01,9.146534e-01,4.527652e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532736100000e+08,3.532736710000e+08,6.122951e+01,1.001879e+00,5.580328e+01,9.564558e-01,9.113789e-01,4.650213e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532736710000e+08,3.532737320000e+08,6.168853e+01,1.005628e+00,5.631147e+01,9.608012e-01,9.128355e-01,4.598318e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532737320000e+08,3.532737930000e+08,6.049180e+01,9.958257e-01,5.495082e+01,9.491223e-01,9.084011e-01,4.748657e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532737930000e+08,3.532738540000e+08,6.067213e+01,9.973090e-01,5.578688e+01,9.563154e-01,9.194812e-01,4.472604e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532738540000e+08,3.532739150000e+08,6.132787e+01,1.002684e+00,5.603279e+01,9.584208e-01,9.136595e-01,4.592041e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532739150000e+08,3.532739760000e+08,5.986885e+01,9.906849e-01,5.486885e+01,9.484141e-01,9.164841e-01,4.578061e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532739760000e+08,3.532740370000e+08,6.306557e+01,1.016790e+00,5.791803e+01,9.744106e-01,9.183779e-01,4.414214e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532740980000e+08,3.532741590000e+08,6.173771e+01,1.006029e+00,5.598361e+01,9.580000e-01,9.067976e-01,4.737274e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532741590000e+08,3.532742200000e+08,6.300000e+01,1.016261e+00,5.729508e+01,9.691561e-01,9.094458e-01,4.629218e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532742200000e+08,3.532742810000e+08,6.254099e+01,1.012552e+00,5.711475e+01,9.676298e-01,9.132372e-01,4.557339e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532742810000e+08,3.532743420000e+08,6.114754e+01,1.001209e+00,5.534426e+01,9.525141e-01,9.050938e-01,4.798877e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532743420000e+08,3.532744030000e+08,6.252459e+01,1.012420e+00,5.631147e+01,9.608012e-01,9.006293e-01,4.844087e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532744030000e+08,3.532744640000e+08,6.126229e+01,1.002148e+00,5.560656e+01,9.547685e-01,9.076800e-01,4.735358e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532744640000e+08,3.532745250000e+08,6.068853e+01,9.974437e-01,5.526229e+01,9.518085e-01,9.105889e-01,4.689632e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532745250000e+08,3.532745860000e+08,6.263934e+01,1.013348e+00,5.662295e+01,9.634548e-01,9.039518e-01,4.766819e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532745860000e+08,3.532746470000e+08,6.137705e+01,1.003086e+00,5.550820e+01,9.539237e-01,9.043803e-01,4.805972e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532746470000e+08,3.532747080000e+08,6.124590e+01,1.002014e+00,5.575410e+01,9.560343e-01,9.103319e-01,4.674288e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532747080000e+08,3.532747690000e+08,6.093443e+01,9.994624e-01,5.586885e+01,9.570177e-01,9.168684e-01,4.528352e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532747690000e+08,3.532748300000e+08,6.060656e+01,9.967698e-01,5.422951e+01,9.428724e-01,8.947796e-01,5.046420e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532748890000e+08,3.532749500000e+08,6.191803e+01,1.007497e+00,5.675410e+01,9.645699e-01,9.166005e-01,4.498817e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532749500000e+08,3.532750110000e+08,6.147541e+01,1.003889e+00,5.581967e+01,9.565964e-01,9.080000e-01,4.719774e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532750110000e+08,3.532750720000e+08,6.126229e+01,1.002148e+00,5.527869e+01,9.519496e-01,9.023281e-01,4.856301e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532750720000e+08,3.532751330000e+08,6.216393e+01,1.009495e+00,5.663934e+01,9.635942e-01,9.111287e-01,4.621005e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532751330000e+08,3.532751940000e+08,6.362295e+01,1.021273e+00,5.716393e+01,9.680464e-01,8.984798e-01,4.847956e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532751940000e+08,3.532752550000e+08,6.257377e+01,1.012818e+00,5.626229e+01,9.603816e-01,8.991355e-01,4.874395e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532752550000e+08,3.532753160000e+08,5.995082e+01,9.913628e-01,5.418033e+01,9.424447e-01,9.037462e-01,4.877189e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532753160000e+08,3.532753770000e+08,6.204918e+01,1.008563e+00,5.598361e+01,9.580000e-01,9.022457e-01,4.827223e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532753770000e+08,3.532754380000e+08,6.096721e+01,9.997312e-01,5.529508e+01,9.520907e-01,9.069642e-01,4.763289e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532754380000e+08,3.532754990000e+08,6.065574e+01,9.971742e-01,5.503279e+01,9.498299e-01,9.072973e-01,4.767823e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532754990000e+08,3.532755600000e+08,6.231147e+01,1.010693e+00,5.683607e+01,9.652662e-01,9.121284e-01,4.592015e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532755600000e+08,3.532756210000e+08,6.209836e+01,1.008963e+00,5.642623e+01,9.617797e-01,9.086589e-01,4.680891e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532756790000e+08,3.532757400000e+08,6.103279e+01,1.000269e+00,5.480328e+01,9.478472e-01,8.979318e-01,4.961586e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532757400000e+08,3.532758010000e+08,6.160656e+01,1.004959e+00,5.640984e+01,9.616399e-01,9.156466e-01,4.533533e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532758010000e+08,3.532758620000e+08,6.140984e+01,1.003354e+00,5.570492e+01,9.556125e-01,9.071009e-01,4.742962e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532758620000e+08,3.532759230000e+08,6.226229e+01,1.010294e+00,5.624590e+01,9.602416e-01,9.033702e-01,4.794142e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532759230000e+08,3.532759840000e+08,6.095082e+01,9.995968e-01,5.531147e+01,9.522319e-01,9.074771e-01,4.752123e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532759840000e+08,3.532760450000e+08,6.014754e+01,9.929880e-01,5.462295e+01,9.462866e-01,9.081494e-01,4.768106e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532760450000e+08,3.532761060000e+08,6.119672e+01,1.001611e+00,5.537705e+01,9.527961e-01,9.049022e-01,4.801280e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532761060000e+08,3.532761670000e+08,6.200000e+01,1.008163e+00,5.678688e+01,9.648485e-01,9.159175e-01,4.512531e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532761670000e+08,3.532762280000e+08,5.855738e+01,9.797740e-01,5.309836e+01,9.329871e-01,9.067749e-01,4.864748e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532762280000e+08,3.532762890000e+08,6.137705e+01,1.003086e+00,5.568853e+01,9.554719e-01,9.073184e-01,4.739241e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532762890000e+08,3.532763500000e+08,6.160656e+01,1.004959e+00,5.552459e+01,9.540645e-01,9.012773e-01,4.865857e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532763500000e+08,3.532764110000e+08,6.277049e+01,1.014408e+00,5.714754e+01,9.679075e-01,9.104205e-01,4.615117e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532764750000e+08,3.532765360000e+08,6.022951e+01,9.936644e-01,5.416393e+01,9.423022e-01,8.992923e-01,4.964918e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532765360000e+08,3.532765970000e+08,6.229508e+01,1.010560e+00,5.659016e+01,9.631758e-01,9.084210e-01,4.678964e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532765970000e+08,3.532766580000e+08,6.250820e+01,1.012287e+00,5.673771e+01,9.644306e-01,9.076843e-01,4.687830e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532766580000e+08,3.532767190000e+08,6.204918e+01,1.008563e+00,5.627869e+01,9.605215e-01,9.070013e-01,4.720733e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532767190000e+08,3.532767800000e+08,6.121312e+01,1.001745e+00,5.527869e+01,9.519496e-01,9.030530e-01,4.842131e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532767800000e+08,3.532768410000e+08,6.121312e+01,1.001745e+00,5.524590e+01,9.516672e-01,9.025174e-01,4.854050e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532768410000e+08,3.532769020000e+08,6.152459e+01,1.004291e+00,5.526229e+01,9.518085e-01,8.982148e-01,4.935637e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532769020000e+08,3.532769630000e+08,6.085246e+01,9.987899e-01,5.454099e+01,9.455763e-01,8.962823e-01,5.004317e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532769630000e+08,3.532770240000e+08,6.193443e+01,1.007630e+00,5.577049e+01,9.561749e-01,9.004765e-01,4.870439e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532770240000e+08,3.532770850000e+08,6.031147e+01,9.943404e-01,5.449180e+01,9.451498e-01,9.035064e-01,4.867993e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532770850000e+08,3.532771460000e+08,6.131147e+01,1.002550e+00,5.526229e+01,9.518085e-01,9.013369e-01,4.876241e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532771460000e+08,3.532772070000e+08,6.013115e+01,9.928527e-01,5.452459e+01,9.454342e-01,9.067612e-01,4.800984e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532772690000e+08,3.532773300000e+08,6.109836e+01,1.000806e+00,5.527869e+01,9.519496e-01,9.047492e-01,4.808602e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532773300000e+08,3.532773910000e+08,6.093443e+01,9.994624e-01,5.488525e+01,9.485558e-01,9.007264e-01,4.904753e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532773910000e+08,3.532774520000e+08,6.088525e+01,9.990590e-01,5.500000e+01,9.495469e-01,9.033387e-01,4.848759e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532774520000e+08,3.532775130000e+08,6.177049e+01,1.006296e+00,5.565574e+01,9.551906e-01,9.010085e-01,4.865282e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532775130000e+08,3.532775740000e+08,6.106557e+01,1.000537e+00,5.490164e+01,9.486974e-01,8.990604e-01,4.935851e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532775740000e+08,3.532776350000e+08,6.226229e+01,1.010294e+00,5.655738e+01,9.628968e-01,9.083728e-01,4.681303e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532776350000e+08,3.532776960000e+08,6.181967e+01,1.006696e+00,5.606557e+01,9.587011e-01,9.069213e-01,4.731314e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532776960000e+08,3.532777570000e+08,6.226229e+01,1.010294e+00,5.598361e+01,9.580000e-01,8.991575e-01,4.886099e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532777570000e+08,3.532778180000e+08,6.231147e+01,1.010693e+00,5.614754e+01,9.594016e-01,9.010786e-01,4.842587e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532778180000e+08,3.532778790000e+08,6.039344e+01,9.950158e-01,5.498361e+01,9.494054e-01,9.104235e-01,4.704994e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532778790000e+08,3.532779400000e+08,6.104918e+01,1.000403e+00,5.529508e+01,9.520907e-01,9.057465e-01,4.787923e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532779400000e+08,3.532780010000e+08,6.121312e+01,1.001745e+00,5.481967e+01,9.479890e-01,8.955544e-01,5.004999e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532780630000e+08,3.532781240000e+08,6.173771e+01,1.006029e+00,5.552459e+01,9.540645e-01,8.993627e-01,4.902377e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532781240000e+08,3.532781850000e+08,6.142623e+01,1.003488e+00,5.549180e+01,9.537828e-01,9.033894e-01,4.826230e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532781850000e+08,3.532782460000e+08,6.206557e+01,1.008696e+00,5.583607e+01,9.567368e-01,8.996302e-01,4.883636e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532782460000e+08,3.532783070000e+08,6.101639e+01,1.000134e+00,5.488525e+01,9.485558e-01,8.995164e-01,4.927923e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532783070000e+08,3.532783680000e+08,6.219672e+01,1.009762e+00,5.619672e+01,9.598218e-01,9.035319e-01,4.793083e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532783680000e+08,3.532784290000e+08,6.106557e+01,1.000537e+00,5.447541e+01,9.450077e-01,8.920805e-01,5.083804e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532784290000e+08,3.532784900000e+08,6.059016e+01,9.966350e-01,5.445901e+01,9.448655e-01,8.988096e-01,4.960639e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532784900000e+08,3.532785510000e+08,6.170492e+01,1.005761e+00,5.542623e+01,9.532191e-01,8.982465e-01,4.927738e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532785510000e+08,3.532786120000e+08,6.136066e+01,1.002952e+00,5.475410e+01,9.474218e-01,8.923324e-01,5.066359e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532786120000e+08,3.532786730000e+08,6.229508e+01,1.010560e+00,5.575410e+01,9.560343e-01,8.950000e-01,4.972954e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532786730000e+08,3.532787340000e+08,6.104918e+01,1.000403e+00,5.478688e+01,9.477054e-01,8.974221e-01,4.971877e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532787340000e+08,3.532787950000e+08,6.357377e+01,1.020879e+00,5.745901e+01,9.705417e-01,9.038164e-01,4.734637e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532788530000e+08,3.532789140000e+08,6.073771e+01,9.978477e-01,5.488525e+01,9.485558e-01,9.036437e-01,4.847798e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532789140000e+08,3.532789750000e+08,6.250820e+01,1.012287e+00,5.659016e+01,9.631758e-01,9.053239e-01,4.741206e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532789750000e+08,3.532790360000e+08,6.100000e+01,1.000000e+00,5.483607e+01,9.481307e-01,8.989519e-01,4.940859e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532790360000e+08,3.532790970000e+08,6.139344e+01,1.003220e+00,5.513115e+01,9.506783e-01,8.979973e-01,4.945582e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532790970000e+08,3.532791580000e+08,6.209836e+01,1.008963e+00,5.595082e+01,9.577194e-01,9.010032e-01,4.852536e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532791580000e+08,3.532792190000e+08,6.080328e+01,9.983863e-01,5.442623e+01,9.445810e-01,8.951200e-01,5.031050e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532792190000e+08,3.532792800000e+08,5.996721e+01,9.914984e-01,5.395082e+01,9.404465e-01,8.996720e-01,4.967425e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532792800000e+08,3.532793410000e+08,6.247541e+01,1.012021e+00,5.570492e+01,9.556125e-01,8.916295e-01,5.035333e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532793410000e+08,3.532794020000e+08,6.063934e+01,9.970394e-01,5.534426e+01,9.525141e-01,9.126791e-01,4.641689e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532794020000e+08,3.532794630000e+08,6.132787e+01,1.002684e+00,5.532787e+01,9.523730e-01,9.021652e-01,4.857311e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532794630000e+08,3.532795240000e+08,6.295082e+01,1.015864e+00,5.649180e+01,9.623384e-01,8.973958e-01,4.896761e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532795240000e+08,3.532795850000e+08,5.936066e+01,9.864712e-01,5.309836e+01,9.329871e-01,8.945043e-01,5.104983e-03,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532796480000e+08,3.532797090000e+08,6.080328e+01,9.983863e-01,5.470492e+01,9.469963e-01,8.997034e-01,4.932468e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532797090000e+08,3.532797700000e+08,6.142623e+01,1.003488e+00,5.547541e+01,9.536420e-01,9.031225e-01,4.832179e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532797700000e+08,3.532798310000e+08,6.172131e+01,1.005895e+00,5.522951e+01,9.515260e-01,8.948207e-01,4.999777e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532798310000e+08,3.532798920000e+08,6.173771e+01,1.006029e+00,5.559016e+01,9.546278e-01,9.004248e-01,4.879318e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532798920000e+08,3.532799530000e+08,6.162295e+01,1.005093e+00,5.540984e+01,9.530782e-01,8.991753e-01,4.910995e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532799530000e+08,3.532800140000e+08,6.108197e+01,1.000672e+00,5.488525e+01,9.485558e-01,8.985507e-01,4.946230e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532800140000e+08,3.532800750000e+08,6.224590e+01,1.010161e+00,5.603279e+01,9.584208e-01,9.001843e-01,4.864574e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532800750000e+08,3.532801360000e+08,6.196721e+01,1.007897e+00,5.534426e+01,9.525141e-01,8.931217e-01,5.025209e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532801360000e+08,3.532801970000e+08,6.296721e+01,1.015997e+00,5.714754e+01,9.679075e-01,9.075761e-01,4.673169e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532801970000e+08,3.532802580000e+08,6.290164e+01,1.015468e+00,5.654099e+01,9.627572e-01,8.988793e-01,4.867150e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532802580000e+08,3.532803190000e+08,6.281967e+01,1.014806e+00,5.626229e+01,9.603816e-01,8.956159e-01,4.939300e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532803190000e+08,3.532803800000e+08,6.132787e+01,1.002684e+00,5.563934e+01,9.550499e-01,9.072440e-01,4.742847e-03,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532804370000e+08,3.532804980000e+08,6.180328e+01,1.006563e+00,5.557377e+01,9.544870e-01,8.992043e-01,4.903200e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532804980000e+08,3.532805590000e+08,6.214754e+01,1.009362e+00,5.575410e+01,9.560343e-01,8.971248e-01,4.934066e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532805590000e+08,3.532806200000e+08,6.314754e+01,1.017451e+00,5.691803e+01,9.659619e-01,9.013500e-01,4.804545e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532806200000e+08,3.532806810000e+08,6.211475e+01,1.009096e+00,5.609836e+01,9.589814e-01,9.031407e-01,4.804919e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532806810000e+08,3.532807420000e+08,6.145901e+01,1.003755e+00,5.503279e+01,9.498299e-01,8.954388e-01,4.997416e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532807420000e+08,3.532808030000e+08,6.227869e+01,1.010427e+00,5.586885e+01,9.570177e-01,8.970782e-01,4.929856e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532808030000e+08,3.532808640000e+08,6.127869e+01,1.002282e+00,5.473771e+01,9.472800e-01,8.932585e-01,5.050515e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532808640000e+08,3.532809250000e+08,6.021312e+01,9.935292e-01,5.449180e+01,9.451498e-01,9.049823e-01,4.838511e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532809250000e+08,3.532809860000e+08,6.114754e+01,1.001209e+00,5.488525e+01,9.485558e-01,8.975871e-01,4.964336e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532809860000e+08,3.532810470000e+08,6.272131e+01,1.014011e+00,5.701639e+01,9.667963e-01,9.090434e-01,4.648759e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532810470000e+08,3.532811080000e+08,6.209836e+01,1.008963e+00,5.563934e+01,9.550499e-01,8.959873e-01,4.960084e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532811080000e+08,3.532811690000e+08,6.195082e+01,1.007764e+00,5.616393e+01,9.595417e-01,9.065890e-01,4.733863e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532812250000e+08,3.532812860000e+08,6.152459e+01,1.004291e+00,5.519672e+01,9.512435e-01,8.971490e-01,4.958466e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532812860000e+08,3.532813470000e+08,6.200000e+01,1.008163e+00,5.542623e+01,9.532191e-01,8.939714e-01,5.006250e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532813470000e+08,3.532814080000e+08,6.209836e+01,1.008963e+00,5.562295e+01,9.549092e-01,8.957233e-01,4.965643e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532814080000e+08,3.532814690000e+08,6.213115e+01,1.009229e+00,5.603279e+01,9.584208e-01,9.018469e-01,4.832799e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532814690000e+08,3.532815300000e+08,6.214754e+01,1.009362e+00,5.608197e+01,9.588412e-01,9.024004e-01,4.819996e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532815300000e+08,3.532815910000e+08,6.221312e+01,1.009895e+00,5.644262e+01,9.619194e-01,9.072464e-01,4.708930e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532815910000e+08,3.532816520000e+08,6.300000e+01,1.016261e+00,5.681967e+01,9.651270e-01,9.018996e-01,4.798211e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532816520000e+08,3.532817130000e+08,6.231147e+01,1.010693e+00,5.601639e+01,9.582805e-01,8.989739e-01,4.888114e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532817130000e+08,3.532817740000e+08,6.400000e+01,1.024295e+00,5.780328e+01,9.734448e-01,9.031762e-01,4.732845e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532817740000e+08,3.532818350000e+08,6.067213e+01,9.973090e-01,5.495082e+01,9.491223e-01,9.057012e-01,4.803813e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532818350000e+08,3.532818960000e+08,6.214754e+01,1.009362e+00,5.593443e+01,9.575791e-01,9.000264e-01,4.871845e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532818960000e+08,3.532819570000e+08,6.106557e+01,1.000537e+00,5.439344e+01,9.442965e-01,8.907382e-01,5.111472e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532820100000e+08,3.532820710000e+08,6.268853e+01,1.013746e+00,5.603279e+01,9.584208e-01,8.938285e-01,4.981638e-03,2.100000e+01,1.400000e+01,9.970000e+02,36408800105
