#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230402650000e+08,3.230403730000e+08,2.929630e+01,5.208282e-01,2.702778e+01,5.002571e-01,9.225664e-01,4.751661e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230403730000e+08,3.230404800000e+08,2.921495e+01,5.225294e-01,2.707477e+01,5.030261e-01,9.267434e-01,4.660242e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230404800000e+08,3.230405870000e+08,2.985981e+01,5.282648e-01,2.747663e+01,5.067455e-01,9.201878e-01,4.794436e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230405870000e+08,3.230406940000e+08,2.945794e+01,5.246979e-01,2.733645e+01,5.054511e-01,9.279822e-01,4.604650e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230406940000e+08,3.230408020000e+08,2.954630e+01,5.230457e-01,2.730556e+01,5.028213e-01,9.241617e-01,4.686567e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230408020000e+08,3.230409090000e+08,2.931776e+01,5.234479e-01,2.698131e+01,5.021572e-01,9.203060e-01,4.835280e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230409090000e+08,3.230410160000e+08,2.907477e+01,5.212742e-01,2.674766e+01,4.999782e-01,9.199615e-01,4.865018e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230410160000e+08,3.230411240000e+08,2.933333e+01,5.211573e-01,2.717593e+01,5.016263e-01,9.264520e-01,4.637716e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230411240000e+08,3.230412310000e+08,2.965421e+01,5.264429e-01,2.733645e+01,5.054511e-01,9.218405e-01,4.765227e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230413530000e+08,3.230414460000e+08,2.869893e+01,5.555093e-01,2.638710e+01,5.326652e-01,9.194455e-01,5.267852e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230414460000e+08,3.230415530000e+08,2.986916e+01,5.283474e-01,2.721495e+01,5.043266e-01,9.111390e-01,5.033205e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230415530000e+08,3.230416610000e+08,2.978704e+01,5.251723e-01,2.757407e+01,5.052876e-01,9.257072e-01,4.623648e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230416610000e+08,3.230417680000e+08,2.824299e+01,5.137637e-01,2.609346e+01,4.938260e-01,9.238915e-01,4.823695e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230417680000e+08,3.230418760000e+08,2.907407e+01,5.188491e-01,2.668518e+01,4.970765e-01,9.178344e-01,4.900748e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230418760000e+08,3.230419830000e+08,2.880374e+01,5.188389e-01,2.682243e+01,5.006765e-01,9.312135e-01,4.558899e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230419830000e+08,3.230420900000e+08,2.920561e+01,5.224458e-01,2.701869e+01,5.025049e-01,9.251200e-01,4.708222e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230420900000e+08,3.230421980000e+08,2.835185e+01,5.123643e-01,2.604630e+01,4.910900e-01,9.186806e-01,4.939429e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230421980000e+08,3.230423050000e+08,2.962617e+01,5.261940e-01,2.770094e+01,5.088096e-01,9.350158e-01,4.378080e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230423050000e+08,3.230424120000e+08,2.946729e+01,5.247811e-01,2.708411e+01,5.031129e-01,9.191247e-01,4.855492e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230424120000e+08,3.230425210000e+08,2.865138e+01,5.126955e-01,2.650459e+01,4.931139e-01,9.250721e-01,4.711114e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230425210000e+08,3.230426270000e+08,3.048113e+01,5.362442e-01,2.834906e+01,5.171498e-01,9.300526e-01,4.487154e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230426270000e+08,3.230427340000e+08,2.924299e+01,5.227801e-01,2.704673e+01,5.027655e-01,9.248961e-01,4.711670e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230428810000e+08,3.230429490000e+08,2.972059e+01,6.611108e-01,2.726471e+01,6.332074e-01,9.173676e-01,6.124401e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230429490000e+08,3.230430570000e+08,2.834259e+01,5.122806e-01,2.616667e+01,4.922235e-01,9.232277e-01,4.811992e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230430570000e+08,3.230431640000e+08,2.943925e+01,5.245314e-01,2.693458e+01,5.017221e-01,9.149206e-01,4.971055e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230431640000e+08,3.230432720000e+08,2.862963e+01,5.148681e-01,2.642593e+01,4.946559e-01,9.230272e-01,4.793539e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230432720000e+08,3.230433790000e+08,2.912150e+01,5.216929e-01,2.680374e+01,5.005020e-01,9.204108e-01,4.848632e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230433790000e+08,3.230434860000e+08,2.907477e+01,5.212742e-01,2.680374e+01,5.005020e-01,9.218901e-01,4.811081e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230434860000e+08,3.230435940000e+08,2.876852e+01,5.161155e-01,2.656482e+01,4.959541e-01,9.233988e-01,4.771356e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230435940000e+08,3.230437010000e+08,2.980374e+01,5.277686e-01,2.744860e+01,5.064869e-01,9.209784e-01,4.777167e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230437010000e+08,3.230438080000e+08,2.931776e+01,5.234479e-01,2.682243e+01,5.006765e-01,9.148868e-01,4.982242e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230438080000e+08,3.230439160000e+08,2.911111e+01,5.191795e-01,2.666667e+01,4.969040e-01,9.160305e-01,4.946231e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230439160000e+08,3.230440230000e+08,2.948598e+01,5.249475e-01,2.736449e+01,5.057102e-01,9.280507e-01,4.600441e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230440230000e+08,3.230441300000e+08,2.957944e+01,5.257788e-01,2.703738e+01,5.026787e-01,9.140601e-01,4.981935e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230441300000e+08,3.230442380000e+08,2.948148e+01,5.224717e-01,2.715741e+01,5.014554e-01,9.211683e-01,4.775660e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230444070000e+08,3.230445600000e+08,2.983006e+01,4.415515e-01,2.755556e+01,4.243839e-01,9.237511e-01,3.928452e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230445600000e+08,3.230446670000e+08,2.978505e+01,5.276030e-01,2.730841e+01,5.051919e-01,9.168497e-01,4.890914e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230446670000e+08,3.230447750000e+08,2.830556e+01,5.119458e-01,2.591667e+01,4.898664e-01,9.156035e-01,5.027686e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230447750000e+08,3.230448820000e+08,2.890654e+01,5.197640e-01,2.673832e+01,4.998908e-01,9.249919e-01,4.736233e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230448820000e+08,3.230449890000e+08,2.942991e+01,5.244482e-01,2.717757e+01,5.039802e-01,9.234678e-01,4.737473e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230449890000e+08,3.230450970000e+08,2.872222e+01,5.157000e-01,2.654630e+01,4.957812e-01,9.242424e-01,4.751000e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230450970000e+08,3.230452040000e+08,2.839252e+01,5.151220e-01,2.600000e+01,4.929408e-01,9.157341e-01,5.039841e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230452040000e+08,3.230453120000e+08,2.909259e+01,5.190143e-01,2.686111e+01,4.987123e-01,9.232973e-01,4.747588e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230453120000e+08,3.230454190000e+08,2.952337e+01,5.252802e-01,2.710280e+01,5.032864e-01,9.180120e-01,4.881176e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230454190000e+08,3.230455260000e+08,2.973832e+01,5.271890e-01,2.733645e+01,5.054511e-01,9.192332e-01,4.830357e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230455260000e+08,3.230456340000e+08,2.910185e+01,5.190969e-01,2.678704e+01,4.980242e-01,9.204581e-01,4.826449e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230456340000e+08,3.230457410000e+08,2.992523e+01,5.288432e-01,2.763551e+01,5.082085e-01,9.234853e-01,4.697607e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230459350000e+08,3.230460630000e+08,2.945312e+01,4.796900e-01,2.737500e+01,4.624578e-01,9.294429e-01,4.170719e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230460630000e+08,3.230461710000e+08,2.870370e+01,5.155337e-01,2.636111e+01,4.940489e-01,9.183871e-01,4.917127e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230461710000e+08,3.230462780000e+08,2.963551e+01,5.262769e-01,2.754206e+01,5.073484e-01,9.293598e-01,4.550088e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230462780000e+08,3.230463850000e+08,2.899065e+01,5.205197e-01,2.672897e+01,4.998035e-01,9.219858e-01,4.815352e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230463850000e+08,3.230464930000e+08,2.936111e+01,5.214040e-01,2.693518e+01,4.993995e-01,9.173762e-01,4.889091e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230464930000e+08,3.230466000000e+08,2.979439e+01,5.276858e-01,2.731776e+01,5.052783e-01,9.168758e-01,4.889449e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230466000000e+08,3.230467070000e+08,2.918692e+01,5.222786e-01,2.699065e+01,5.022441e-01,9.247518e-01,4.720354e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230467070000e+08,3.230468150000e+08,2.835185e+01,5.123643e-01,2.600926e+01,4.907407e-01,9.173743e-01,4.975404e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230468150000e+08,3.230469220000e+08,2.959813e+01,5.259449e-01,2.730841e+01,5.051919e-01,9.226397e-01,4.747348e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230469220000e+08,3.230470300000e+08,2.964815e+01,5.239465e-01,2.730556e+01,5.028213e-01,9.209869e-01,4.767225e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230470300000e+08,3.230471380000e+08,2.883333e+01,5.166965e-01,2.663889e+01,4.966451e-01,9.238921e-01,4.751889e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230471380000e+08,3.230472440000e+08,3.069811e+01,5.381495e-01,2.829245e+01,5.166333e-01,9.216349e-01,4.711205e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230474600000e+08,3.230475660000e+08,2.899057e+01,5.229684e-01,2.663208e+01,5.012444e-01,9.186463e-01,4.931529e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230475660000e+08,3.230476740000e+08,2.849074e+01,5.136178e-01,2.617593e+01,4.923106e-01,9.187520e-01,4.925402e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230476740000e+08,3.230477810000e+08,2.833645e+01,5.146131e-01,2.605607e+01,4.934721e-01,9.195251e-01,4.940233e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230477810000e+08,3.230478890000e+08,2.928704e+01,5.207459e-01,2.700926e+01,5.000857e-01,9.222257e-01,4.761974e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230478890000e+08,3.230479960000e+08,2.958879e+01,5.258619e-01,2.725234e+01,5.046729e-01,9.210360e-01,4.792889e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230479960000e+08,3.230481030000e+08,2.933645e+01,5.236148e-01,2.715888e+01,5.038068e-01,9.257725e-01,4.678846e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230481030000e+08,3.230482110000e+08,2.951852e+01,5.227998e-01,2.725926e+01,5.023948e-01,9.234630e-01,4.708541e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230482110000e+08,3.230483180000e+08,2.954206e+01,5.254465e-01,2.737383e+01,5.057966e-01,9.266055e-01,4.638386e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230483180000e+08,3.230484250000e+08,2.975701e+01,5.273546e-01,2.742991e+01,5.063144e-01,9.217965e-01,4.758215e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230484250000e+08,3.230485330000e+08,2.889815e+01,5.172769e-01,2.641667e+01,4.945693e-01,9.141301e-01,5.015077e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230485330000e+08,3.230486410000e+08,2.989815e+01,5.261508e-01,2.750926e+01,5.046933e-01,9.200991e-01,4.771546e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230486410000e+08,3.230487480000e+08,2.901869e+01,5.207713e-01,2.683178e+01,5.007637e-01,9.246377e-01,4.737313e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230487480000e+08,3.230488550000e+08,2.842991e+01,5.154610e-01,2.610280e+01,4.939144e-01,9.181460e-01,4.970457e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230489870000e+08,3.230490700000e+08,2.884337e+01,5.895002e-01,2.644578e+01,5.644678e-01,9.168755e-01,5.642318e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230490700000e+08,3.230491770000e+08,2.891589e+01,5.198480e-01,2.683178e+01,5.007637e-01,9.279250e-01,4.649311e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230491770000e+08,3.230492840000e+08,3.033645e+01,5.324643e-01,2.795327e+01,5.111218e-01,9.214418e-01,4.722320e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230492840000e+08,3.230493920000e+08,2.939815e+01,5.217327e-01,2.731482e+01,5.029065e-01,9.291338e-01,4.553934e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230493920000e+08,3.230494990000e+08,2.931776e+01,5.234479e-01,2.713084e+01,5.035467e-01,9.254065e-01,4.690937e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230494990000e+08,3.230496070000e+08,2.941667e+01,5.218971e-01,2.711111e+01,5.010278e-01,9.216242e-01,4.768254e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230496070000e+08,3.230497140000e+08,3.001869e+01,5.296683e-01,2.780374e+01,5.097529e-01,9.262142e-01,4.612690e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230497140000e+08,3.230498210000e+08,2.967290e+01,5.266088e-01,2.728037e+01,5.049325e-01,9.193701e-01,4.831939e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230498210000e+08,3.230499290000e+08,2.889815e+01,5.172769e-01,2.663889e+01,4.966451e-01,9.218199e-01,4.805341e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230499290000e+08,3.230500360000e+08,2.971963e+01,5.270233e-01,2.727103e+01,5.048460e-01,9.176100e-01,4.875876e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230500360000e+08,3.230501440000e+08,2.851852e+01,5.138680e-01,2.638889e+01,4.943092e-01,9.253247e-01,4.736530e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230501440000e+08,3.230502510000e+08,2.925234e+01,5.228636e-01,2.660748e+01,4.986662e-01,9.095846e-01,5.125904e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230502510000e+08,3.230503580000e+08,2.962617e+01,5.261940e-01,2.727103e+01,5.048460e-01,9.205047e-01,4.804564e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230505010000e+08,3.230505730000e+08,2.856944e+01,6.299189e-01,2.626389e+01,6.039671e-01,9.193000e-01,6.005489e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230505730000e+08,3.230506800000e+08,2.880374e+01,5.188389e-01,2.653271e+01,4.979651e-01,9.211551e-01,4.854415e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230506800000e+08,3.230507880000e+08,2.976852e+01,5.250090e-01,2.734259e+01,5.031621e-01,9.185070e-01,4.825152e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230507880000e+08,3.230508950000e+08,2.935514e+01,5.237815e-01,2.731776e+01,5.052783e-01,9.305953e-01,4.534619e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230508950000e+08,3.230510020000e+08,2.931776e+01,5.234479e-01,2.706542e+01,5.029392e-01,9.231750e-01,4.754840e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230510020000e+08,3.230511100000e+08,2.927778e+01,5.206636e-01,2.710185e+01,5.009422e-01,9.256799e-01,4.664473e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230511100000e+08,3.230512170000e+08,2.932710e+01,5.235313e-01,2.708411e+01,5.031129e-01,9.235182e-01,4.744335e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230512170000e+08,3.230513250000e+08,2.947222e+01,5.223897e-01,2.697222e+01,4.997427e-01,9.151744e-01,4.938524e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230513250000e+08,3.230514320000e+08,2.928037e+01,5.231141e-01,2.678505e+01,5.003274e-01,9.147782e-01,4.988306e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230514320000e+08,3.230515390000e+08,2.866355e+01,5.175748e-01,2.627103e+01,4.955034e-01,9.165308e-01,4.994360e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230515390000e+08,3.230516470000e+08,2.929630e+01,5.208282e-01,2.691667e+01,4.992278e-01,9.187737e-01,4.856622e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230516470000e+08,3.230517540000e+08,2.971028e+01,5.269404e-01,2.727103e+01,5.048460e-01,9.178987e-01,4.868858e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230517540000e+08,3.230518610000e+08,2.906542e+01,5.211904e-01,2.677570e+01,5.002401e-01,9.212219e-01,4.830641e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230520260000e+08,3.230521840000e+08,2.943038e+01,4.315881e-01,2.717089e+01,4.146898e-01,9.232258e-01,3.904227e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230521840000e+08,3.230522910000e+08,2.966355e+01,5.265259e-01,2.722430e+01,5.044132e-01,9.177694e-01,4.876184e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230522910000e+08,3.230523980000e+08,2.955140e+01,5.255296e-01,2.710280e+01,5.032864e-01,9.171410e-01,4.902380e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230523980000e+08,3.230525060000e+08,2.880556e+01,5.164476e-01,2.592593e+01,4.899540e-01,9.000322e-01,5.377856e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230525060000e+08,3.230526130000e+08,2.927103e+01,5.230306e-01,2.657944e+01,4.984034e-01,9.080459e-01,5.163313e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230526130000e+08,3.230527210000e+08,2.894444e+01,5.176911e-01,2.663889e+01,4.966451e-01,9.203455e-01,4.842684e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230527210000e+08,3.230528280000e+08,2.864486e+01,5.174060e-01,2.645794e+01,4.972630e-01,9.236541e-01,4.796586e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230528280000e+08,3.230529350000e+08,2.942056e+01,5.243649e-01,2.696262e+01,5.019832e-01,9.164549e-01,4.931723e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230529350000e+08,3.230530430000e+08,2.948148e+01,5.224717e-01,2.705556e+01,5.005141e-01,9.177136e-01,4.870025e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230530430000e+08,3.230531500000e+08,2.872897e+01,5.181651e-01,2.627103e+01,4.955034e-01,9.144437e-01,5.044899e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230531500000e+08,3.230532570000e+08,2.947663e+01,5.248643e-01,2.670094e+01,4.995413e-01,9.058338e-01,5.200449e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230532570000e+08,3.230533650000e+08,2.887037e+01,5.170283e-01,2.644444e+01,4.948292e-01,9.159718e-01,4.968389e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230535590000e+08,3.230536870000e+08,2.955469e+01,4.805164e-01,2.732031e+01,4.619956e-01,9.243986e-01,4.298099e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230536870000e+08,3.230537940000e+08,2.950467e+01,5.251139e-01,2.727103e+01,5.048460e-01,9.242952e-01,4.707926e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230537940000e+08,3.230539020000e+08,2.872222e+01,5.157000e-01,2.646296e+01,4.950025e-01,9.213411e-01,4.833518e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230539020000e+08,3.230540090000e+08,3.036449e+01,5.327103e-01,2.778505e+01,5.095815e-01,9.150508e-01,4.891335e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230540090000e+08,3.230541160000e+08,2.973832e+01,5.271890e-01,2.730841e+01,5.051919e-01,9.182904e-01,4.855976e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230541160000e+08,3.230542240000e+08,2.896296e+01,5.178567e-01,2.660185e+01,4.962997e-01,9.184783e-01,4.892579e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230542240000e+08,3.230543310000e+08,2.919626e+01,5.223622e-01,2.700000e+01,5.023310e-01,9.247760e-01,4.718903e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230543310000e+08,3.230544380000e+08,2.935514e+01,5.237815e-01,2.709346e+01,5.031996e-01,9.229545e-01,4.758059e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230544380000e+08,3.230545460000e+08,2.845370e+01,5.132838e-01,2.606482e+01,4.912646e-01,9.160430e-01,5.002708e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230545460000e+08,3.230546530000e+08,2.895327e+01,5.201839e-01,2.652337e+01,4.978774e-01,9.160749e-01,4.981622e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230546530000e+08,3.230547610000e+08,2.838889e+01,5.126988e-01,2.612037e+01,4.917879e-01,9.200913e-01,4.896957e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230547610000e+08,3.230548680000e+08,2.930841e+01,5.233645e-01,2.711215e+01,5.033732e-01,9.250638e-01,4.701579e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230548680000e+08,3.230549750000e+08,2.857944e+01,5.168148e-01,2.625234e+01,4.953271e-01,9.185742e-01,4.945605e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230550890000e+08,3.230551900000e+08,2.967327e+01,5.420283e-01,2.735644e+01,5.204381e-01,9.219219e-01,4.900815e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230551900000e+08,3.230552980000e+08,2.909259e+01,5.190143e-01,2.691667e+01,4.992278e-01,9.252069e-01,4.692963e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230552980000e+08,3.230554050000e+08,3.025234e+01,5.317256e-01,2.796262e+01,5.112073e-01,9.243127e-01,4.648895e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230554050000e+08,3.230555120000e+08,2.900000e+01,5.206035e-01,2.659813e+01,4.985786e-01,9.171769e-01,4.947792e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230555120000e+08,3.230556200000e+08,2.892593e+01,5.175255e-01,2.668518e+01,4.970765e-01,9.225352e-01,4.782864e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230556200000e+08,3.230557270000e+08,2.883178e+01,5.190914e-01,2.630841e+01,4.958558e-01,9.124798e-01,5.087897e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230557270000e+08,3.230558340000e+08,2.883178e+01,5.190914e-01,2.677570e+01,5.002401e-01,9.286872e-01,4.633305e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230558340000e+08,3.230559420000e+08,2.928704e+01,5.207459e-01,2.667593e+01,4.969902e-01,9.108441e-01,5.066959e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230559420000e+08,3.230560490000e+08,2.926168e+01,5.229471e-01,2.706542e+01,5.029392e-01,9.249441e-01,4.708782e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230560490000e+08,3.230561570000e+08,2.912037e+01,5.192620e-01,2.695370e+01,4.995711e-01,9.255962e-01,4.679485e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230561570000e+08,3.230562640000e+08,2.933645e+01,5.236148e-01,2.713084e+01,5.035467e-01,9.248168e-01,4.706440e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230562640000e+08,3.230563710000e+08,3.056075e+01,5.344291e-01,2.816822e+01,5.130833e-01,9.217125e-01,4.697535e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230563710000e+08,3.230564790000e+08,2.856482e+01,5.142850e-01,2.623148e+01,4.928327e-01,9.183144e-01,4.931067e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230566140000e+08,3.230566940000e+08,2.880000e+01,6.000000e-01,2.638750e+01,5.743203e-01,9.162326e-01,5.771637e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230566940000e+08,3.230568010000e+08,2.993458e+01,5.289257e-01,2.756075e+01,5.075205e-01,9.206994e-01,4.774400e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230568010000e+08,3.230569080000e+08,2.928972e+01,5.231976e-01,2.679439e+01,5.004147e-01,9.148054e-01,4.986789e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230581300000e+08,3.230581970000e+08,2.923881e+01,6.606058e-01,2.708955e+01,6.358629e-01,9.264931e-01,5.896142e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230581970000e+08,3.230583040000e+08,2.999065e+01,5.294209e-01,2.761682e+01,5.080366e-01,9.208476e-01,4.765858e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230583040000e+08,3.230584110000e+08,2.904673e+01,5.210228e-01,2.700000e+01,5.023310e-01,9.295367e-01,4.590651e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230584110000e+08,3.230585190000e+08,2.947222e+01,5.223897e-01,2.712037e+01,5.011133e-01,9.202011e-01,4.803100e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
