#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832332790000e+08,2.832333400000e+08,3.895082e+01,7.990858e-01,3.631147e+01,7.715375e-01,9.322391e-01,5.156205e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832333400000e+08,2.832334010000e+08,3.870492e+01,7.965594e-01,3.629508e+01,7.713633e-01,9.377382e-01,4.972829e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832334010000e+08,2.832334620000e+08,3.726229e+01,7.815737e-01,3.477049e+01,7.549888e-01,9.331280e-01,5.239539e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832334620000e+08,2.832335230000e+08,3.847541e+01,7.941942e-01,3.626229e+01,7.710148e-01,9.424798e-01,4.806065e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832335230000e+08,2.832335840000e+08,4.022951e+01,8.120961e-01,3.775410e+01,7.867144e-01,9.384678e-01,4.850915e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832335840000e+08,2.832336450000e+08,3.959016e+01,8.056172e-01,3.703279e+01,7.791629e-01,9.354037e-01,5.002013e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832336450000e+08,2.832337060000e+08,3.704918e+01,7.793353e-01,3.490164e+01,7.564113e-01,9.420354e-01,4.915423e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832337060000e+08,2.832337670000e+08,3.842623e+01,7.936864e-01,3.586885e+01,7.668207e-01,9.334471e-01,5.148130e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832337670000e+08,2.832338280000e+08,3.924590e+01,8.021069e-01,3.647541e+01,7.732772e-01,9.294068e-01,5.235067e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832338280000e+08,2.832338890000e+08,3.875410e+01,7.970653e-01,3.593443e+01,7.675213e-01,9.272420e-01,5.342115e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832338890000e+08,2.832339500000e+08,3.888525e+01,7.984128e-01,3.634426e+01,7.718858e-01,9.346543e-01,5.074306e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832339500000e+08,2.832340110000e+08,3.742623e+01,7.832910e-01,3.481967e+01,7.555225e-01,9.303548e-01,5.327421e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832340110000e+08,2.832340720000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832340840000e+08,2.832341450000e+08,3.840984e+01,7.935171e-01,3.573771e+01,7.654176e-01,9.304311e-01,5.256100e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832341450000e+08,2.832342060000e+08,3.888525e+01,7.984128e-01,3.640984e+01,7.725818e-01,9.363406e-01,5.012920e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832342060000e+08,2.832342670000e+08,3.883607e+01,7.979078e-01,3.634426e+01,7.718858e-01,9.358379e-01,5.034507e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832342670000e+08,2.832343280000e+08,3.954099e+01,8.051167e-01,3.703279e+01,7.791629e-01,9.365672e-01,4.962926e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832343280000e+08,2.832343890000e+08,4.011475e+01,8.109370e-01,3.722951e+01,7.812297e-01,9.280752e-01,5.222927e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832343890000e+08,2.832344500000e+08,3.921312e+01,8.017718e-01,3.649180e+01,7.734509e-01,9.306020e-01,5.196068e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832344500000e+08,2.832345110000e+08,3.842623e+01,7.936864e-01,3.611475e+01,7.694447e-01,9.398464e-01,4.911119e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832345110000e+08,2.832345720000e+08,3.940984e+01,8.037804e-01,3.686885e+01,7.774364e-01,9.355241e-01,5.009091e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832345720000e+08,2.832346330000e+08,3.831147e+01,7.925005e-01,3.542623e+01,7.620747e-01,9.246898e-01,5.458781e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832346330000e+08,2.832346940000e+08,3.842623e+01,7.936864e-01,3.608197e+01,7.690954e-01,9.389932e-01,4.943581e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832346940000e+08,2.832347550000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832347550000e+08,2.832348160000e+08,3.827869e+01,7.921613e-01,3.583607e+01,7.664702e-01,9.361885e-01,5.058105e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832348160000e+08,2.832348770000e+08,3.808197e+01,7.901231e-01,3.550820e+01,7.629558e-01,9.324150e-01,5.208410e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832348770000e+08,2.832349380000e+08,3.998361e+01,8.096104e-01,3.708197e+01,7.796801e-01,9.274293e-01,5.253095e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832349380000e+08,2.832349990000e+08,3.821312e+01,7.914824e-01,3.578688e+01,7.659440e-01,9.365079e-01,5.050615e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832349990000e+08,2.832350600000e+08,3.959016e+01,8.056172e-01,3.731147e+01,7.820892e-01,9.424431e-01,4.739339e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832350600000e+08,2.832351210000e+08,3.778688e+01,7.870560e-01,3.516393e+01,7.592483e-01,9.305857e-01,5.293796e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832351210000e+08,2.832351820000e+08,3.849180e+01,7.943634e-01,3.581967e+01,7.662948e-01,9.305792e-01,5.245324e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832351820000e+08,2.832352430000e+08,3.840984e+01,7.935171e-01,3.591803e+01,7.673463e-01,9.351259e-01,5.088439e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832352430000e+08,2.832353040000e+08,3.914754e+01,8.011011e-01,3.659016e+01,7.744926e-01,9.346734e-01,5.056592e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.832353120000e+08,2.832353730000e+08,3.919672e+01,8.016042e-01,3.618033e+01,7.701429e-01,9.230447e-01,5.450555e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832353730000e+08,2.832354340000e+08,3.873771e+01,7.968967e-01,3.609836e+01,7.692701e-01,9.318663e-01,5.183534e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832354340000e+08,2.832354950000e+08,4.018033e+01,8.115996e-01,3.750820e+01,7.841482e-01,9.334965e-01,5.032767e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832354950000e+08,2.832355560000e+08,3.865574e+01,7.960532e-01,3.622951e+01,7.706662e-01,9.372349e-01,4.994722e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832355560000e+08,2.832356170000e+08,3.913115e+01,8.009334e-01,3.665574e+01,7.751862e-01,9.367407e-01,4.982481e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832356170000e+08,2.832356780000e+08,3.798361e+01,7.891021e-01,3.580328e+01,7.661194e-01,9.425982e-01,4.832403e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832356780000e+08,2.832357390000e+08,4.024590e+01,8.122616e-01,3.718033e+01,7.807135e-01,9.238289e-01,5.353837e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832357390000e+08,2.832358000000e+08,3.736066e+01,7.826045e-01,3.473771e+01,7.546327e-01,9.297938e-01,5.351912e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832358000000e+08,2.832358610000e+08,3.863934e+01,7.958843e-01,3.593443e+01,7.675213e-01,9.299958e-01,5.255606e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832358610000e+08,2.832359220000e+08,3.788525e+01,7.880797e-01,3.509836e+01,7.585400e-01,9.264387e-01,5.430414e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832359220000e+08,2.832359830000e+08,3.942623e+01,8.039475e-01,3.675410e+01,7.762256e-01,9.322245e-01,5.125533e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832359830000e+08,2.832360440000e+08,3.968853e+01,8.066174e-01,3.704918e+01,7.793353e-01,9.334986e-01,5.063782e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832360440000e+08,2.832361050000e+08,3.847541e+01,7.941942e-01,3.565574e+01,7.645392e-01,9.267150e-01,5.379281e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832361050000e+08,2.832361660000e+08,3.798361e+01,7.891021e-01,3.547541e+01,7.626035e-01,9.339663e-01,5.159235e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832361660000e+08,2.832362270000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832362270000e+08,2.832362880000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832362880000e+08,2.832363490000e+08,3.857377e+01,7.952088e-01,3.598361e+01,7.680463e-01,9.328517e-01,5.159563e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832363490000e+08,2.832364100000e+08,3.832787e+01,7.926700e-01,3.575410e+01,7.655931e-01,9.328486e-01,5.176199e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.832364240000e+08,2.832364850000e+08,3.878688e+01,7.974024e-01,3.619672e+01,7.703174e-01,9.332206e-01,5.132228e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832364850000e+08,2.832365460000e+08,3.834426e+01,7.928395e-01,3.545901e+01,7.624273e-01,9.247541e-01,5.454304e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832365460000e+08,2.832366070000e+08,3.829508e+01,7.923309e-01,3.557377e+01,7.636600e-01,9.289383e-01,5.315875e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832366070000e+08,2.832366680000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832366680000e+08,2.832367290000e+08,3.937705e+01,8.034460e-01,3.714754e+01,7.803692e-01,9.433805e-01,4.715631e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832367290000e+08,2.832367900000e+08,3.896721e+01,7.992539e-01,3.619672e+01,7.703174e-01,9.289020e-01,5.271074e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832367900000e+08,2.832368510000e+08,3.906557e+01,8.002620e-01,3.631147e+01,7.715375e-01,9.295006e-01,5.243912e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832368510000e+08,2.832369120000e+08,3.813115e+01,7.906331e-01,3.557377e+01,7.636600e-01,9.329321e-01,5.186538e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832369120000e+08,2.832369730000e+08,3.895082e+01,7.990858e-01,3.654099e+01,7.739719e-01,9.381313e-01,4.942469e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832369730000e+08,2.832370340000e+08,3.998361e+01,8.096104e-01,3.701639e+01,7.789904e-01,9.257892e-01,5.307422e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832370340000e+08,2.832370950000e+08,3.883607e+01,7.979078e-01,3.611475e+01,7.694447e-01,9.299282e-01,5.244616e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832370950000e+08,2.832371560000e+08,3.852459e+01,7.947016e-01,3.595082e+01,7.676964e-01,9.331915e-01,5.150713e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832371560000e+08,2.832372170000e+08,3.826229e+01,7.919917e-01,3.542623e+01,7.620747e-01,9.258783e-01,5.422494e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832372170000e+08,2.832372780000e+08,3.844262e+01,7.938558e-01,3.568853e+01,7.648907e-01,9.283582e-01,5.325613e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832372780000e+08,2.832373390000e+08,3.831147e+01,7.925005e-01,3.581967e+01,7.662948e-01,9.349594e-01,5.101048e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832373390000e+08,2.832374000000e+08,3.900000e+01,7.995901e-01,3.629508e+01,7.713633e-01,9.306431e-01,5.208817e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832374000000e+08,2.832374610000e+08,3.962295e+01,8.059507e-01,3.700000e+01,7.788179e-01,9.338022e-01,5.057207e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832374610000e+08,2.832375220000e+08,3.791803e+01,7.884206e-01,3.554099e+01,7.633080e-01,9.373109e-01,5.040227e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832375220000e+08,2.832375830000e+08,3.747541e+01,7.838055e-01,3.478688e+01,7.551667e-01,9.282590e-01,5.397347e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832375830000e+08,2.832376440000e+08,3.932787e+01,8.029441e-01,3.650820e+01,7.736246e-01,9.283035e-01,5.267189e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.832376550000e+08,2.832377160000e+08,3.855738e+01,7.950397e-01,3.621312e+01,7.704918e-01,9.392007e-01,4.927309e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832377160000e+08,2.832377770000e+08,3.942623e+01,8.039475e-01,3.703279e+01,7.791629e-01,9.392931e-01,4.869248e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832377770000e+08,2.832378380000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832378380000e+08,2.832378990000e+08,3.886885e+01,7.982445e-01,3.613115e+01,7.696193e-01,9.295656e-01,5.254926e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832378990000e+08,2.832379600000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832379600000e+08,2.832380210000e+08,3.824590e+01,7.918220e-01,3.567213e+01,7.647150e-01,9.327047e-01,5.186891e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832380210000e+08,2.832380820000e+08,3.934426e+01,8.031114e-01,3.673771e+01,7.760525e-01,9.337500e-01,5.076948e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832380820000e+08,2.832381430000e+08,3.940984e+01,8.037804e-01,3.675410e+01,7.762256e-01,9.326123e-01,5.112975e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832381430000e+08,2.832382040000e+08,3.859016e+01,7.953777e-01,3.603279e+01,7.685710e-01,9.337298e-01,5.127037e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832382040000e+08,2.832382650000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832382650000e+08,2.832383260000e+08,3.829508e+01,7.923309e-01,3.603279e+01,7.685710e-01,9.409246e-01,4.878026e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832383260000e+08,2.832383870000e+08,3.813115e+01,7.906331e-01,3.593443e+01,7.675213e-01,9.423904e-01,4.831234e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832383870000e+08,2.832384480000e+08,3.906557e+01,8.002620e-01,3.639344e+01,7.724078e-01,9.315988e-01,5.171115e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832384480000e+08,2.832385090000e+08,3.667213e+01,7.753596e-01,3.409836e+01,7.476560e-01,9.298167e-01,5.401104e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832385090000e+08,2.832385700000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,9.309632e-01,5.154524e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832385700000e+08,2.832386310000e+08,3.768853e+01,7.860309e-01,3.531147e+01,7.608394e-01,9.369291e-01,5.069888e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832386310000e+08,2.832386920000e+08,3.870492e+01,7.965594e-01,3.642623e+01,7.727557e-01,9.411266e-01,4.844349e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832386920000e+08,2.832387530000e+08,3.924590e+01,8.021069e-01,3.631147e+01,7.715375e-01,9.252297e-01,5.375603e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832387530000e+08,2.832388140000e+08,4.057377e+01,8.155634e-01,3.800000e+01,7.892723e-01,9.365656e-01,4.899410e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832388140000e+08,2.832388750000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.832388820000e+08,2.832389430000e+08,3.932787e+01,8.029441e-01,3.663934e+01,7.750129e-01,9.316382e-01,5.152468e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832389430000e+08,2.832390040000e+08,3.927869e+01,8.024418e-01,3.639344e+01,7.724078e-01,9.265442e-01,5.329697e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832390040000e+08,2.832390650000e+08,3.906557e+01,8.002620e-01,3.629508e+01,7.713633e-01,9.290810e-01,5.258310e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832390650000e+08,2.832391260000e+08,3.900000e+01,7.995901e-01,3.627869e+01,7.711891e-01,9.302228e-01,5.223397e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832391260000e+08,2.832391870000e+08,3.845901e+01,7.940250e-01,3.575410e+01,7.655931e-01,9.296675e-01,5.279317e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832391870000e+08,2.832392480000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832392480000e+08,2.832393090000e+08,3.868853e+01,7.963907e-01,3.570492e+01,7.650664e-01,9.228814e-01,5.491571e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832393090000e+08,2.832393700000e+08,3.754099e+01,7.844909e-01,3.473771e+01,7.546327e-01,9.253275e-01,5.493008e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832393700000e+08,2.832394310000e+08,3.880328e+01,7.975709e-01,3.609836e+01,7.692701e-01,9.302915e-01,5.234235e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832394310000e+08,2.832394920000e+08,3.824590e+01,7.918220e-01,3.583607e+01,7.664702e-01,9.369910e-01,5.030507e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832394920000e+08,2.832395530000e+08,3.814754e+01,7.908031e-01,3.544262e+01,7.622510e-01,9.290932e-01,5.320780e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832395530000e+08,2.832396140000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,9.341317e-01,5.130030e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832396140000e+08,2.832396750000e+08,3.785246e+01,7.877386e-01,3.527869e+01,7.604861e-01,9.320052e-01,5.238838e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832396750000e+08,2.832397360000e+08,3.885246e+01,7.980762e-01,3.601639e+01,7.683961e-01,9.270042e-01,5.343374e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832397360000e+08,2.832397970000e+08,3.960656e+01,8.057840e-01,3.711475e+01,7.800247e-01,9.370861e-01,4.939859e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832397970000e+08,2.832398580000e+08,3.821312e+01,7.914824e-01,3.555738e+01,7.634840e-01,9.305019e-01,5.267128e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832398580000e+08,2.832399190000e+08,3.822951e+01,7.916523e-01,3.568853e+01,7.648907e-01,9.335334e-01,5.158249e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832399190000e+08,2.832399800000e+08,3.726229e+01,7.815737e-01,3.467213e+01,7.539201e-01,9.304883e-01,5.334388e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832399800000e+08,2.832400410000e+08,3.845901e+01,7.940250e-01,3.600000e+01,7.682213e-01,9.360614e-01,5.050912e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832400410000e+08,2.832401020000e+08,3.804918e+01,7.897829e-01,3.537705e+01,7.615455e-01,9.297717e-01,5.304040e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.832401190000e+08,2.832401800000e+08,3.885246e+01,7.980762e-01,3.668853e+01,7.755329e-01,9.443038e-01,4.710798e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832401800000e+08,2.832402410000e+08,3.795082e+01,7.887614e-01,3.496721e+01,7.571216e-01,9.213823e-01,5.593770e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832402410000e+08,2.832403020000e+08,3.891803e+01,7.987493e-01,3.604918e+01,7.687458e-01,9.262847e-01,5.363035e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832403020000e+08,2.832403630000e+08,3.854099e+01,7.948707e-01,3.586885e+01,7.668207e-01,9.306678e-01,5.238880e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832403630000e+08,2.832404240000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,9.247357e-01,5.424849e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832404240000e+08,2.832404850000e+08,3.854099e+01,7.948707e-01,3.559016e+01,7.638359e-01,9.234368e-01,5.483871e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832404850000e+08,2.832405460000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832405460000e+08,2.832406070000e+08,3.819672e+01,7.913127e-01,3.555738e+01,7.634840e-01,9.309013e-01,5.254227e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832406070000e+08,2.832406680000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832406680000e+08,2.832407290000e+08,3.947541e+01,8.044488e-01,3.690164e+01,7.777821e-01,9.348007e-01,5.030982e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832407290000e+08,2.832407900000e+08,3.916393e+01,8.012688e-01,3.647541e+01,7.732772e-01,9.313520e-01,5.173241e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832407900000e+08,2.832408510000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832408510000e+08,2.832409120000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832409120000e+08,2.832409730000e+08,3.844262e+01,7.938558e-01,3.557377e+01,7.636600e-01,9.253731e-01,5.426685e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832409730000e+08,2.832410340000e+08,3.891803e+01,7.987493e-01,3.600000e+01,7.682213e-01,9.250211e-01,5.405117e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832410340000e+08,2.832410950000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,9.316239e-01,5.217524e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832410950000e+08,2.832411560000e+08,3.695082e+01,7.783002e-01,3.467213e+01,7.539201e-01,9.383318e-01,5.066777e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832411560000e+08,2.832412170000e+08,3.909836e+01,8.005977e-01,3.652459e+01,7.737983e-01,9.341719e-01,5.077791e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832412170000e+08,2.832412780000e+08,3.781967e+01,7.873973e-01,3.508197e+01,7.583629e-01,9.276116e-01,5.395029e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832412780000e+08,2.832413390000e+08,3.801639e+01,7.894426e-01,3.552459e+01,7.631319e-01,9.344545e-01,5.139254e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.832413470000e+08,2.832414080000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832414080000e+08,2.832414690000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832414690000e+08,2.832415300000e+08,3.852459e+01,7.947016e-01,3.588525e+01,7.669959e-01,9.314893e-01,5.211156e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832415300000e+08,2.832415910000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832415910000e+08,2.832416520000e+08,3.837705e+01,7.931784e-01,3.593443e+01,7.675213e-01,9.363520e-01,5.045581e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832416520000e+08,2.832417130000e+08,3.998361e+01,8.096104e-01,3.731147e+01,7.820892e-01,9.331693e-01,5.056643e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832417130000e+08,2.832417740000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,9.261125e-01,5.359773e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832417740000e+08,2.832418350000e+08,3.759016e+01,7.850046e-01,3.501639e+01,7.576538e-01,9.315308e-01,5.274050e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832418350000e+08,2.832418960000e+08,3.903279e+01,7.999260e-01,3.636066e+01,7.720598e-01,9.315414e-01,5.175299e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832418960000e+08,2.832419570000e+08,3.860656e+01,7.955466e-01,3.627869e+01,7.711891e-01,9.397027e-01,4.905108e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832419570000e+08,2.832420180000e+08,3.893443e+01,7.989175e-01,3.639344e+01,7.724078e-01,9.347368e-01,5.068120e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.832420180000e+08,2.832420790000e+08,3.785246e+01,7.877386e-01,3.504918e+01,7.580084e-01,9.259419e-01,5.449618e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
