#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129593390000e+08,3.129594000000e+08,2.414754e+01,6.291751e-01,1.977049e+01,5.693035e-01,8.187373e-01,1.003749e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129594000000e+08,3.129594610000e+08,2.527869e+01,6.437427e-01,2.065574e+01,5.819095e-01,8.171206e-01,9.844265e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129594610000e+08,3.129595220000e+08,2.431148e+01,6.313072e-01,1.980328e+01,5.697753e-01,8.145651e-01,1.009225e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129595220000e+08,3.129595830000e+08,2.436065e+01,6.319454e-01,1.988525e+01,5.709532e-01,8.162853e-01,1.004578e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129595830000e+08,3.129596440000e+08,2.488525e+01,6.387135e-01,2.039344e+01,5.782030e-01,8.194993e-01,9.871379e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129596440000e+08,3.129597050000e+08,2.454098e+01,6.342801e-01,2.029508e+01,5.768069e-01,8.269873e-01,9.776367e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129597050000e+08,3.129597660000e+08,2.432787e+01,6.315200e-01,2.018033e+01,5.751739e-01,8.295148e-01,9.761993e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129597660000e+08,3.129598270000e+08,2.609836e+01,6.540963e-01,2.129508e+01,5.908466e-01,8.159547e-01,9.712338e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129598270000e+08,3.129598880000e+08,2.447541e+01,6.334321e-01,1.990164e+01,5.711886e-01,8.131279e-01,1.008839e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129598880000e+08,3.129599490000e+08,2.424590e+01,6.304552e-01,1.981967e+01,5.700111e-01,8.174442e-01,1.004483e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129599490000e+08,3.129600100000e+08,2.349180e+01,6.205736e-01,1.911475e+01,5.597827e-01,8.136776e-01,1.028574e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129600100000e+08,3.129600710000e+08,2.509836e+01,6.414425e-01,2.032787e+01,5.772727e-01,8.099282e-01,1.002754e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129600710000e+08,3.129601320000e+08,2.508197e+01,6.412330e-01,1.981967e+01,5.700111e-01,7.901961e-01,1.040947e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129601320000e+08,3.129601930000e+08,2.559016e+01,6.476966e-01,2.085246e+01,5.846739e-01,8.148623e-01,9.830783e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129601930000e+08,3.129602540000e+08,2.577049e+01,6.499747e-01,2.093443e+01,5.858219e-01,8.123410e-01,9.847538e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129602540000e+08,3.129603150000e+08,2.386885e+01,6.255339e-01,1.911475e+01,5.597827e-01,8.008242e-01,1.046661e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129603150000e+08,3.129603760000e+08,2.580328e+01,6.503880e-01,2.150820e+01,5.937958e-01,8.335451e-01,9.388809e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129603760000e+08,3.129604370000e+08,2.575410e+01,6.497679e-01,2.078688e+01,5.837539e-01,8.071292e-01,9.954437e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129604370000e+08,3.129604980000e+08,2.440984e+01,6.325830e-01,1.916393e+01,5.605024e-01,7.850907e-01,1.064487e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129604980000e+08,3.129605590000e+08,2.421312e+01,6.300288e-01,1.934426e+01,5.631332e-01,7.989167e-01,1.042914e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129605590000e+08,3.129606200000e+08,2.578688e+01,6.501814e-01,2.124590e+01,5.901639e-01,8.239034e-01,9.603937e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129606200000e+08,3.129606810000e+08,2.442623e+01,6.327954e-01,1.952459e+01,5.657519e-01,7.993289e-01,1.037557e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129606810000e+08,3.129607420000e+08,2.400000e+01,6.272501e-01,1.921312e+01,5.612211e-01,8.005465e-01,1.044344e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129607860000e+08,3.129608470000e+08,2.581967e+01,6.505945e-01,2.091803e+01,5.855925e-01,8.101587e-01,9.881891e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129608470000e+08,3.129609080000e+08,2.416393e+01,6.293886e-01,1.970492e+01,5.683585e-01,8.154681e-01,1.010393e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129609080000e+08,3.129609690000e+08,2.521312e+01,6.429073e-01,2.054098e+01,5.802908e-01,8.146944e-01,9.907486e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129609690000e+08,3.129610300000e+08,2.568852e+01,6.489401e-01,2.124590e+01,5.901639e-01,8.270581e-01,9.553965e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129610300000e+08,3.129610910000e+08,2.567213e+01,6.487331e-01,2.085246e+01,5.846739e-01,8.122605e-01,9.868011e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129610910000e+08,3.129611520000e+08,2.434426e+01,6.317328e-01,2.019672e+01,5.754075e-01,8.296296e-01,9.756094e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129611520000e+08,3.129612130000e+08,2.483607e+01,6.380820e-01,2.026229e+01,5.763409e-01,8.158416e-01,9.958466e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129612130000e+08,3.129612740000e+08,2.493443e+01,6.393443e-01,2.045902e+01,5.791318e-01,8.205128e-01,9.839993e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129612740000e+08,3.129613350000e+08,2.478688e+01,6.374499e-01,2.047541e+01,5.793638e-01,8.260582e-01,9.748356e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129613350000e+08,3.129613960000e+08,2.442623e+01,6.327954e-01,1.944262e+01,5.645632e-01,7.959732e-01,1.043998e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129613960000e+08,3.129614570000e+08,2.414754e+01,6.291751e-01,1.996721e+01,5.721288e-01,8.268839e-01,9.858018e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129614570000e+08,3.129615180000e+08,2.436065e+01,6.319454e-01,2.009836e+01,5.740047e-01,8.250337e-01,9.856068e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129615180000e+08,3.129615790000e+08,2.452459e+01,6.340681e-01,2.014754e+01,5.747065e-01,8.215241e-01,9.899977e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129615790000e+08,3.129616400000e+08,2.575410e+01,6.497679e-01,2.109836e+01,5.881112e-01,8.192234e-01,9.709217e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129616400000e+08,3.129617010000e+08,2.465574e+01,6.357613e-01,2.034426e+01,5.775054e-01,8.251330e-01,9.794720e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129617010000e+08,3.129617620000e+08,2.495082e+01,6.395544e-01,2.103279e+01,5.871965e-01,8.429698e-01,9.325890e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129617620000e+08,3.129618230000e+08,2.606557e+01,6.536853e-01,2.114754e+01,5.887962e-01,8.113208e-01,9.812050e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129618230000e+08,3.129618840000e+08,2.454098e+01,6.342801e-01,1.981967e+01,5.700111e-01,8.076152e-01,1.018771e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129618840000e+08,3.129619450000e+08,2.475410e+01,6.370282e-01,2.026229e+01,5.763409e-01,8.185430e-01,9.917887e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129619450000e+08,3.129620060000e+08,2.593443e+01,6.520388e-01,2.180328e+01,5.978552e-01,8.407080e-01,9.200605e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129620060000e+08,3.129620670000e+08,2.521312e+01,6.429073e-01,2.045902e+01,5.791318e-01,8.114434e-01,9.974055e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129620670000e+08,3.129621280000e+08,2.529508e+01,6.439515e-01,2.008197e+01,5.737705e-01,7.939080e-01,1.029752e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129621280000e+08,3.129621890000e+08,2.450820e+01,6.338562e-01,1.962295e+01,5.671752e-01,8.006689e-01,1.033221e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129621890000e+08,3.129622500000e+08,2.385246e+01,6.253191e-01,1.967213e+01,5.678855e-01,8.247423e-01,9.967041e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129622500000e+08,3.129623110000e+08,2.398361e+01,6.270358e-01,1.973771e+01,5.688312e-01,8.229665e-01,9.979221e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129623110000e+08,3.129623720000e+08,2.563935e+01,6.483187e-01,2.059016e+01,5.809851e-01,8.030691e-01,1.005576e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129623720000e+08,3.129624330000e+08,2.462295e+01,6.353384e-01,2.000000e+01,5.725983e-01,8.122503e-01,1.007626e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
3.129624330000e+08,3.129624940000e+08,2.545902e+01,6.460347e-01,2.078688e+01,5.837539e-01,8.164842e-01,9.822564e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
