#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686282700000e+08,2.686283310000e+08,3.875410e+01,7.970653e-01,3.567213e+01,7.647150e-01,9.204738e-01,5.564642e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686283310000e+08,2.686283920000e+08,3.919672e+01,8.016042e-01,3.614754e+01,7.697939e-01,9.222083e-01,5.477613e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686283920000e+08,2.686284530000e+08,3.796721e+01,7.889317e-01,3.488525e+01,7.562336e-01,9.188256e-01,5.674883e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686284530000e+08,2.686285140000e+08,3.893443e+01,7.989175e-01,3.608197e+01,7.690954e-01,9.267368e-01,5.346742e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686285140000e+08,2.686285750000e+08,3.749180e+01,7.839769e-01,3.442623e+01,7.512419e-01,9.182335e-01,5.729690e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686285750000e+08,2.686286360000e+08,3.936066e+01,8.032787e-01,3.606557e+01,7.689206e-01,9.162849e-01,5.652248e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686286360000e+08,2.686286970000e+08,3.737705e+01,7.827761e-01,3.416393e+01,7.483746e-01,9.140351e-01,5.870494e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686286970000e+08,2.686287580000e+08,3.921312e+01,8.017718e-01,3.588525e+01,7.669959e-01,9.151338e-01,5.698088e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686287580000e+08,2.686288190000e+08,3.762295e+01,7.853469e-01,3.477049e+01,7.549888e-01,9.241830e-01,5.525491e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686288190000e+08,2.686288800000e+08,3.785246e+01,7.877386e-01,3.481967e+01,7.555225e-01,9.198787e-01,5.649725e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686288800000e+08,2.686289410000e+08,3.868853e+01,7.963907e-01,3.578688e+01,7.659440e-01,9.250000e-01,5.421825e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686289410000e+08,2.686290020000e+08,3.960656e+01,8.057840e-01,3.631147e+01,7.715375e-01,9.168046e-01,5.618748e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686290020000e+08,2.686290630000e+08,4.004918e+01,8.102739e-01,3.683607e+01,7.770907e-01,9.197708e-01,5.495970e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686290630000e+08,2.686291240000e+08,3.749180e+01,7.839769e-01,3.436066e+01,7.505261e-01,9.164845e-01,5.785129e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686291420000e+08,2.686292030000e+08,3.886885e+01,7.982445e-01,3.563934e+01,7.643635e-01,9.169127e-01,5.668467e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686292030000e+08,2.686292640000e+08,3.911475e+01,8.007656e-01,3.585246e+01,7.666455e-01,9.165968e-01,5.660376e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686292640000e+08,2.686293250000e+08,3.840984e+01,7.935171e-01,3.526229e+01,7.603095e-01,9.180538e-01,5.666466e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686293250000e+08,2.686293860000e+08,3.960656e+01,8.057840e-01,3.693443e+01,7.781275e-01,9.325331e-01,5.103041e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686293860000e+08,2.686294470000e+08,3.972131e+01,8.069504e-01,3.636066e+01,7.720598e-01,9.153941e-01,5.653633e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686294470000e+08,2.686295080000e+08,3.898361e+01,7.994220e-01,3.606557e+01,7.689206e-01,9.251472e-01,5.396393e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686295080000e+08,2.686295690000e+08,3.996721e+01,8.094444e-01,3.681967e+01,7.769178e-01,9.212469e-01,5.455127e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686295690000e+08,2.686296300000e+08,3.867213e+01,7.962219e-01,3.534426e+01,7.611926e-01,9.139466e-01,5.774050e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686296300000e+08,2.686296910000e+08,3.788525e+01,7.880797e-01,3.460656e+01,7.532069e-01,9.134574e-01,5.848697e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686296910000e+08,2.686297520000e+08,3.939344e+01,8.036132e-01,3.634426e+01,7.718858e-01,9.225968e-01,5.451408e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686297520000e+08,2.686298130000e+08,3.901639e+01,7.997581e-01,3.618033e+01,7.701429e-01,9.273109e-01,5.321802e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686298130000e+08,2.686298740000e+08,3.898361e+01,7.994220e-01,3.588525e+01,7.669959e-01,9.205214e-01,5.546717e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686298740000e+08,2.686299350000e+08,3.849180e+01,7.943634e-01,3.573771e+01,7.654176e-01,9.284497e-01,5.319070e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686299350000e+08,2.686299960000e+08,3.896721e+01,7.992539e-01,3.619672e+01,7.703174e-01,9.289020e-01,5.271074e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686299960000e+08,2.686300570000e+08,3.891803e+01,7.987493e-01,3.624590e+01,7.708405e-01,9.313395e-01,5.189997e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686300570000e+08,2.686301180000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686301180000e+08,2.686301790000e+08,3.883607e+01,7.979078e-01,3.578688e+01,7.659440e-01,9.214858e-01,5.526317e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686301790000e+08,2.686302400000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,9.255677e-01,5.382437e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686302400000e+08,2.686303010000e+08,3.867213e+01,7.962219e-01,3.596721e+01,7.678714e-01,9.300551e-01,5.251320e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900016
2.686303650000e+08,2.686304260000e+08,3.793443e+01,7.885910e-01,3.504918e+01,7.580084e-01,9.239413e-01,5.510806e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686304260000e+08,2.686304870000e+08,3.749180e+01,7.839769e-01,3.472131e+01,7.544546e-01,9.261041e-01,5.470249e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686304870000e+08,2.686305480000e+08,3.895082e+01,7.990858e-01,3.596721e+01,7.678714e-01,9.234007e-01,5.456124e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686305480000e+08,2.686306090000e+08,3.834426e+01,7.928395e-01,3.539344e+01,7.617220e-01,9.230440e-01,5.510833e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686306090000e+08,2.686306700000e+08,3.803279e+01,7.896128e-01,3.565574e+01,7.645392e-01,9.375000e-01,5.025527e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686306700000e+08,2.686307310000e+08,3.840984e+01,7.935171e-01,3.585246e+01,7.666455e-01,9.334187e-01,5.150250e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686307310000e+08,2.686307920000e+08,3.777049e+01,7.868853e-01,3.508197e+01,7.583629e-01,9.288194e-01,5.356797e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686307920000e+08,2.686308530000e+08,3.880328e+01,7.975709e-01,3.585246e+01,7.666455e-01,9.239544e-01,5.448328e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686308530000e+08,2.686309140000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,9.247357e-01,5.424849e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686309140000e+08,2.686309750000e+08,3.852459e+01,7.947016e-01,3.524590e+01,7.601327e-01,9.148936e-01,5.756154e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686309750000e+08,2.686310360000e+08,3.839344e+01,7.933478e-01,3.554099e+01,7.633080e-01,9.257045e-01,5.419059e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686310360000e+08,2.686310970000e+08,3.878688e+01,7.974024e-01,3.577049e+01,7.657686e-01,9.222316e-01,5.505721e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686310970000e+08,2.686311580000e+08,4.034426e+01,8.132536e-01,3.726229e+01,7.815737e-01,9.236083e-01,5.354404e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686311580000e+08,2.686312190000e+08,3.906557e+01,8.002620e-01,3.619672e+01,7.703174e-01,9.265631e-01,5.343582e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686312190000e+08,2.686312800000e+08,3.840984e+01,7.935171e-01,3.542623e+01,7.620747e-01,9.223218e-01,5.529739e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686312800000e+08,2.686313410000e+08,3.726229e+01,7.815737e-01,3.432787e+01,7.501680e-01,9.212494e-01,5.649574e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686313410000e+08,2.686314020000e+08,3.895082e+01,7.990858e-01,3.603279e+01,7.685710e-01,9.250842e-01,5.400752e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686314020000e+08,2.686314630000e+08,3.765574e+01,7.856890e-01,3.496721e+01,7.571216e-01,9.286025e-01,5.372494e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686314630000e+08,2.686315240000e+08,3.911475e+01,8.007656e-01,3.622951e+01,7.706662e-01,9.262364e-01,5.351146e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686315240000e+08,2.686315850000e+08,3.803279e+01,7.896128e-01,3.545901e+01,7.624273e-01,9.323276e-01,5.214902e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900017
2.686316030000e+08,2.686316640000e+08,3.831147e+01,7.925005e-01,3.549180e+01,7.627797e-01,9.264014e-01,5.401385e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686316640000e+08,2.686317250000e+08,3.721312e+01,7.810577e-01,3.449180e+01,7.519571e-01,9.268723e-01,5.464345e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686317250000e+08,2.686317860000e+08,3.859016e+01,7.953777e-01,3.522951e+01,7.599559e-01,9.129142e-01,5.811462e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686317860000e+08,2.686318470000e+08,3.986885e+01,8.084477e-01,3.667213e+01,7.753596e-01,9.198191e-01,5.506872e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686318470000e+08,2.686319080000e+08,3.854099e+01,7.948707e-01,3.526229e+01,7.603095e-01,9.149298e-01,5.753820e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686319080000e+08,2.686319690000e+08,3.936066e+01,8.032787e-01,3.631147e+01,7.715375e-01,9.225323e-01,5.455759e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686319690000e+08,2.686320300000e+08,3.950820e+01,8.047828e-01,3.585246e+01,7.666455e-01,9.074689e-01,5.902708e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686320300000e+08,2.686320910000e+08,3.911475e+01,8.007656e-01,3.622951e+01,7.706662e-01,9.262364e-01,5.351146e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686320910000e+08,2.686321520000e+08,4.126229e+01,8.224543e-01,3.762295e+01,7.853469e-01,9.117998e-01,5.652531e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686321520000e+08,2.686322130000e+08,3.922951e+01,8.019394e-01,3.616393e+01,7.699685e-01,9.218554e-01,5.486679e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686322130000e+08,2.686322740000e+08,3.880328e+01,7.975709e-01,3.565574e+01,7.645392e-01,9.188846e-01,5.611551e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686322740000e+08,2.686323350000e+08,3.824590e+01,7.918220e-01,3.552459e+01,7.631319e-01,9.288470e-01,5.322448e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686323350000e+08,2.686323960000e+08,3.959016e+01,8.056172e-01,3.616393e+01,7.699685e-01,9.134576e-01,5.721372e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686323960000e+08,2.686324570000e+08,3.813115e+01,7.906331e-01,3.467213e+01,7.539201e-01,9.092863e-01,5.955001e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686324570000e+08,2.686325180000e+08,3.836066e+01,7.930090e-01,3.504918e+01,7.580084e-01,9.136752e-01,5.805716e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686325180000e+08,2.686325790000e+08,3.798361e+01,7.891021e-01,3.467213e+01,7.539201e-01,9.128183e-01,5.860596e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686325790000e+08,2.686326400000e+08,3.891803e+01,7.987493e-01,3.585246e+01,7.666455e-01,9.212300e-01,5.528713e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686326400000e+08,2.686327010000e+08,4.027869e+01,8.125924e-01,3.726229e+01,7.815737e-01,9.251119e-01,5.310077e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686327010000e+08,2.686327620000e+08,3.845901e+01,7.940250e-01,3.554099e+01,7.633080e-01,9.241261e-01,5.466983e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900018
2.686328270000e+08,2.686328880000e+08,3.977049e+01,8.074498e-01,3.595082e+01,7.676964e-01,9.039571e-01,5.982202e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686328880000e+08,2.686329490000e+08,3.849180e+01,7.943634e-01,3.532787e+01,7.610160e-01,9.178024e-01,5.668330e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686329490000e+08,2.686330100000e+08,3.875410e+01,7.970653e-01,3.522951e+01,7.599559e-01,9.090524e-01,5.913795e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686330100000e+08,2.686330710000e+08,3.754099e+01,7.844909e-01,3.444262e+01,7.514207e-01,9.174672e-01,5.750303e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686330710000e+08,2.686331320000e+08,3.780328e+01,7.872267e-01,3.481967e+01,7.555225e-01,9.210755e-01,5.614667e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686331320000e+08,2.686331930000e+08,3.963934e+01,8.061175e-01,3.655738e+01,7.741455e-01,9.222498e-01,5.445615e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686331930000e+08,2.686332540000e+08,3.700000e+01,7.788179e-01,3.400000e+01,7.465769e-01,9.189189e-01,5.745563e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686332540000e+08,2.686333150000e+08,3.885246e+01,7.980762e-01,3.560656e+01,7.640118e-01,9.164557e-01,5.683816e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686333150000e+08,2.686333760000e+08,3.822951e+01,7.916523e-01,3.532787e+01,7.610160e-01,9.240995e-01,5.484252e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686333760000e+08,2.686334370000e+08,3.890164e+01,7.985811e-01,3.596721e+01,7.678714e-01,9.245681e-01,5.421235e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900019
2.686334670000e+08,2.686335280000e+08,4.000000e+01,8.097763e-01,3.659016e+01,7.744926e-01,9.147541e-01,5.653196e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686335280000e+08,2.686335890000e+08,3.891803e+01,7.987493e-01,3.618033e+01,7.701429e-01,9.296546e-01,5.248538e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686335890000e+08,2.686336500000e+08,3.791803e+01,7.884206e-01,3.493443e+01,7.567664e-01,9.213143e-01,5.598401e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686336500000e+08,2.686337110000e+08,3.781967e+01,7.873973e-01,3.465574e+01,7.537419e-01,9.163415e-01,5.764476e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686337110000e+08,2.686337720000e+08,3.932787e+01,8.029441e-01,3.603279e+01,7.685710e-01,9.162151e-01,5.656744e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686337720000e+08,2.686338330000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686338330000e+08,2.686338940000e+08,3.952459e+01,8.049498e-01,3.639344e+01,7.724078e-01,9.207798e-01,5.500439e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686338940000e+08,2.686339550000e+08,3.826229e+01,7.919917e-01,3.532787e+01,7.610160e-01,9.233076e-01,5.508064e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686339550000e+08,2.686340160000e+08,3.868853e+01,7.963907e-01,3.588525e+01,7.669959e-01,9.275424e-01,5.336456e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686340160000e+08,2.686340770000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,9.199652e-01,5.659208e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686340770000e+08,2.686341380000e+08,3.881967e+01,7.977394e-01,3.570492e+01,7.650664e-01,9.197635e-01,5.582558e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686341380000e+08,2.686341990000e+08,3.867213e+01,7.962219e-01,3.540984e+01,7.618983e-01,9.156422e-01,5.722180e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900020
2.686342450000e+08,2.686343060000e+08,3.793443e+01,7.885910e-01,3.454099e+01,7.524930e-01,9.105445e-01,5.932974e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686343060000e+08,2.686343670000e+08,3.898361e+01,7.994220e-01,3.590164e+01,7.671711e-01,9.209419e-01,5.533288e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686343670000e+08,2.686344280000e+08,3.786885e+01,7.879092e-01,3.488525e+01,7.562336e-01,9.212121e-01,5.605360e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686344280000e+08,2.686344890000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686344890000e+08,2.686345500000e+08,3.863934e+01,7.958843e-01,3.532787e+01,7.610160e-01,9.142978e-01,5.765805e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686345500000e+08,2.686346110000e+08,3.950820e+01,8.047828e-01,3.634426e+01,7.718858e-01,9.199170e-01,5.528865e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686346110000e+08,2.686346720000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686346720000e+08,2.686347330000e+08,3.783607e+01,7.875680e-01,3.481967e+01,7.555225e-01,9.202773e-01,5.638096e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686347330000e+08,2.686347940000e+08,3.870492e+01,7.965594e-01,3.540984e+01,7.618983e-01,9.148666e-01,5.743557e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686347940000e+08,2.686348550000e+08,3.904918e+01,8.000941e-01,3.608197e+01,7.690954e-01,9.240134e-01,5.429210e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686348550000e+08,2.686349160000e+08,3.844262e+01,7.938558e-01,3.521312e+01,7.597790e-01,9.159915e-01,5.728434e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686349160000e+08,2.686349770000e+08,3.975410e+01,8.072835e-01,3.688525e+01,7.776093e-01,9.278350e-01,5.254637e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686349770000e+08,2.686350380000e+08,3.755738e+01,7.846621e-01,3.490164e+01,7.564113e-01,9.292885e-01,5.355595e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686350380000e+08,2.686350990000e+08,3.742623e+01,7.832910e-01,3.459016e+01,7.530285e-01,9.242225e-01,5.538668e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686350990000e+08,2.686351600000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686351600000e+08,2.686352210000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686352210000e+08,2.686352820000e+08,3.862295e+01,7.957155e-01,3.588525e+01,7.669959e-01,9.291171e-01,5.287108e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686352820000e+08,2.686353430000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686353430000e+08,2.686354040000e+08,3.919672e+01,8.016042e-01,3.629508e+01,7.713633e-01,9.259724e-01,5.354341e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686354040000e+08,2.686354650000e+08,3.824590e+01,7.918220e-01,3.559016e+01,7.638359e-01,9.305615e-01,5.262782e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900021
2.686354750000e+08,2.686355360000e+08,3.944262e+01,8.041147e-01,3.631147e+01,7.715375e-01,9.206151e-01,5.511377e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686355360000e+08,2.686355970000e+08,3.824590e+01,7.918220e-01,3.521312e+01,7.597790e-01,9.207029e-01,5.594109e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686355970000e+08,2.686356580000e+08,3.904918e+01,8.000941e-01,3.621312e+01,7.704918e-01,9.273720e-01,5.317509e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686356580000e+08,2.686357190000e+08,3.862295e+01,7.957155e-01,3.540984e+01,7.618983e-01,9.168081e-01,5.689735e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686357190000e+08,2.686357800000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686357800000e+08,2.686358410000e+08,3.860656e+01,7.955466e-01,3.557377e+01,7.636600e-01,9.214438e-01,5.544078e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686358410000e+08,2.686359020000e+08,3.927869e+01,8.024418e-01,3.627869e+01,7.711891e-01,9.236227e-01,5.426077e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686359020000e+08,2.686359630000e+08,3.934426e+01,8.031114e-01,3.622951e+01,7.706662e-01,9.208333e-01,5.511325e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686359630000e+08,2.686360240000e+08,3.729508e+01,7.819174e-01,3.455738e+01,7.526715e-01,9.265934e-01,5.467910e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686360240000e+08,2.686360850000e+08,3.809836e+01,7.902932e-01,3.498361e+01,7.572989e-01,9.182444e-01,5.683551e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686360850000e+08,2.686361460000e+08,3.744262e+01,7.834625e-01,3.457377e+01,7.528500e-01,9.233800e-01,5.565615e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686361460000e+08,2.686362070000e+08,3.865574e+01,7.960532e-01,3.583607e+01,7.664702e-01,9.270568e-01,5.355174e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686362070000e+08,2.686362680000e+08,3.886885e+01,7.982445e-01,3.570492e+01,7.650664e-01,9.185997e-01,5.615783e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686362680000e+08,2.686363290000e+08,3.801639e+01,7.894426e-01,3.537705e+01,7.615455e-01,9.305735e-01,5.278221e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686363290000e+08,2.686363900000e+08,3.950820e+01,8.047828e-01,3.644262e+01,7.729295e-01,9.224066e-01,5.449605e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686363900000e+08,2.686364510000e+08,3.878688e+01,7.974024e-01,3.526229e+01,7.603095e-01,9.091293e-01,5.909046e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686364510000e+08,2.686365120000e+08,3.800000e+01,7.892723e-01,3.544262e+01,7.622510e-01,9.327006e-01,5.203794e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686365120000e+08,2.686365730000e+08,3.890164e+01,7.985811e-01,3.577049e+01,7.657686e-01,9.195111e-01,5.584670e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686365730000e+08,2.686366340000e+08,3.726229e+01,7.815737e-01,3.419672e+01,7.487336e-01,9.177299e-01,5.763401e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686366340000e+08,2.686366950000e+08,3.800000e+01,7.892723e-01,3.498361e+01,7.572989e-01,9.206212e-01,5.614822e-03,2.800000e+01,2.200000e+01,9.370000e+02,22310900022
2.686367100000e+08,2.686367710000e+08,3.770492e+01,7.862019e-01,3.506557e+01,7.581856e-01,9.300000e-01,5.320183e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686367710000e+08,2.686368320000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686368320000e+08,2.686368930000e+08,3.873771e+01,7.968967e-01,3.606557e+01,7.689206e-01,9.310199e-01,5.213262e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686368930000e+08,2.686369540000e+08,3.786885e+01,7.879092e-01,3.500000e+01,7.574764e-01,9.242424e-01,5.505540e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686369540000e+08,2.686370150000e+08,3.921312e+01,8.017718e-01,3.621312e+01,7.704918e-01,9.234950e-01,5.434776e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686370150000e+08,2.686370760000e+08,4.040984e+01,8.139142e-01,3.719672e+01,7.808856e-01,9.204868e-01,5.449039e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686370760000e+08,2.686371370000e+08,4.004918e+01,8.102739e-01,3.663934e+01,7.750129e-01,9.148588e-01,5.646578e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686371370000e+08,2.686371980000e+08,3.836066e+01,7.930090e-01,3.544262e+01,7.622510e-01,9.239316e-01,5.480424e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
2.686371980000e+08,2.686372590000e+08,3.916393e+01,8.012688e-01,3.608197e+01,7.690954e-01,9.213060e-01,5.508897e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900023
