#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852219580000e+08,2.852220190000e+08,1.714754e+01,5.301955e-01,1.536066e+01,5.018108e-01,8.957935e-01,9.446817e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852220190000e+08,2.852220800000e+08,1.716393e+01,5.304489e-01,1.483607e+01,4.931675e-01,8.643744e-01,1.058153e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852220800000e+08,2.852221410000e+08,1.636065e+01,5.178875e-01,1.454098e+01,4.882385e-01,8.887776e-01,9.952392e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852221410000e+08,2.852222020000e+08,1.759016e+01,5.369948e-01,1.544262e+01,5.031478e-01,8.779124e-01,9.994510e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852222020000e+08,2.852222630000e+08,1.649180e+01,5.199590e-01,1.445902e+01,4.868604e-01,8.767396e-01,1.036450e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852222630000e+08,2.852223240000e+08,1.693443e+01,5.268904e-01,1.513115e+01,4.980478e-01,8.935140e-01,9.597247e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852223240000e+08,2.852223850000e+08,1.760656e+01,5.372449e-01,1.585246e+01,5.097807e-01,9.003724e-01,9.139000e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852223850000e+08,2.852224460000e+08,1.672131e+01,5.235646e-01,1.481967e+01,4.928950e-01,8.862745e-01,9.940607e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852224460000e+08,2.852225070000e+08,1.800000e+01,5.432144e-01,1.596721e+01,5.116225e-01,8.870674e-01,9.551836e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852225070000e+08,2.852225680000e+08,1.763935e+01,5.377449e-01,1.570492e+01,5.074028e-01,8.903345e-01,9.525887e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852225680000e+08,2.852226290000e+08,1.852459e+01,5.510733e-01,1.667213e+01,5.227941e-01,9.000000e-01,8.924463e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852226290000e+08,2.852226900000e+08,1.811475e+01,5.449433e-01,1.593443e+01,5.110970e-01,8.796380e-01,9.788486e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852226900000e+08,2.852227510000e+08,1.727869e+01,5.322191e-01,1.493443e+01,4.947996e-01,8.643264e-01,1.054791e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852227510000e+08,2.852228120000e+08,1.665574e+01,5.225369e-01,1.462295e+01,4.896126e-01,8.779528e-01,1.026958e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852228120000e+08,2.852228730000e+08,1.601639e+01,5.124098e-01,1.421311e+01,4.827027e-01,8.874105e-01,1.011263e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852228730000e+08,2.852229340000e+08,1.722951e+01,5.314611e-01,1.513115e+01,4.980478e-01,8.782112e-01,1.008792e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852229340000e+08,2.852229950000e+08,1.693443e+01,5.268904e-01,1.496721e+01,4.953424e-01,8.838335e-01,9.969550e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852229950000e+08,2.852230560000e+08,1.667213e+01,5.227941e-01,1.498361e+01,4.956137e-01,8.987218e-01,9.460416e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852230560000e+08,2.852231170000e+08,1.644262e+01,5.191832e-01,1.447541e+01,4.871363e-01,8.803589e-01,1.024754e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852231170000e+08,2.852231780000e+08,1.608197e+01,5.134577e-01,1.432787e+01,4.846474e-01,8.909276e-01,9.952773e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852231780000e+08,2.852232390000e+08,1.772131e+01,5.389928e-01,1.527869e+01,5.004701e-01,8.621647e-01,1.048486e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852232390000e+08,2.852233000000e+08,1.731148e+01,5.327238e-01,1.539344e+01,5.023460e-01,8.892046e-01,9.658948e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852233000000e+08,2.852233610000e+08,1.721312e+01,5.312082e-01,1.498361e+01,4.956137e-01,8.704762e-01,1.036236e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852233610000e+08,2.852234220000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,8.968177e-01,9.446376e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852234220000e+08,2.852234830000e+08,1.768852e+01,5.384941e-01,1.544262e+01,5.031478e-01,8.730306e-01,1.013570e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852234830000e+08,2.852235440000e+08,1.700000e+01,5.279096e-01,1.468852e+01,4.907092e-01,8.640308e-01,1.064377e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852235440000e+08,2.852236050000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852236050000e+08,2.852236660000e+08,1.727869e+01,5.322191e-01,1.529508e+01,5.007385e-01,8.851992e-01,9.819120e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852236660000e+08,2.852237270000e+08,1.663935e+01,5.222797e-01,1.483607e+01,4.931675e-01,8.916256e-01,9.757117e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852237270000e+08,2.852237880000e+08,1.649180e+01,5.199590e-01,1.465574e+01,4.901612e-01,8.886680e-01,9.917011e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852237880000e+08,2.852238490000e+08,1.693443e+01,5.268904e-01,1.493443e+01,4.947996e-01,8.818974e-01,1.004127e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852238730000e+08,2.852239340000e+08,1.768852e+01,5.384941e-01,1.527869e+01,5.004701e-01,8.637627e-01,1.044322e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852239340000e+08,2.852239950000e+08,1.691803e+01,5.266353e-01,1.490164e+01,4.942562e-01,8.808140e-01,1.008591e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852239950000e+08,2.852240560000e+08,1.690164e+01,5.263801e-01,1.480328e+01,4.926223e-01,8.758487e-01,1.026977e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852240560000e+08,2.852241170000e+08,1.740984e+01,5.342351e-01,1.531148e+01,5.010068e-01,8.794727e-01,9.990603e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852241170000e+08,2.852241780000e+08,1.670492e+01,5.233079e-01,1.462295e+01,4.896126e-01,8.753680e-01,1.034720e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852241780000e+08,2.852242390000e+08,1.670492e+01,5.233079e-01,1.462295e+01,4.896126e-01,8.753680e-01,1.034720e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852242390000e+08,2.852243000000e+08,1.677049e+01,5.243340e-01,1.452459e+01,4.879632e-01,8.660802e-01,1.064789e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852243000000e+08,2.852243610000e+08,1.765574e+01,5.379947e-01,1.555738e+01,5.050138e-01,8.811513e-01,9.860856e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852243610000e+08,2.852244220000e+08,1.729508e+01,5.324715e-01,1.529508e+01,5.007385e-01,8.843602e-01,9.845597e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852244220000e+08,2.852244830000e+08,1.680328e+01,5.248463e-01,1.480328e+01,4.926223e-01,8.809756e-01,1.011435e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852244830000e+08,2.852245440000e+08,1.724590e+01,5.317140e-01,1.516393e+01,4.985871e-01,8.792776e-01,1.004498e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852245440000e+08,2.852246050000e+08,1.683607e+01,5.253580e-01,1.508197e+01,4.972377e-01,8.958130e-01,9.533012e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852246050000e+08,2.852246660000e+08,1.711475e+01,5.296884e-01,1.506557e+01,4.969674e-01,8.802682e-01,1.004759e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852246660000e+08,2.852247270000e+08,1.740984e+01,5.342351e-01,1.536066e+01,5.018108e-01,8.822976e-01,9.888672e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852247270000e+08,2.852247880000e+08,1.667213e+01,5.227941e-01,1.500000e+01,4.958847e-01,8.997050e-01,9.419531e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852247880000e+08,2.852248490000e+08,1.762295e+01,5.374950e-01,1.550820e+01,5.042149e-01,8.800000e-01,9.911234e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852248490000e+08,2.852249100000e+08,1.791803e+01,5.419762e-01,1.600000e+01,5.121475e-01,8.929552e-01,9.351635e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852249100000e+08,2.852249710000e+08,1.662295e+01,5.220224e-01,1.468852e+01,4.907092e-01,8.836292e-01,1.007020e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852249710000e+08,2.852250320000e+08,1.783607e+01,5.407351e-01,1.614754e+01,5.145034e-01,9.053309e-01,8.875511e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852250320000e+08,2.852250930000e+08,1.744262e+01,5.347379e-01,1.524590e+01,4.999328e-01,8.740602e-01,1.017142e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852250930000e+08,2.852251540000e+08,1.768852e+01,5.384941e-01,1.583607e+01,5.095171e-01,8.952734e-01,9.321711e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852251540000e+08,2.852252150000e+08,1.763935e+01,5.377449e-01,1.578689e+01,5.087253e-01,8.949814e-01,9.346177e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852252150000e+08,2.852252760000e+08,1.813115e+01,5.451898e-01,1.586885e+01,5.100442e-01,8.752260e-01,9.936755e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852252760000e+08,2.852253370000e+08,1.796721e+01,5.427195e-01,1.575410e+01,5.081967e-01,8.768248e-01,9.926880e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852253370000e+08,2.852253980000e+08,1.783607e+01,5.407351e-01,1.580328e+01,5.089893e-01,8.860294e-01,9.633985e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852253980000e+08,2.852254590000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852254590000e+08,2.852255200000e+08,1.813115e+01,5.451898e-01,1.609836e+01,5.137193e-01,8.878843e-01,9.487109e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852255200000e+08,2.852255810000e+08,1.826229e+01,5.471581e-01,1.600000e+01,5.121475e-01,8.761221e-01,9.870444e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852255810000e+08,2.852256420000e+08,1.803279e+01,5.437090e-01,1.586885e+01,5.100442e-01,8.800000e-01,9.797960e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852256420000e+08,2.852257030000e+08,1.721312e+01,5.312082e-01,1.536066e+01,5.018108e-01,8.923810e-01,9.563681e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852257030000e+08,2.852257640000e+08,1.886885e+01,5.561703e-01,1.663935e+01,5.222797e-01,8.818419e-01,9.514576e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852257640000e+08,2.852258250000e+08,1.713115e+01,5.299419e-01,1.495082e+01,4.950711e-01,8.727273e-01,1.030977e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852258250000e+08,2.852258860000e+08,1.747541e+01,5.352402e-01,1.545902e+01,5.034149e-01,8.846154e-01,9.785267e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852258860000e+08,2.852259470000e+08,1.827869e+01,5.474036e-01,1.606557e+01,5.131959e-01,8.789238e-01,9.769394e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852259470000e+08,2.852260080000e+08,1.844262e+01,5.498528e-01,1.618033e+01,5.150255e-01,8.773333e-01,9.780686e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852260080000e+08,2.852260690000e+08,1.855738e+01,5.515608e-01,1.596721e+01,5.116225e-01,8.604240e-01,1.030003e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852260690000e+08,2.852261300000e+08,1.803279e+01,5.437090e-01,1.573771e+01,5.079322e-01,8.727273e-01,1.004872e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852261300000e+08,2.852261910000e+08,1.808197e+01,5.444499e-01,1.590164e+01,5.105709e-01,8.794197e-01,9.805019e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852262220000e+08,2.852262830000e+08,1.845902e+01,5.500971e-01,1.598361e+01,5.118851e-01,8.658970e-01,1.015508e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852262830000e+08,2.852263440000e+08,1.822951e+01,5.466666e-01,1.596721e+01,5.116225e-01,8.758993e-01,9.886940e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852263440000e+08,2.852264050000e+08,1.814754e+01,5.454363e-01,1.600000e+01,5.121475e-01,8.816621e-01,9.708210e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852264050000e+08,2.852264660000e+08,1.777049e+01,5.397403e-01,1.578689e+01,5.087253e-01,8.883764e-01,9.564493e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852264660000e+08,2.852265270000e+08,1.762295e+01,5.374950e-01,1.529508e+01,5.007385e-01,8.679070e-01,1.032695e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852265270000e+08,2.852265880000e+08,1.806557e+01,5.442030e-01,1.606557e+01,5.131959e-01,8.892922e-01,9.451932e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852265880000e+08,2.852266490000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852266490000e+08,2.852267100000e+08,1.811475e+01,5.449433e-01,1.622951e+01,5.158076e-01,8.959276e-01,9.185929e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852267100000e+08,2.852267710000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,8.698011e-01,1.011896e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852267710000e+08,2.852268320000e+08,1.801639e+01,5.434618e-01,1.611475e+01,5.139808e-01,8.944495e-01,9.268496e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852268320000e+08,2.852268930000e+08,1.824590e+01,5.469124e-01,1.609836e+01,5.137193e-01,8.823001e-01,9.659367e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852268930000e+08,2.852269540000e+08,1.814754e+01,5.454363e-01,1.568852e+01,5.071380e-01,8.644986e-01,1.028680e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852269540000e+08,2.852270150000e+08,1.814754e+01,5.454363e-01,1.590164e+01,5.105709e-01,8.762421e-01,9.897482e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852270150000e+08,2.852270760000e+08,1.968852e+01,5.681220e-01,1.762295e+01,5.374950e-01,8.950874e-01,8.842499e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852270760000e+08,2.852271370000e+08,1.804918e+01,5.439560e-01,1.608197e+01,5.134577e-01,8.910082e-01,9.391698e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852271370000e+08,2.852271980000e+08,1.898361e+01,5.578590e-01,1.675410e+01,5.240776e-01,8.825561e-01,9.460892e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852271980000e+08,2.852272590000e+08,1.945902e+01,5.648011e-01,1.698361e+01,5.276550e-01,8.727885e-01,9.671465e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852272590000e+08,2.852273200000e+08,1.819672e+01,5.461748e-01,1.604918e+01,5.129340e-01,8.819820e-01,9.683727e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852273200000e+08,2.852273810000e+08,1.806557e+01,5.442030e-01,1.606557e+01,5.131959e-01,8.892922e-01,9.451932e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852273810000e+08,2.852274420000e+08,1.803279e+01,5.437090e-01,1.603279e+01,5.126720e-01,8.890909e-01,9.468045e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852274420000e+08,2.852275030000e+08,1.757377e+01,5.367444e-01,1.559016e+01,5.055457e-01,8.871269e-01,9.664753e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852275030000e+08,2.852275640000e+08,1.821312e+01,5.464208e-01,1.596721e+01,5.116225e-01,8.766876e-01,9.864355e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852275640000e+08,2.852276250000e+08,1.962295e+01,5.671752e-01,1.739344e+01,5.339835e-01,8.863826e-01,9.172461e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852276250000e+08,2.852276860000e+08,1.847541e+01,5.503413e-01,1.663935e+01,5.222797e-01,9.006211e-01,8.911610e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852276860000e+08,2.852277470000e+08,1.854098e+01,5.513171e-01,1.654098e+01,5.207338e-01,8.921309e-01,9.224261e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852277470000e+08,2.852278080000e+08,1.865574e+01,5.530206e-01,1.634426e+01,5.176280e-01,8.760984e-01,9.766608e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852278080000e+08,2.852278690000e+08,1.955738e+01,5.662268e-01,1.750820e+01,5.357422e-01,8.952221e-01,8.867066e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852278690000e+08,2.852279300000e+08,1.832787e+01,5.481395e-01,1.608197e+01,5.134577e-01,8.774598e-01,9.806907e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852279300000e+08,2.852279910000e+08,1.895082e+01,5.573770e-01,1.672131e+01,5.235646e-01,8.823529e-01,9.476168e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852279910000e+08,2.852280520000e+08,1.880328e+01,5.552031e-01,1.680328e+01,5.248463e-01,8.936356e-01,9.103255e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852280520000e+08,2.852281130000e+08,1.940984e+01,5.640869e-01,1.700000e+01,5.279096e-01,8.758446e-01,9.583419e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852281130000e+08,2.852281740000e+08,1.816393e+01,5.456825e-01,1.604918e+01,5.129340e-01,8.835740e-01,9.635551e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852281740000e+08,2.852282350000e+08,1.875410e+01,5.544766e-01,1.632787e+01,5.173683e-01,8.706294e-01,9.922509e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852282350000e+08,2.852282960000e+08,1.800000e+01,5.432144e-01,1.559016e+01,5.055457e-01,8.661202e-01,1.027650e-02,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852282960000e+08,2.852283570000e+08,1.924590e+01,5.616997e-01,1.668852e+01,5.230510e-01,8.671210e-01,9.906814e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852283570000e+08,2.852284180000e+08,1.844262e+01,5.498528e-01,1.614754e+01,5.145034e-01,8.755556e-01,9.841319e-03,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852284660000e+08,2.852285270000e+08,1.691803e+01,5.266353e-01,1.495082e+01,4.950711e-01,8.837209e-01,9.978574e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852285270000e+08,2.852285880000e+08,1.834426e+01,5.483845e-01,1.611475e+01,5.139808e-01,8.784629e-01,9.767897e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852285880000e+08,2.852286490000e+08,1.647541e+01,5.197006e-01,1.447541e+01,4.871363e-01,8.786070e-01,1.030175e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852286490000e+08,2.852287100000e+08,1.673771e+01,5.238212e-01,1.470492e+01,4.909829e-01,8.785505e-01,1.022277e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852287100000e+08,2.852287710000e+08,1.654098e+01,5.207338e-01,1.449180e+01,4.874121e-01,8.761150e-01,1.037157e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852287710000e+08,2.852288320000e+08,1.721312e+01,5.312082e-01,1.521311e+01,4.993950e-01,8.838095e-01,9.889401e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852288320000e+08,2.852288930000e+08,1.726229e+01,5.319666e-01,1.547541e+01,5.036817e-01,8.964862e-01,9.387646e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852288930000e+08,2.852289540000e+08,1.678688e+01,5.245901e-01,1.450820e+01,4.876877e-01,8.642578e-01,1.070358e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852289540000e+08,2.852290150000e+08,1.757377e+01,5.367444e-01,1.496721e+01,4.953424e-01,8.516791e-01,1.085530e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852290150000e+08,2.852290760000e+08,1.752459e+01,5.359929e-01,1.521311e+01,4.993950e-01,8.681010e-01,1.034944e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852290760000e+08,2.852291370000e+08,1.683607e+01,5.253580e-01,1.480328e+01,4.926223e-01,8.792600e-01,1.016714e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852291370000e+08,2.852291980000e+08,1.711475e+01,5.296884e-01,1.496721e+01,4.953424e-01,8.745211e-01,1.025228e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852291980000e+08,2.852292590000e+08,1.708197e+01,5.291808e-01,1.503279e+01,4.964263e-01,8.800384e-01,1.006556e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852292590000e+08,2.852293200000e+08,1.663935e+01,5.222797e-01,1.444262e+01,4.865843e-01,8.679803e-01,1.062530e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852293200000e+08,2.852293810000e+08,1.659016e+01,5.215073e-01,1.426229e+01,4.835371e-01,8.596838e-01,1.091775e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852293810000e+08,2.852294420000e+08,1.714754e+01,5.301955e-01,1.493443e+01,4.947996e-01,8.709369e-01,1.036641e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852294420000e+08,2.852295030000e+08,1.731148e+01,5.327238e-01,1.486885e+01,4.937121e-01,8.589015e-01,1.071275e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852295030000e+08,2.852295640000e+08,1.678688e+01,5.245901e-01,1.437705e+01,4.854785e-01,8.564453e-01,1.095743e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852295640000e+08,2.852296250000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,8.634538e-01,1.088002e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852296250000e+08,2.852296860000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852296860000e+08,2.852297470000e+08,1.655738e+01,5.209917e-01,1.447541e+01,4.871363e-01,8.742574e-01,1.043278e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852297470000e+08,2.852298080000e+08,1.673771e+01,5.238212e-01,1.450820e+01,4.876877e-01,8.667973e-01,1.063414e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852298080000e+08,2.852298690000e+08,1.670492e+01,5.233079e-01,1.473771e+01,4.915300e-01,8.822375e-01,1.009739e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852298690000e+08,2.852299300000e+08,1.785246e+01,5.409836e-01,1.575410e+01,5.081967e-01,8.824610e-01,9.759440e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852299300000e+08,2.852299910000e+08,1.750820e+01,5.357422e-01,1.527869e+01,5.004701e-01,8.726591e-01,1.020048e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852299910000e+08,2.852300520000e+08,1.614754e+01,5.145034e-01,1.437705e+01,4.854785e-01,8.903553e-01,9.955367e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852300520000e+08,2.852301130000e+08,1.695082e+01,5.271454e-01,1.493443e+01,4.947996e-01,8.810445e-01,1.006771e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852301130000e+08,2.852301740000e+08,1.724590e+01,5.317140e-01,1.508197e+01,4.972377e-01,8.745247e-01,1.021309e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852301740000e+08,2.852302350000e+08,1.786885e+01,5.412319e-01,1.573771e+01,5.079322e-01,8.807340e-01,9.816745e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852302350000e+08,2.852302960000e+08,1.796721e+01,5.427195e-01,1.588525e+01,5.103076e-01,8.841241e-01,9.668251e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852302960000e+08,2.852303570000e+08,1.831148e+01,5.478943e-01,1.596721e+01,5.116225e-01,8.719785e-01,9.996954e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852303570000e+08,2.852304180000e+08,1.791803e+01,5.419762e-01,1.563934e+01,5.063425e-01,8.728271e-01,1.007747e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852304180000e+08,2.852304790000e+08,1.719672e+01,5.309553e-01,1.532787e+01,5.012749e-01,8.913251e-01,9.609372e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852304790000e+08,2.852305400000e+08,1.780328e+01,5.402379e-01,1.544262e+01,5.031478e-01,8.674033e-01,1.029110e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852305400000e+08,2.852306010000e+08,1.754098e+01,5.362435e-01,1.547541e+01,5.036817e-01,8.822430e-01,9.853615e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852306010000e+08,2.852306620000e+08,1.770492e+01,5.387435e-01,1.577049e+01,5.084611e-01,8.907408e-01,9.492769e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852306620000e+08,2.852307230000e+08,1.750820e+01,5.357422e-01,1.539344e+01,5.023460e-01,8.792135e-01,9.971735e-03,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852307230000e+08,2.852307840000e+08,1.591803e+01,5.108340e-01,1.381967e+01,4.759748e-01,8.681771e-01,1.085650e-02,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
