#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260566090000e+08,3.260566700000e+08,5.600000e+01,9.581403e-01,5.142623e+01,9.181791e-01,9.183255e-01,4.685787e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260566700000e+08,3.260567310000e+08,5.627869e+01,9.605215e-01,5.203279e+01,9.235781e-01,9.245558e-01,4.507572e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260567310000e+08,3.260567920000e+08,5.780328e+01,9.734448e-01,5.339344e+01,9.355760e-01,9.237096e-01,4.470557e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260567920000e+08,3.260568530000e+08,5.847541e+01,9.790879e-01,5.370492e+01,9.383008e-01,9.184188e-01,4.583147e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260568530000e+08,3.260569140000e+08,5.578688e+01,9.563154e-01,5.173771e+01,9.209555e-01,9.274170e-01,4.447583e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260569140000e+08,3.260569750000e+08,5.644262e+01,9.619194e-01,5.163934e+01,9.200797e-01,9.148998e-01,4.755361e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260569750000e+08,3.260570360000e+08,5.673771e+01,9.644306e-01,5.259016e+01,9.285116e-01,9.268997e-01,4.424611e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260570360000e+08,3.260570970000e+08,5.560656e+01,9.547685e-01,5.159016e+01,9.196414e-01,9.277712e-01,4.444754e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260570970000e+08,3.260571580000e+08,5.873771e+01,9.812814e-01,5.467213e+01,9.467124e-01,9.307843e-01,4.240367e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260571580000e+08,3.260572190000e+08,5.700000e+01,9.666572e-01,5.281967e+01,9.305355e-01,9.266609e-01,4.421055e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260572190000e+08,3.260572800000e+08,5.563934e+01,9.550499e-01,5.122951e+01,9.164213e-01,9.207425e-01,4.636960e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260573350000e+08,3.260573960000e+08,5.542623e+01,9.532191e-01,5.085246e+01,9.130427e-01,9.174801e-01,4.732114e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260573960000e+08,3.260574570000e+08,5.785246e+01,9.738588e-01,5.283607e+01,9.306799e-01,9.132899e-01,4.737108e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260574570000e+08,3.260575180000e+08,5.775410e+01,9.730306e-01,5.352459e+01,9.367242e-01,9.267669e-01,4.389171e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260575180000e+08,3.260575790000e+08,5.568853e+01,9.554719e-01,5.124590e+01,9.165679e-01,9.202237e-01,4.648746e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260575790000e+08,3.260576400000e+08,5.475410e+01,9.474218e-01,5.032787e+01,9.083210e-01,9.191617e-01,4.716625e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260576400000e+08,3.260577010000e+08,5.731147e+01,9.692948e-01,5.324590e+01,9.342824e-01,9.290618e-01,4.341869e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260577010000e+08,3.260577620000e+08,5.803279e+01,9.753754e-01,5.345901e+01,9.361503e-01,9.211864e-01,4.528690e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260577620000e+08,3.260578230000e+08,5.614754e+01,9.594016e-01,5.183607e+01,9.218305e-01,9.232117e-01,4.549544e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260578230000e+08,3.260578840000e+08,5.675410e+01,9.645699e-01,5.186885e+01,9.221220e-01,9.139226e-01,4.766896e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260578840000e+08,3.260579450000e+08,5.655738e+01,9.628968e-01,5.188525e+01,9.222677e-01,9.173913e-01,4.686846e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260579450000e+08,3.260580060000e+08,5.688525e+01,9.656838e-01,5.214754e+01,9.245960e-01,9.167147e-01,4.690689e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260580060000e+08,3.260580670000e+08,5.567213e+01,9.553313e-01,5.126229e+01,9.167145e-01,9.207892e-01,4.634347e-03,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260581280000e+08,3.260581890000e+08,5.659016e+01,9.631758e-01,5.247541e+01,9.274980e-01,9.272885e-01,4.419504e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260581890000e+08,3.260582500000e+08,5.567213e+01,9.553313e-01,5.191803e+01,9.225591e-01,9.325677e-01,4.303188e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260582500000e+08,3.260583110000e+08,5.627869e+01,9.605215e-01,5.181967e+01,9.216847e-01,9.207690e-01,4.609841e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260583110000e+08,3.260583720000e+08,5.732787e+01,9.694334e-01,5.281967e+01,9.305355e-01,9.213611e-01,4.551827e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260583720000e+08,3.260584330000e+08,5.754099e+01,9.712337e-01,5.283607e+01,9.306799e-01,9.182336e-01,4.624986e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260584330000e+08,3.260584940000e+08,5.591803e+01,9.574388e-01,5.118033e+01,9.159813e-01,9.152741e-01,4.768073e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260584940000e+08,3.260585550000e+08,5.590164e+01,9.572985e-01,5.100000e+01,9.143662e-01,9.123167e-01,4.843440e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260585550000e+08,3.260586160000e+08,5.611475e+01,9.591215e-01,5.195082e+01,9.228504e-01,9.257961e-01,4.479893e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260586160000e+08,3.260586770000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260586770000e+08,3.260587380000e+08,5.681967e+01,9.651270e-01,5.250820e+01,9.277878e-01,9.241200e-01,4.497939e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260587380000e+08,3.260587990000e+08,5.670492e+01,9.641519e-01,5.242623e+01,9.270633e-01,9.245447e-01,4.490902e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260587990000e+08,3.260588600000e+08,5.734426e+01,9.695720e-01,5.257377e+01,9.283668e-01,9.168096e-01,4.669455e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260589190000e+08,3.260589800000e+08,5.600000e+01,9.581403e-01,5.126229e+01,9.167145e-01,9.153981e-01,4.761416e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260589800000e+08,3.260590410000e+08,5.740984e+01,9.701262e-01,5.291803e+01,9.314015e-01,9.217590e-01,4.538035e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260590410000e+08,3.260591020000e+08,5.652459e+01,9.626176e-01,5.221312e+01,9.251771e-01,9.237239e-01,4.520451e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260591020000e+08,3.260591630000e+08,5.503279e+01,9.498299e-01,5.029508e+01,9.080251e-01,9.139112e-01,4.841162e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260591630000e+08,3.260592240000e+08,5.590164e+01,9.572985e-01,5.085246e+01,9.130427e-01,9.096774e-01,4.908679e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260592240000e+08,3.260592850000e+08,5.554099e+01,9.542054e-01,5.065574e+01,9.112749e-01,9.120425e-01,4.866002e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260592850000e+08,3.260593460000e+08,5.519672e+01,9.512435e-01,5.114754e+01,9.156879e-01,9.266409e-01,4.493255e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260593460000e+08,3.260594070000e+08,5.572131e+01,9.557532e-01,5.127869e+01,9.168611e-01,9.202707e-01,4.646129e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260594070000e+08,3.260594680000e+08,5.642623e+01,9.617797e-01,5.188525e+01,9.222677e-01,9.195235e-01,4.636715e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260594680000e+08,3.260595290000e+08,5.529508e+01,9.520907e-01,5.088525e+01,9.133369e-01,9.202490e-01,4.664579e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260595290000e+08,3.260595900000e+08,5.608197e+01,9.588412e-01,5.114754e+01,9.156879e-01,9.120140e-01,4.843184e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260595900000e+08,3.260596510000e+08,5.640984e+01,9.616399e-01,5.206557e+01,9.238690e-01,9.229875e-01,4.545023e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260597170000e+08,3.260597780000e+08,5.683607e+01,9.652662e-01,5.245901e+01,9.273531e-01,9.229882e-01,4.527932e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260597780000e+08,3.260598390000e+08,5.570492e+01,9.556125e-01,5.139344e+01,9.178864e-01,9.226015e-01,4.584179e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260598390000e+08,3.260599000000e+08,5.529508e+01,9.520907e-01,5.062295e+01,9.109799e-01,9.155055e-01,4.788909e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260599000000e+08,3.260599610000e+08,5.790164e+01,9.742727e-01,5.331147e+01,9.348575e-01,9.207248e-01,4.545935e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260599610000e+08,3.260600220000e+08,5.701639e+01,9.667963e-01,5.270492e+01,9.295241e-01,9.243819e-01,4.483053e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260600220000e+08,3.260600830000e+08,5.872131e+01,9.811444e-01,5.421312e+01,9.427299e-01,9.232273e-01,4.448310e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260600830000e+08,3.260601440000e+08,5.522951e+01,9.515260e-01,5.060656e+01,9.108324e-01,9.162956e-01,4.771350e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260601440000e+08,3.260602050000e+08,5.468853e+01,9.468544e-01,5.037705e+01,9.087647e-01,9.211631e-01,4.665735e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260602050000e+08,3.260602660000e+08,5.767213e+01,9.723398e-01,5.285246e+01,9.308242e-01,9.164298e-01,4.665813e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260602660000e+08,3.260603270000e+08,5.649180e+01,9.623384e-01,5.191803e+01,9.225591e-01,9.190366e-01,4.646792e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260603270000e+08,3.260603880000e+08,5.714754e+01,9.679075e-01,5.237705e+01,9.266284e-01,9.165232e-01,4.684798e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260603880000e+08,3.260604490000e+08,5.503279e+01,9.498299e-01,5.031147e+01,9.081730e-01,9.142091e-01,4.833566e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260605070000e+08,3.260605680000e+08,5.531147e+01,9.522319e-01,5.119672e+01,9.161280e-01,9.256076e-01,4.517574e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260605680000e+08,3.260606290000e+08,5.672131e+01,9.642912e-01,5.201639e+01,9.234326e-01,9.170520e-01,4.688801e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260606290000e+08,3.260606900000e+08,5.540984e+01,9.530782e-01,5.109836e+01,9.152476e-01,9.221894e-01,4.607562e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260606900000e+08,3.260607510000e+08,5.663934e+01,9.635942e-01,5.236066e+01,9.264833e-01,9.244573e-01,4.495889e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260607510000e+08,3.260608120000e+08,5.645901e+01,9.620591e-01,5.208197e+01,9.240145e-01,9.224738e-01,4.556901e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260608120000e+08,3.260608730000e+08,5.457377e+01,9.458604e-01,5.042623e+01,9.092081e-01,9.240012e-01,4.592855e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260608730000e+08,3.260609340000e+08,5.650820e+01,9.624780e-01,5.237705e+01,9.266284e-01,9.268929e-01,4.433777e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260609340000e+08,3.260609950000e+08,5.709836e+01,9.674909e-01,5.296721e+01,9.318342e-01,9.276486e-01,4.389737e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260609950000e+08,3.260610560000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260610560000e+08,3.260611170000e+08,5.768853e+01,9.724780e-01,5.368853e+01,9.381576e-01,9.306621e-01,4.282247e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260611170000e+08,3.260611780000e+08,5.693443e+01,9.661011e-01,5.249180e+01,9.276429e-01,9.219695e-01,4.551328e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260611780000e+08,3.260612390000e+08,5.583607e+01,9.567368e-01,5.152459e+01,9.190568e-01,9.227833e-01,4.573863e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260613020000e+08,3.260613630000e+08,5.581967e+01,9.565964e-01,5.139344e+01,9.178864e-01,9.207048e-01,4.630469e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260613630000e+08,3.260614240000e+08,5.708197e+01,9.673520e-01,5.286885e+01,9.309685e-01,9.261919e-01,4.430862e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260614240000e+08,3.260614850000e+08,5.575410e+01,9.560343e-01,5.159016e+01,9.196414e-01,9.253161e-01,4.507702e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260614850000e+08,3.260615460000e+08,5.688525e+01,9.656838e-01,5.278688e+01,9.302467e-01,9.279539e-01,4.389385e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260615460000e+08,3.260616070000e+08,5.632787e+01,9.609411e-01,5.260656e+01,9.286563e-01,9.339348e-01,4.237582e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260616070000e+08,3.260616680000e+08,5.693443e+01,9.661011e-01,5.234426e+01,9.263383e-01,9.193780e-01,4.619780e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260616680000e+08,3.260617290000e+08,5.542623e+01,9.532191e-01,5.122951e+01,9.164213e-01,9.242827e-01,4.549643e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260617290000e+08,3.260617900000e+08,5.460656e+01,9.461445e-01,5.037705e+01,9.087647e-01,9.225458e-01,4.631580e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260617900000e+08,3.260618510000e+08,5.600000e+01,9.581403e-01,5.178688e+01,9.213932e-01,9.247658e-01,4.512992e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260618510000e+08,3.260619120000e+08,5.680328e+01,9.649877e-01,5.240984e+01,9.269183e-01,9.226551e-01,4.538203e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260619120000e+08,3.260619730000e+08,5.575410e+01,9.560343e-01,5.140984e+01,9.180328e-01,9.220818e-01,4.596221e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260619730000e+08,3.260620340000e+08,5.467213e+01,9.467124e-01,5.068853e+01,9.115698e-01,9.271364e-01,4.500690e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260621000000e+08,3.260621610000e+08,5.565574e+01,9.551906e-01,5.152459e+01,9.190568e-01,9.257732e-01,4.498967e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260621610000e+08,3.260622220000e+08,5.685246e+01,9.654054e-01,5.265574e+01,9.290903e-01,9.261822e-01,4.440064e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260622220000e+08,3.260622830000e+08,5.659016e+01,9.631758e-01,5.234426e+01,9.263383e-01,9.249710e-01,4.483768e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260622830000e+08,3.260623440000e+08,5.708197e+01,9.673520e-01,5.303279e+01,9.324108e-01,9.290637e-01,4.350534e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260623440000e+08,3.260624050000e+08,5.878688e+01,9.816921e-01,5.381967e+01,9.393028e-01,9.155048e-01,4.644525e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260624050000e+08,3.260624660000e+08,5.586885e+01,9.570177e-01,5.200000e+01,9.232870e-01,9.307511e-01,4.348839e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260624660000e+08,3.260625270000e+08,5.493443e+01,9.489807e-01,5.096721e+01,9.140723e-01,9.277828e-01,4.471532e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260625270000e+08,3.260625880000e+08,5.683607e+01,9.652662e-01,5.267213e+01,9.292349e-01,9.267378e-01,4.425288e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260625880000e+08,3.260626490000e+08,5.562295e+01,9.549092e-01,5.119672e+01,9.161280e-01,9.204244e-01,4.646138e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260626490000e+08,3.260627100000e+08,5.562295e+01,9.549092e-01,5.129508e+01,9.170076e-01,9.221928e-01,4.598635e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260627100000e+08,3.260627710000e+08,5.662295e+01,9.634548e-01,5.277049e+01,9.301022e-01,9.319630e-01,4.284605e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260627710000e+08,3.260628320000e+08,5.547541e+01,9.536420e-01,5.126229e+01,9.167145e-01,9.240544e-01,4.553915e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260628940000e+08,3.260629550000e+08,5.759016e+01,9.716486e-01,5.322951e+01,9.341385e-01,9.242812e-01,4.463389e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260629550000e+08,3.260630160000e+08,5.532787e+01,9.523730e-01,5.095082e+01,9.139252e-01,9.208889e-01,4.646067e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260630160000e+08,3.260630770000e+08,5.840984e+01,9.785389e-01,5.427869e+01,9.432998e-01,9.292731e-01,4.294931e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260630770000e+08,3.260631380000e+08,5.608197e+01,9.588412e-01,5.203279e+01,9.235781e-01,9.277989e-01,4.425093e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260631380000e+08,3.260631990000e+08,5.616393e+01,9.595417e-01,5.201639e+01,9.234326e-01,9.261529e-01,4.468011e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260631990000e+08,3.260632600000e+08,5.695082e+01,9.662401e-01,5.285246e+01,9.308242e-01,9.280369e-01,4.384527e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260632600000e+08,3.260633210000e+08,5.598361e+01,9.580000e-01,5.144262e+01,9.183255e-01,9.188873e-01,4.671758e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260633210000e+08,3.260633820000e+08,5.734426e+01,9.695720e-01,5.298361e+01,9.319784e-01,9.239566e-01,4.481741e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260633820000e+08,3.260634430000e+08,5.709836e+01,9.674909e-01,5.249180e+01,9.276429e-01,9.193224e-01,4.614595e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260634430000e+08,3.260635040000e+08,5.696721e+01,9.663792e-01,5.247541e+01,9.274980e-01,9.211511e-01,4.571786e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260635040000e+08,3.260635650000e+08,5.670492e+01,9.641519e-01,5.250820e+01,9.277878e-01,9.259902e-01,4.451154e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260635650000e+08,3.260636260000e+08,5.711475e+01,9.676298e-01,5.245901e+01,9.273531e-01,9.184845e-01,4.635717e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260636830000e+08,3.260637440000e+08,5.622951e+01,9.601017e-01,5.193443e+01,9.227048e-01,9.236152e-01,4.535259e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260637440000e+08,3.260638050000e+08,5.647541e+01,9.621987e-01,5.170492e+01,9.206637e-01,9.155297e-01,4.737984e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260638050000e+08,3.260638660000e+08,5.532787e+01,9.523730e-01,5.101639e+01,9.145131e-01,9.220741e-01,4.614100e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260638660000e+08,3.260639270000e+08,5.745901e+01,9.705417e-01,5.281967e+01,9.305355e-01,9.192582e-01,4.601760e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260639270000e+08,3.260639880000e+08,5.655738e+01,9.628968e-01,5.255738e+01,9.282222e-01,9.292753e-01,4.364637e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260639880000e+08,3.260640490000e+08,5.750820e+01,9.709569e-01,5.298361e+01,9.319784e-01,9.213227e-01,4.545700e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260640490000e+08,3.260641100000e+08,5.665574e+01,9.637337e-01,5.234426e+01,9.263383e-01,9.239005e-01,4.510417e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260641100000e+08,3.260641710000e+08,5.755738e+01,9.713720e-01,5.329508e+01,9.347138e-01,9.259470e-01,4.419254e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260641710000e+08,3.260642320000e+08,5.696721e+01,9.663792e-01,5.244262e+01,9.272082e-01,9.205756e-01,4.587007e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260642320000e+08,3.260642930000e+08,5.668853e+01,9.640124e-01,5.190164e+01,9.224134e-01,9.155581e-01,4.728348e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260642930000e+08,3.260643540000e+08,5.636066e+01,9.612207e-01,5.159016e+01,9.196414e-01,9.153578e-01,4.747184e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260643540000e+08,3.260644150000e+08,5.747541e+01,9.706801e-01,5.313115e+01,9.332751e-01,9.244153e-01,4.464210e-03,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260644710000e+08,3.260645320000e+08,5.785246e+01,9.738588e-01,5.316393e+01,9.335631e-01,9.189572e-01,4.593872e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260645320000e+08,3.260645930000e+08,5.578688e+01,9.563154e-01,5.152459e+01,9.190568e-01,9.235968e-01,4.553717e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260645930000e+08,3.260646540000e+08,5.654099e+01,9.627572e-01,5.213115e+01,9.244506e-01,9.220064e-01,4.566147e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260646540000e+08,3.260647150000e+08,5.657377e+01,9.630363e-01,5.175410e+01,9.211015e-01,9.148073e-01,4.752186e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260647150000e+08,3.260647760000e+08,5.603279e+01,9.584208e-01,5.111475e+01,9.153943e-01,9.122294e-01,4.839947e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260647760000e+08,3.260648370000e+08,5.745901e+01,9.705417e-01,5.262295e+01,9.288010e-01,9.158345e-01,4.689553e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260648370000e+08,3.260648980000e+08,5.744262e+01,9.704032e-01,5.334426e+01,9.351450e-01,9.286529e-01,4.348432e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260648980000e+08,3.260649590000e+08,5.560656e+01,9.547685e-01,5.122951e+01,9.164213e-01,9.212854e-01,4.623777e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260649590000e+08,3.260650200000e+08,5.711475e+01,9.676298e-01,5.216393e+01,9.247413e-01,9.133180e-01,4.766903e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260650200000e+08,3.260650810000e+08,5.714754e+01,9.679075e-01,5.309836e+01,9.329871e-01,9.291452e-01,4.345731e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260650810000e+08,3.260651420000e+08,5.560656e+01,9.547685e-01,5.142623e+01,9.181791e-01,9.248231e-01,4.527345e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260651420000e+08,3.260652030000e+08,5.603279e+01,9.584208e-01,5.139344e+01,9.178864e-01,9.172031e-01,4.713612e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260652620000e+08,3.260653230000e+08,5.657377e+01,9.630363e-01,5.245901e+01,9.273531e-01,9.272674e-01,4.420735e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260653230000e+08,3.260653840000e+08,5.649180e+01,9.623384e-01,5.263934e+01,9.289457e-01,9.318050e-01,4.294188e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260653840000e+08,3.260654450000e+08,5.665574e+01,9.637337e-01,5.250820e+01,9.277878e-01,9.267940e-01,4.430759e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260654450000e+08,3.260655060000e+08,5.586885e+01,9.570177e-01,5.165574e+01,9.202257e-01,9.245892e-01,4.523154e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260655060000e+08,3.260655670000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,9.314947e-01,4.350194e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260655670000e+08,3.260656280000e+08,5.473771e+01,9.472800e-01,5.060656e+01,9.108324e-01,9.245283e-01,4.571345e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260656280000e+08,3.260656890000e+08,5.708197e+01,9.673520e-01,5.265574e+01,9.290903e-01,9.224584e-01,4.532382e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260656890000e+08,3.260657500000e+08,5.698361e+01,9.665182e-01,5.342623e+01,9.358631e-01,9.375719e-01,4.103480e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260657500000e+08,3.260658110000e+08,5.518033e+01,9.511023e-01,5.083607e+01,9.128954e-01,9.212716e-01,4.641973e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260658110000e+08,3.260658720000e+08,5.626229e+01,9.603816e-01,5.150820e+01,9.189106e-01,9.155012e-01,4.747677e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260658720000e+08,3.260659330000e+08,5.570492e+01,9.556125e-01,5.111475e+01,9.153943e-01,9.175986e-01,4.717175e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260659330000e+08,3.260659940000e+08,5.606557e+01,9.587011e-01,5.206557e+01,9.238690e-01,9.286550e-01,4.401452e-03,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
