#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096352500000e+08,3.096353110000e+08,2.552459e+01,6.468662e-01,1.301639e+01,4.619345e-01,5.099550e-01,1.266892e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300051
3.096353110000e+08,3.096353720000e+08,2.514754e+01,6.420707e-01,1.244262e+01,4.516386e-01,4.947849e-01,1.276538e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300051
3.096354270000e+08,3.096354880000e+08,2.506557e+01,6.410234e-01,1.198361e+01,4.432297e-01,4.780903e-01,1.277465e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096354880000e+08,3.096355490000e+08,2.588525e+01,6.514202e-01,1.224590e+01,4.480541e-01,4.730842e-01,1.256460e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096355490000e+08,3.096356100000e+08,2.488525e+01,6.387135e-01,1.224590e+01,4.480541e-01,4.920949e-01,1.283157e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096356100000e+08,3.096356710000e+08,2.452459e+01,6.340681e-01,1.234426e+01,4.498499e-01,5.033423e-01,1.292690e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096356710000e+08,3.096357320000e+08,2.485246e+01,6.382926e-01,1.180328e+01,4.398822e-01,4.749340e-01,1.282549e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096357320000e+08,3.096357930000e+08,2.491803e+01,6.391340e-01,1.240984e+01,4.510432e-01,4.980263e-01,1.282463e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096358500000e+08,3.096359110000e+08,2.591803e+01,6.518326e-01,1.363934e+01,4.728592e-01,5.262492e-01,1.255755e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096359110000e+08,3.096359720000e+08,2.716393e+01,6.673158e-01,1.436066e+01,4.852016e-01,5.286663e-01,1.226292e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096359720000e+08,3.096360330000e+08,2.544262e+01,6.458268e-01,1.344262e+01,4.694368e-01,5.283505e-01,1.267141e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096360330000e+08,3.096360940000e+08,2.483607e+01,6.380820e-01,1.373771e+01,4.745611e-01,5.531353e-01,1.277313e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096360940000e+08,3.096361550000e+08,2.509836e+01,6.414425e-01,1.332787e+01,4.674288e-01,5.310255e-01,1.275395e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096361550000e+08,3.096362160000e+08,2.608197e+01,6.538908e-01,1.406557e+01,4.801908e-01,5.392835e-01,1.249656e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096362160000e+08,3.096362770000e+08,2.545902e+01,6.460347e-01,1.319672e+01,4.651233e-01,5.183516e-01,1.267919e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096362770000e+08,3.096363380000e+08,2.424590e+01,6.304552e-01,1.344262e+01,4.694368e-01,5.544287e-01,1.292401e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096363380000e+08,3.096363990000e+08,2.549180e+01,6.464506e-01,1.298361e+01,4.613524e-01,5.093247e-01,1.267737e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096363990000e+08,3.096364600000e+08,2.593443e+01,6.520388e-01,1.345902e+01,4.697229e-01,5.189633e-01,1.256187e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096364600000e+08,3.096365210000e+08,2.534426e+01,6.445771e-01,1.295082e+01,4.607695e-01,5.109961e-01,1.271336e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096365210000e+08,3.096365820000e+08,2.532787e+01,6.443686e-01,1.326229e+01,4.662775e-01,5.236246e-01,1.270634e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096365820000e+08,3.096366430000e+08,2.627869e+01,6.563522e-01,1.372131e+01,4.742779e-01,5.221460e-01,1.247604e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096366430000e+08,3.096367040000e+08,2.667213e+01,6.612473e-01,1.472131e+01,4.912565e-01,5.519361e-01,1.232879e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096367040000e+08,3.096367650000e+08,2.498361e+01,6.399744e-01,1.306557e+01,4.628063e-01,5.229659e-01,1.279437e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096367650000e+08,3.096368260000e+08,2.549180e+01,6.464506e-01,1.340984e+01,4.688639e-01,5.260450e-01,1.266236e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096368260000e+08,3.096368870000e+08,2.516393e+01,6.422800e-01,1.301639e+01,4.619345e-01,5.172638e-01,1.275430e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096368870000e+08,3.096369480000e+08,2.447541e+01,6.334321e-01,1.277049e+01,4.575503e-01,5.217683e-01,1.292790e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096369480000e+08,3.096370090000e+08,2.536065e+01,6.447856e-01,1.365574e+01,4.731433e-01,5.384616e-01,1.267465e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096370090000e+08,3.096370700000e+08,2.509836e+01,6.414425e-01,1.340984e+01,4.688639e-01,5.342913e-01,1.274849e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096371360000e+08,3.096371970000e+08,2.572131e+01,6.493542e-01,1.342623e+01,4.691504e-01,5.219885e-01,1.261067e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096371970000e+08,3.096372580000e+08,2.565574e+01,6.485260e-01,1.313115e+01,4.639663e-01,5.118211e-01,1.263547e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096372580000e+08,3.096373190000e+08,2.524590e+01,6.433251e-01,1.318033e+01,4.648343e-01,5.220779e-01,1.272875e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096373190000e+08,3.096373800000e+08,2.568852e+01,6.489401e-01,1.334426e+01,4.677162e-01,5.194640e-01,1.262136e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096373800000e+08,3.096374410000e+08,2.534426e+01,6.445771e-01,1.254098e+01,4.534202e-01,4.948254e-01,1.271575e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096374410000e+08,3.096375020000e+08,2.527869e+01,6.437427e-01,1.311475e+01,4.636766e-01,5.188068e-01,1.272390e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096375020000e+08,3.096375630000e+08,2.480328e+01,6.376607e-01,1.309836e+01,4.633867e-01,5.280899e-01,1.283406e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096375630000e+08,3.096376240000e+08,2.534426e+01,6.445771e-01,1.277049e+01,4.575503e-01,5.038810e-01,1.271605e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096376930000e+08,3.096377540000e+08,2.627869e+01,6.563522e-01,1.308197e+01,4.630966e-01,4.978166e-01,1.248818e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096377540000e+08,3.096378150000e+08,2.585246e+01,6.510075e-01,1.295082e+01,4.607695e-01,5.009512e-01,1.259080e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096378150000e+08,3.096378760000e+08,2.472131e+01,6.366062e-01,1.226229e+01,4.483539e-01,4.960212e-01,1.287525e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096378760000e+08,3.096379370000e+08,2.645902e+01,6.586003e-01,1.281967e+01,4.584305e-01,4.845105e-01,1.243970e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096379370000e+08,3.096379980000e+08,2.586885e+01,6.512139e-01,1.295082e+01,4.607695e-01,5.006337e-01,1.258682e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096379980000e+08,3.096380590000e+08,2.480328e+01,6.376607e-01,1.285246e+01,4.590164e-01,5.181758e-01,1.284587e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096380590000e+08,3.096381200000e+08,2.545902e+01,6.460347e-01,1.232787e+01,4.495511e-01,4.842241e-01,1.268142e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096381200000e+08,3.096381810000e+08,2.580328e+01,6.503880e-01,1.293443e+01,4.604778e-01,5.012707e-01,1.260278e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096381810000e+08,3.096382420000e+08,2.544262e+01,6.458268e-01,1.214754e+01,4.462511e-01,4.774485e-01,1.267891e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096382420000e+08,3.096383030000e+08,2.547541e+01,6.462427e-01,1.306557e+01,4.628063e-01,5.128700e-01,1.267945e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096383030000e+08,3.096383640000e+08,2.627869e+01,6.563522e-01,1.326229e+01,4.662775e-01,5.046787e-01,1.248775e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096383640000e+08,3.096384250000e+08,2.577049e+01,6.499747e-01,1.268852e+01,4.560796e-01,4.923664e-01,1.260936e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096384250000e+08,3.096384860000e+08,2.640984e+01,6.579880e-01,1.311475e+01,4.636766e-01,4.965860e-01,1.245696e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096384860000e+08,3.096385470000e+08,2.396721e+01,6.268214e-01,1.114754e+01,4.274887e-01,4.651163e-01,1.304478e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096385470000e+08,3.096386080000e+08,2.570492e+01,6.491472e-01,1.277049e+01,4.575503e-01,4.968112e-01,1.262665e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096386080000e+08,3.096386690000e+08,2.608197e+01,6.538908e-01,1.344262e+01,4.694368e-01,5.153991e-01,1.252936e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096386690000e+08,3.096387300000e+08,2.552459e+01,6.468662e-01,1.245902e+01,4.519360e-01,4.881182e-01,1.266785e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096387300000e+08,3.096387910000e+08,2.573771e+01,6.495611e-01,1.272131e+01,4.566685e-01,4.942675e-01,1.261803e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096387910000e+08,3.096388520000e+08,2.526229e+01,6.435340e-01,1.337705e+01,4.682904e-01,5.295263e-01,1.271482e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096388520000e+08,3.096389130000e+08,2.559016e+01,6.476966e-01,1.278689e+01,4.578439e-01,4.996797e-01,1.265518e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096389130000e+08,3.096389740000e+08,2.555738e+01,6.472815e-01,1.231148e+01,4.492521e-01,4.817190e-01,1.265483e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096389740000e+08,3.096390350000e+08,2.385246e+01,6.253191e-01,1.175410e+01,4.389648e-01,4.927835e-01,1.310670e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096390350000e+08,3.096390960000e+08,2.432787e+01,6.315200e-01,1.213115e+01,4.459499e-01,4.986523e-01,1.297931e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096390960000e+08,3.096391570000e+08,2.549180e+01,6.464506e-01,1.300000e+01,4.616435e-01,5.099679e-01,1.267706e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096391570000e+08,3.096392180000e+08,2.595082e+01,6.522448e-01,1.295082e+01,4.607695e-01,4.990524e-01,1.256692e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096392750000e+08,3.096393360000e+08,2.588525e+01,6.514202e-01,1.398361e+01,4.787896e-01,5.402153e-01,1.254208e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096393360000e+08,3.096393970000e+08,2.614754e+01,6.547123e-01,1.411475e+01,4.810295e-01,5.398119e-01,1.247983e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096393970000e+08,3.096394580000e+08,2.539344e+01,6.452023e-01,1.316393e+01,4.645452e-01,5.183989e-01,1.269551e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096394580000e+08,3.096395190000e+08,2.573771e+01,6.495611e-01,1.334426e+01,4.677162e-01,5.184714e-01,1.261025e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096395190000e+08,3.096395800000e+08,2.616393e+01,6.549175e-01,1.336066e+01,4.680034e-01,5.106516e-01,1.251281e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096395800000e+08,3.096396410000e+08,2.490164e+01,6.389238e-01,1.318033e+01,4.648343e-01,5.292956e-01,1.280691e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096396410000e+08,3.096397020000e+08,2.526229e+01,6.435340e-01,1.311475e+01,4.636766e-01,5.191434e-01,1.272771e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096397020000e+08,3.096397630000e+08,2.604918e+01,6.534797e-01,1.368852e+01,4.737109e-01,5.254877e-01,1.252688e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096397630000e+08,3.096398240000e+08,2.583607e+01,6.508011e-01,1.365574e+01,4.731433e-01,5.285533e-01,1.257426e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096398240000e+08,3.096398850000e+08,2.475410e+01,6.370282e-01,1.273771e+01,4.569626e-01,5.145695e-01,1.286166e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096398850000e+08,3.096399460000e+08,2.370492e+01,6.233821e-01,1.222951e+01,4.477541e-01,5.159060e-01,1.314214e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096399460000e+08,3.096400070000e+08,2.457377e+01,6.347036e-01,1.326229e+01,4.662775e-01,5.396931e-01,1.287349e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096400070000e+08,3.096400680000e+08,2.365574e+01,6.227351e-01,1.196721e+01,4.429264e-01,5.058905e-01,1.316154e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096400680000e+08,3.096401290000e+08,2.557377e+01,6.474891e-01,1.342623e+01,4.691504e-01,5.250000e-01,1.264341e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096401290000e+08,3.096401900000e+08,2.454098e+01,6.342801e-01,1.277049e+01,4.575503e-01,5.203741e-01,1.291214e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096401900000e+08,3.096402510000e+08,2.675410e+01,6.622626e-01,1.445902e+01,4.868604e-01,5.404412e-01,1.233629e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096402510000e+08,3.096403120000e+08,2.540984e+01,6.454105e-01,1.285246e+01,4.590164e-01,5.058064e-01,1.269916e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096403120000e+08,3.096403730000e+08,2.565574e+01,6.485260e-01,1.373771e+01,4.745611e-01,5.354633e-01,1.260717e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096403730000e+08,3.096404340000e+08,2.545902e+01,6.460347e-01,1.352459e+01,4.708658e-01,5.312299e-01,1.266297e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096404340000e+08,3.096404950000e+08,2.498361e+01,6.399744e-01,1.336066e+01,4.680034e-01,5.347769e-01,1.277687e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096404950000e+08,3.096405560000e+08,2.595082e+01,6.522448e-01,1.349180e+01,4.702947e-01,5.198990e-01,1.255698e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096405560000e+08,3.096406170000e+08,2.644262e+01,6.583962e-01,1.360656e+01,4.722905e-01,5.145691e-01,1.244424e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096406170000e+08,3.096406780000e+08,2.483607e+01,6.380820e-01,1.309836e+01,4.633867e-01,5.273927e-01,1.282658e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096406780000e+08,3.096407390000e+08,2.526229e+01,6.435340e-01,1.309836e+01,4.633867e-01,5.184945e-01,1.272833e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096407390000e+08,3.096408000000e+08,2.475410e+01,6.370282e-01,1.304918e+01,4.625160e-01,5.271523e-01,1.284814e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096408000000e+08,3.096408610000e+08,2.468852e+01,6.361839e-01,1.268852e+01,4.560796e-01,5.139442e-01,1.287919e-02,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096408650000e+08,3.096409260000e+08,2.580328e+01,6.503880e-01,1.350820e+01,4.705803e-01,5.235070e-01,1.258888e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096409260000e+08,3.096409870000e+08,2.573771e+01,6.495611e-01,1.306557e+01,4.628063e-01,5.076433e-01,1.261739e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096409870000e+08,3.096410480000e+08,2.475410e+01,6.370282e-01,1.354098e+01,4.711511e-01,5.470198e-01,1.281010e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096410480000e+08,3.096411090000e+08,2.526229e+01,6.435340e-01,1.311475e+01,4.636766e-01,5.191434e-01,1.272771e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096411090000e+08,3.096411700000e+08,2.457377e+01,6.347036e-01,1.262295e+01,4.548996e-01,5.136758e-01,1.290942e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096411700000e+08,3.096412310000e+08,2.529508e+01,6.439515e-01,1.316393e+01,4.645452e-01,5.204148e-01,1.271817e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096412310000e+08,3.096412920000e+08,2.591803e+01,6.518326e-01,1.350820e+01,4.705803e-01,5.211891e-01,1.256359e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096412920000e+08,3.096413530000e+08,2.591803e+01,6.518326e-01,1.372131e+01,4.742779e-01,5.294118e-01,1.255311e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096413530000e+08,3.096414140000e+08,2.534426e+01,6.445771e-01,1.354098e+01,4.711511e-01,5.342820e-01,1.268651e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096414140000e+08,3.096414750000e+08,2.513115e+01,6.418614e-01,1.352459e+01,4.708658e-01,5.381604e-01,1.273299e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096414750000e+08,3.096415360000e+08,2.450820e+01,6.338562e-01,1.293443e+01,4.604778e-01,5.277592e-01,1.291157e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096415360000e+08,3.096415970000e+08,2.567213e+01,6.487331e-01,1.280328e+01,4.581373e-01,4.987229e-01,1.263493e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096415970000e+08,3.096416580000e+08,2.491803e+01,6.391340e-01,1.283607e+01,4.587236e-01,5.151316e-01,1.281886e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096416580000e+08,3.096417190000e+08,2.527869e+01,6.437427e-01,1.263934e+01,4.551949e-01,5.000000e-01,1.273291e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096417190000e+08,3.096417800000e+08,2.557377e+01,6.474891e-01,1.293443e+01,4.604778e-01,5.057693e-01,1.265840e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096417800000e+08,3.096418410000e+08,2.514754e+01,6.420707e-01,1.359016e+01,4.720059e-01,5.404172e-01,1.272430e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096418410000e+08,3.096419020000e+08,2.460656e+01,6.351269e-01,1.309836e+01,4.633867e-01,5.323118e-01,1.287867e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096419020000e+08,3.096419630000e+08,2.567213e+01,6.487331e-01,1.329508e+01,4.668535e-01,5.178800e-01,1.262689e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096419630000e+08,3.096420240000e+08,2.508197e+01,6.412330e-01,1.301639e+01,4.619345e-01,5.189543e-01,1.277356e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096421070000e+08,3.096421680000e+08,2.477049e+01,6.372390e-01,1.150820e+01,4.343489e-01,4.645930e-01,1.283057e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300059
3.096421680000e+08,3.096422290000e+08,2.459016e+01,6.349153e-01,1.139344e+01,4.321779e-01,4.633333e-01,1.287518e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300059
3.096422290000e+08,3.096422900000e+08,2.519672e+01,6.426982e-01,1.178689e+01,4.395766e-01,4.677944e-01,1.272712e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300059
3.096422900000e+08,3.096423510000e+08,2.503279e+01,6.406041e-01,1.170492e+01,4.380455e-01,4.675835e-01,1.276838e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300059
3.096425230000e+08,3.096425840000e+08,2.439344e+01,6.323705e-01,1.165574e+01,4.371243e-01,4.778226e-01,1.294914e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300062
3.096425840000e+08,3.096426450000e+08,2.567213e+01,6.487331e-01,1.193443e+01,4.423193e-01,4.648787e-01,1.260376e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300062
3.096426450000e+08,3.096427060000e+08,2.586885e+01,6.512139e-01,1.127869e+01,4.299960e-01,4.359949e-01,1.248328e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300062
3.096427550000e+08,3.096428160000e+08,2.504918e+01,6.408138e-01,1.280328e+01,4.581373e-01,5.111257e-01,1.278795e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096428160000e+08,3.096428770000e+08,2.567213e+01,6.487331e-01,1.298361e+01,4.613524e-01,5.057471e-01,1.263413e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096428770000e+08,3.096429380000e+08,2.480328e+01,6.376607e-01,1.304918e+01,4.625160e-01,5.261071e-01,1.283683e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096429380000e+08,3.096429990000e+08,2.447541e+01,6.334321e-01,1.267213e+01,4.557849e-01,5.177495e-01,1.293202e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096429990000e+08,3.096430600000e+08,2.504918e+01,6.408138e-01,1.324590e+01,4.659892e-01,5.287958e-01,1.276988e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096430600000e+08,3.096431210000e+08,2.613115e+01,6.545070e-01,1.324590e+01,4.659892e-01,5.069009e-01,1.252231e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096431210000e+08,3.096431820000e+08,2.581967e+01,6.505945e-01,1.327869e+01,4.665655e-01,5.142857e-01,1.259367e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096431820000e+08,3.096432430000e+08,2.601639e+01,6.530684e-01,1.395082e+01,4.782279e-01,5.362319e-01,1.251810e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096432430000e+08,3.096433040000e+08,2.467213e+01,6.359726e-01,1.237705e+01,4.504469e-01,5.016611e-01,1.288841e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096433040000e+08,3.096433650000e+08,2.531148e+01,6.441601e-01,1.326229e+01,4.662775e-01,5.239637e-01,1.271004e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096433650000e+08,3.096434260000e+08,2.527869e+01,6.437427e-01,1.339344e+01,4.685772e-01,5.298314e-01,1.271023e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096434260000e+08,3.096434870000e+08,2.563935e+01,6.483187e-01,1.334426e+01,4.677162e-01,5.204604e-01,1.263245e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096434870000e+08,3.096435480000e+08,2.603279e+01,6.532741e-01,1.350820e+01,4.705803e-01,5.188917e-01,1.253818e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096435480000e+08,3.096436090000e+08,2.606557e+01,6.536853e-01,1.311475e+01,4.636766e-01,5.031447e-01,1.253900e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096436090000e+08,3.096436700000e+08,2.455738e+01,6.344919e-01,1.242623e+01,4.513410e-01,5.060080e-01,1.291763e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096436700000e+08,3.096437310000e+08,2.580328e+01,6.503880e-01,1.336066e+01,4.680034e-01,5.177891e-01,1.259484e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096437310000e+08,3.096437920000e+08,2.521312e+01,6.429073e-01,1.311475e+01,4.636766e-01,5.201560e-01,1.273910e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096437920000e+08,3.096438530000e+08,2.595082e+01,6.522448e-01,1.313115e+01,4.639663e-01,5.060012e-01,1.256604e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096438530000e+08,3.096439140000e+08,2.478688e+01,6.374499e-01,1.277049e+01,4.575503e-01,5.152116e-01,1.285266e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096439140000e+08,3.096439750000e+08,2.496721e+01,6.397644e-01,1.301639e+01,4.619345e-01,5.213395e-01,1.280042e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096441140000e+08,3.096441750000e+08,2.611475e+01,6.543017e-01,1.227869e+01,4.486535e-01,4.701821e-01,1.250514e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096441750000e+08,3.096442360000e+08,2.531148e+01,6.441601e-01,1.209836e+01,4.453468e-01,4.779793e-01,1.271232e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096442360000e+08,3.096442970000e+08,2.542623e+01,6.456186e-01,1.245902e+01,4.519360e-01,4.900064e-01,1.269338e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096442970000e+08,3.096443580000e+08,2.609836e+01,6.540963e-01,1.240984e+01,4.510432e-01,4.755025e-01,1.251632e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096443580000e+08,3.096444190000e+08,2.536065e+01,6.447856e-01,1.154098e+01,4.349672e-01,4.550743e-01,1.266090e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096444190000e+08,3.096444800000e+08,2.650820e+01,6.592121e-01,1.295082e+01,4.607695e-01,4.885591e-01,1.243086e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096444800000e+08,3.096445410000e+08,2.522951e+01,6.431162e-01,1.255738e+01,4.537165e-01,4.977258e-01,1.274519e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096445410000e+08,3.096446020000e+08,2.654098e+01,6.596196e-01,1.329508e+01,4.668535e-01,5.009265e-01,1.242641e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096446020000e+08,3.096446630000e+08,2.488525e+01,6.387135e-01,1.198361e+01,4.432297e-01,4.815547e-01,1.282444e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096446630000e+08,3.096447240000e+08,2.595082e+01,6.522448e-01,1.281967e+01,4.584305e-01,4.939987e-01,1.256603e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
