#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642673220000e+08,3.642673830000e+08,3.057377e+01,7.079614e-01,2.659016e+01,6.602305e-01,8.697051e-01,7.794896e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642673830000e+08,3.642674440000e+08,3.026229e+01,7.043459e-01,2.667213e+01,6.612473e-01,8.813651e-01,7.526070e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642674440000e+08,3.642675050000e+08,3.167213e+01,7.205659e-01,2.795082e+01,6.769122e-01,8.825052e-01,7.325958e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642675050000e+08,3.642675660000e+08,3.239344e+01,7.287250e-01,2.908197e+01,6.904734e-01,8.977733e-01,6.815098e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642675660000e+08,3.642676270000e+08,3.111475e+01,7.141974e-01,2.731148e+01,6.691256e-01,8.777661e-01,7.518603e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642676270000e+08,3.642676880000e+08,3.114754e+01,7.145736e-01,2.752459e+01,6.717312e-01,8.836842e-01,7.355142e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642676880000e+08,3.642677490000e+08,3.193443e+01,7.235435e-01,2.790164e+01,6.763164e-01,8.737167e-01,7.525994e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642677490000e+08,3.642678100000e+08,3.147541e+01,7.183247e-01,2.718033e+01,6.675172e-01,8.635417e-01,7.834136e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642678100000e+08,3.642678710000e+08,3.200000e+01,7.242860e-01,2.778688e+01,6.749242e-01,8.683401e-01,7.653000e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642678710000e+08,3.642679320000e+08,3.032787e+01,7.051086e-01,2.665574e+01,6.610441e-01,8.789189e-01,7.584495e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642679320000e+08,3.642679930000e+08,3.140984e+01,7.175760e-01,2.765574e+01,6.733296e-01,8.804802e-01,7.411089e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600004
3.642680540000e+08,3.642681150000e+08,3.098361e+01,7.126907e-01,2.734426e+01,6.695272e-01,8.825397e-01,7.405967e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642681150000e+08,3.642681760000e+08,3.186885e+01,7.228003e-01,2.854098e+01,6.840212e-01,8.955761e-01,6.935903e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642681760000e+08,3.642682370000e+08,3.186885e+01,7.228003e-01,2.829508e+01,6.810681e-01,8.878601e-01,7.156560e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642682370000e+08,3.642682980000e+08,3.255738e+01,7.305666e-01,2.913115e+01,6.910570e-01,8.947634e-01,6.885698e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642682980000e+08,3.642683590000e+08,3.118033e+01,7.149495e-01,2.750820e+01,6.715311e-01,8.822292e-01,7.391018e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642683590000e+08,3.642684200000e+08,3.111475e+01,7.141974e-01,2.739344e+01,6.701290e-01,8.804004e-01,7.448295e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642684200000e+08,3.642684810000e+08,3.172131e+01,7.211252e-01,2.839344e+01,6.822509e-01,8.950905e-01,6.966273e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642684810000e+08,3.642685420000e+08,3.245901e+01,7.294621e-01,2.885246e+01,6.877435e-01,8.888889e-01,7.062686e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642685420000e+08,3.642686030000e+08,3.173771e+01,7.213115e-01,2.822951e+01,6.802785e-01,8.894628e-01,7.126322e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642686030000e+08,3.642686640000e+08,3.273771e+01,7.325870e-01,2.903279e+01,6.898894e-01,8.868303e-01,7.089186e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642686640000e+08,3.642687250000e+08,3.206557e+01,7.250277e-01,2.859016e+01,6.846102e-01,8.916156e-01,7.028908e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642687250000e+08,3.642687860000e+08,3.347541e+01,7.407950e-01,3.001639e+01,7.014784e-01,8.966699e-01,6.735996e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642687860000e+08,3.642688470000e+08,3.173771e+01,7.213115e-01,2.809836e+01,6.786965e-01,8.853306e-01,7.241423e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642688470000e+08,3.642689080000e+08,3.111475e+01,7.141974e-01,2.772131e+01,6.741273e-01,8.909378e-01,7.155051e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642689080000e+08,3.642689690000e+08,3.139344e+01,7.173887e-01,2.747541e+01,6.711308e-01,8.751958e-01,7.552363e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642689690000e+08,3.642690300000e+08,3.167213e+01,7.205659e-01,2.834426e+01,6.816598e-01,8.949276e-01,6.976455e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642690300000e+08,3.642690910000e+08,3.150820e+01,7.186987e-01,2.795082e+01,6.769122e-01,8.870968e-01,7.218750e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642690910000e+08,3.642691520000e+08,3.147541e+01,7.183247e-01,2.788525e+01,6.761178e-01,8.859375e-01,7.254748e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642691520000e+08,3.642692130000e+08,3.129508e+01,7.162640e-01,2.762295e+01,6.729304e-01,8.826611e-01,7.365717e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642692130000e+08,3.642692740000e+08,3.201639e+01,7.244715e-01,2.844262e+01,6.828415e-01,8.883768e-01,7.125653e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642692740000e+08,3.642693350000e+08,3.178688e+01,7.218701e-01,2.832787e+01,6.814626e-01,8.911810e-01,7.072068e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642693350000e+08,3.642693960000e+08,3.080328e+01,7.106137e-01,2.731148e+01,6.691256e-01,8.866419e-01,7.313699e-03,2.400000e+01,2.500000e+01,1.003000e+03,14421600005
3.642694430000e+08,3.642695040000e+08,3.154098e+01,7.190726e-01,2.788525e+01,6.761178e-01,8.840956e-01,7.297885e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642695040000e+08,3.642695650000e+08,3.254099e+01,7.303826e-01,2.908197e+01,6.904734e-01,8.937027e-01,6.917948e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642695650000e+08,3.642696260000e+08,3.193443e+01,7.235435e-01,2.883607e+01,6.875481e-01,9.029774e-01,6.706260e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642696260000e+08,3.642696870000e+08,3.239344e+01,7.287250e-01,2.877049e+01,6.867659e-01,8.881579e-01,7.090131e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642696870000e+08,3.642697480000e+08,3.140984e+01,7.175760e-01,2.793443e+01,6.767136e-01,8.893528e-01,7.166540e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642697480000e+08,3.642698090000e+08,3.175410e+01,7.214978e-01,2.842623e+01,6.826447e-01,8.951988e-01,6.959501e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642698090000e+08,3.642698700000e+08,3.229508e+01,7.276177e-01,2.878688e+01,6.869616e-01,8.913705e-01,7.010837e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642698700000e+08,3.642699310000e+08,3.126229e+01,7.158887e-01,2.724590e+01,6.683219e-01,8.715259e-01,7.662536e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642699310000e+08,3.642699920000e+08,3.211475e+01,7.255835e-01,2.842623e+01,6.826447e-01,8.851455e-01,7.203842e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642699920000e+08,3.642700530000e+08,3.042623e+01,7.062511e-01,2.716393e+01,6.673158e-01,8.927802e-01,7.181593e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642700530000e+08,3.642701140000e+08,3.209836e+01,7.253982e-01,2.862295e+01,6.850027e-01,8.917263e-01,7.022165e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642701140000e+08,3.642701750000e+08,3.162295e+01,7.200063e-01,2.839344e+01,6.822509e-01,8.978745e-01,6.894595e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642701750000e+08,3.642702360000e+08,3.093443e+01,7.121248e-01,2.755738e+01,6.721311e-01,8.908320e-01,7.178928e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642702360000e+08,3.642702970000e+08,3.137705e+01,7.172014e-01,2.824590e+01,6.804760e-01,9.002090e-01,6.850880e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642702970000e+08,3.642703580000e+08,3.129508e+01,7.162640e-01,2.800000e+01,6.775075e-01,8.947093e-01,7.024785e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642703580000e+08,3.642704190000e+08,2.991803e+01,7.003282e-01,2.672131e+01,6.618567e-01,8.931507e-01,7.231307e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642704190000e+08,3.642704800000e+08,3.285246e+01,7.338699e-01,2.919672e+01,6.918344e-01,8.887225e-01,7.024863e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642704800000e+08,3.642705410000e+08,3.116393e+01,7.147616e-01,2.778688e+01,6.749242e-01,8.916360e-01,7.129275e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642705410000e+08,3.642706020000e+08,3.190164e+01,7.231720e-01,2.842623e+01,6.826447e-01,8.910586e-01,7.062822e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642706020000e+08,3.642706630000e+08,3.114754e+01,7.145736e-01,2.790164e+01,6.763164e-01,8.957894e-01,7.009419e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642706630000e+08,3.642707240000e+08,3.188525e+01,7.229861e-01,2.814754e+01,6.792902e-01,8.827763e-01,7.294125e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642707240000e+08,3.642707850000e+08,3.200000e+01,7.242860e-01,2.837705e+01,6.820539e-01,8.867828e-01,7.171748e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600006
3.642708350000e+08,3.642708960000e+08,2.942623e+01,6.945482e-01,2.652459e+01,6.594159e-01,9.013928e-01,7.036865e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642708960000e+08,3.642709570000e+08,3.049180e+01,7.070118e-01,2.657377e+01,6.600269e-01,8.715054e-01,7.759273e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642709570000e+08,3.642710180000e+08,3.209836e+01,7.253982e-01,2.862295e+01,6.850027e-01,8.917263e-01,7.022165e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642710180000e+08,3.642710790000e+08,3.081967e+01,7.108027e-01,2.781967e+01,6.753223e-01,9.026596e-01,6.836434e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642710790000e+08,3.642711400000e+08,3.145902e+01,7.181376e-01,2.791803e+01,6.765151e-01,8.874414e-01,7.214757e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642711400000e+08,3.642712010000e+08,3.026229e+01,7.043459e-01,2.701639e+01,6.655011e-01,8.927411e-01,7.202174e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642712010000e+08,3.642712620000e+08,3.201639e+01,7.244715e-01,2.821312e+01,6.800809e-01,8.812084e-01,7.321179e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642712620000e+08,3.642713230000e+08,3.073771e+01,7.098569e-01,2.767213e+01,6.735291e-01,9.002666e-01,6.919985e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642713230000e+08,3.642713840000e+08,3.213115e+01,7.257687e-01,2.842623e+01,6.826447e-01,8.846939e-01,7.214308e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642713840000e+08,3.642714450000e+08,3.155738e+01,7.192594e-01,2.785246e+01,6.757202e-01,8.825974e-01,7.336769e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642714450000e+08,3.642715060000e+08,3.332787e+01,7.391607e-01,2.940984e+01,6.943547e-01,8.824397e-01,7.143386e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642715060000e+08,3.642715670000e+08,3.116393e+01,7.147616e-01,2.811475e+01,6.788944e-01,9.021568e-01,6.814207e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642715670000e+08,3.642716280000e+08,3.185246e+01,7.226143e-01,2.800000e+01,6.775075e-01,8.790530e-01,7.397223e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642716280000e+08,3.642716890000e+08,3.106557e+01,7.136328e-01,2.739344e+01,6.701290e-01,8.817942e-01,7.416490e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642716890000e+08,3.642717500000e+08,3.257377e+01,7.307505e-01,2.911475e+01,6.908625e-01,8.938097e-01,6.911399e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642717500000e+08,3.642718110000e+08,3.163935e+01,7.201929e-01,2.818033e+01,6.796857e-01,8.906736e-01,7.103023e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642718110000e+08,3.642718720000e+08,3.086885e+01,7.113696e-01,2.742623e+01,6.705298e-01,8.884758e-01,7.254077e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642718720000e+08,3.642719330000e+08,3.116393e+01,7.147616e-01,2.750820e+01,6.715311e-01,8.826933e-01,7.380322e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642719330000e+08,3.642719940000e+08,3.070492e+01,7.094782e-01,2.760656e+01,6.727306e-01,8.990924e-01,6.959776e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642719940000e+08,3.642720550000e+08,3.236066e+01,7.283560e-01,2.854098e+01,6.840212e-01,8.819656e-01,7.262005e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642720550000e+08,3.642721160000e+08,3.144262e+01,7.179504e-01,2.808197e+01,6.784984e-01,8.931178e-01,7.054767e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642721160000e+08,3.642721770000e+08,3.088525e+01,7.115585e-01,2.772131e+01,6.741273e-01,8.975584e-01,6.986008e-03,2.400000e+01,2.400000e+01,1.003000e+03,14421600007
3.642722400000e+08,3.642723010000e+08,3.096721e+01,7.125021e-01,2.759016e+01,6.725309e-01,8.909476e-01,7.171793e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642723010000e+08,3.642723620000e+08,3.204918e+01,7.248423e-01,2.852459e+01,6.838247e-01,8.900256e-01,7.075771e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642723620000e+08,3.642724230000e+08,3.167213e+01,7.205659e-01,2.837705e+01,6.820539e-01,8.959627e-01,6.946018e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642724230000e+08,3.642724840000e+08,3.067213e+01,7.090993e-01,2.752459e+01,6.717312e-01,8.973811e-01,7.015608e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642724840000e+08,3.642725450000e+08,3.186885e+01,7.228003e-01,2.859016e+01,6.846102e-01,8.971193e-01,6.890391e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642725450000e+08,3.642726060000e+08,3.255738e+01,7.305666e-01,2.898361e+01,6.893048e-01,8.902316e-01,7.014561e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642726060000e+08,3.642726670000e+08,3.136065e+01,7.170140e-01,2.755738e+01,6.721311e-01,8.787245e-01,7.463721e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642726670000e+08,3.642727280000e+08,3.132787e+01,7.166391e-01,2.790164e+01,6.763164e-01,8.906332e-01,7.139403e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642727280000e+08,3.642727890000e+08,3.086885e+01,7.113696e-01,2.775410e+01,6.745259e-01,8.990972e-01,6.941123e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642727890000e+08,3.642728500000e+08,3.250820e+01,7.300146e-01,2.896721e+01,6.891098e-01,8.910741e-01,6.996182e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642728500000e+08,3.642729110000e+08,3.231147e+01,7.278024e-01,2.886885e+01,6.879389e-01,8.934551e-01,6.949594e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642729110000e+08,3.642729720000e+08,3.145902e+01,7.181376e-01,2.762295e+01,6.729304e-01,8.780615e-01,7.469567e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642729720000e+08,3.642730330000e+08,3.168852e+01,7.207524e-01,2.867213e+01,6.855910e-01,9.048112e-01,6.675072e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642730330000e+08,3.642730940000e+08,3.240984e+01,7.289093e-01,2.880328e+01,6.871571e-01,8.887203e-01,7.072732e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642730940000e+08,3.642731550000e+08,3.306557e+01,7.362463e-01,2.955738e+01,6.960942e-01,8.939018e-01,6.857186e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642731550000e+08,3.642732160000e+08,3.331147e+01,7.389789e-01,2.968852e+01,6.976368e-01,8.912402e-01,6.906687e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642732160000e+08,3.642732770000e+08,3.198361e+01,7.241004e-01,2.800000e+01,6.775075e-01,8.754485e-01,7.475861e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642732770000e+08,3.642733380000e+08,3.142623e+01,7.177632e-01,2.826229e+01,6.806734e-01,8.993219e-01,6.872490e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642733380000e+08,3.642733990000e+08,3.209836e+01,7.253982e-01,2.875410e+01,6.865702e-01,8.958120e-01,6.904161e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642733990000e+08,3.642734600000e+08,3.134426e+01,7.168266e-01,2.808197e+01,6.784984e-01,8.959205e-01,6.983504e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642734600000e+08,3.642735210000e+08,3.122951e+01,7.155132e-01,2.811475e+01,6.788944e-01,9.002625e-01,6.865408e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642735210000e+08,3.642735820000e+08,3.244262e+01,7.292780e-01,2.852459e+01,6.838247e-01,8.792319e-01,7.324954e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600008
3.642736230000e+08,3.642736840000e+08,3.040984e+01,7.060608e-01,2.695082e+01,6.646929e-01,8.862534e-01,7.371847e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642736840000e+08,3.642737450000e+08,3.381967e+01,7.445945e-01,2.962295e+01,6.968660e-01,8.759089e-01,7.258556e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642737450000e+08,3.642738060000e+08,3.157377e+01,7.194461e-01,2.791803e+01,6.765151e-01,8.842160e-01,7.290802e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642738060000e+08,3.642738670000e+08,3.186885e+01,7.228003e-01,2.795082e+01,6.769122e-01,8.770576e-01,7.447607e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642738670000e+08,3.642739280000e+08,3.152459e+01,7.188857e-01,2.742623e+01,6.705298e-01,8.699948e-01,7.669182e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642739280000e+08,3.642739890000e+08,3.357377e+01,7.418825e-01,2.955738e+01,6.960942e-01,8.803711e-01,7.171103e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642739890000e+08,3.642740500000e+08,3.265574e+01,7.316693e-01,2.827869e+01,6.808708e-01,8.659639e-01,7.633367e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642740500000e+08,3.642741110000e+08,3.116393e+01,7.147616e-01,2.768852e+01,6.737286e-01,8.884798e-01,7.219540e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642741110000e+08,3.642741720000e+08,3.116393e+01,7.147616e-01,2.755738e+01,6.721311e-01,8.842714e-01,7.337059e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642741720000e+08,3.642742330000e+08,3.114754e+01,7.145736e-01,2.765574e+01,6.733296e-01,8.878947e-01,7.237972e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642742330000e+08,3.642742940000e+08,3.047541e+01,7.068217e-01,2.714754e+01,6.671144e-01,8.908015e-01,7.233677e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642742940000e+08,3.642743550000e+08,3.126229e+01,7.158887e-01,2.745902e+01,6.709306e-01,8.783429e-01,7.485579e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642743550000e+08,3.642744160000e+08,3.263934e+01,7.314857e-01,2.900000e+01,6.894997e-01,8.884982e-01,7.053968e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642744160000e+08,3.642744770000e+08,3.193443e+01,7.235435e-01,2.811475e+01,6.788944e-01,8.803902e-01,7.352356e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642744770000e+08,3.642745380000e+08,3.042623e+01,7.062511e-01,2.659016e+01,6.602305e-01,8.739224e-01,7.704889e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642745380000e+08,3.642745990000e+08,3.172131e+01,7.211252e-01,2.798361e+01,6.773092e-01,8.821706e-01,7.329303e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642745990000e+08,3.642746600000e+08,3.095082e+01,7.123135e-01,2.729508e+01,6.689248e-01,8.818856e-01,7.427738e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642746600000e+08,3.642747210000e+08,3.144262e+01,7.179504e-01,2.777049e+01,6.747251e-01,8.832117e-01,7.333441e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642747210000e+08,3.642747820000e+08,3.154098e+01,7.190726e-01,2.737705e+01,6.699284e-01,8.679833e-01,7.717338e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642747820000e+08,3.642748430000e+08,3.121312e+01,7.153254e-01,2.813115e+01,6.790923e-01,9.012605e-01,6.836553e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642748430000e+08,3.642749040000e+08,3.047541e+01,7.068217e-01,2.693443e+01,6.644908e-01,8.838085e-01,7.432357e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642749040000e+08,3.642749650000e+08,3.124590e+01,7.157010e-01,2.752459e+01,6.717312e-01,8.809024e-01,7.419147e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600009
3.642750180000e+08,3.642750790000e+08,3.121312e+01,7.153254e-01,2.757377e+01,6.723310e-01,8.834034e-01,7.355108e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642750790000e+08,3.642751400000e+08,3.090164e+01,7.117473e-01,2.773771e+01,6.743267e-01,8.976128e-01,6.982513e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642751400000e+08,3.642752010000e+08,3.218033e+01,7.263238e-01,2.870492e+01,6.859828e-01,8.920020e-01,7.005361e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642752010000e+08,3.642752620000e+08,3.278688e+01,7.331370e-01,2.937705e+01,6.939675e-01,8.960000e-01,6.825832e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642752620000e+08,3.642753230000e+08,3.145902e+01,7.181376e-01,2.824590e+01,6.804760e-01,8.978634e-01,6.912868e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642753230000e+08,3.642753840000e+08,3.022951e+01,7.039643e-01,2.701639e+01,6.655011e-01,8.937093e-01,7.177370e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642753840000e+08,3.642754450000e+08,3.045902e+01,7.066315e-01,2.714754e+01,6.671144e-01,8.912809e-01,7.221664e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642754450000e+08,3.642755060000e+08,3.249180e+01,7.298304e-01,2.936065e+01,6.937739e-01,9.036327e-01,6.628404e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642755060000e+08,3.642755670000e+08,3.059016e+01,7.081512e-01,2.731148e+01,6.691256e-01,8.928189e-01,7.161187e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642755670000e+08,3.642756280000e+08,3.055738e+01,7.077715e-01,2.722951e+01,6.681208e-01,8.910944e-01,7.215458e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642756280000e+08,3.642756890000e+08,3.386885e+01,7.451357e-01,3.034426e+01,7.052992e-01,8.959342e-01,6.717798e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642756890000e+08,3.642757500000e+08,3.152459e+01,7.188857e-01,2.847541e+01,6.832350e-01,9.032761e-01,6.740427e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642757500000e+08,3.642758110000e+08,3.039344e+01,7.058705e-01,2.744262e+01,6.707303e-01,9.029126e-01,6.876214e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642758110000e+08,3.642758720000e+08,3.155738e+01,7.192594e-01,2.806557e+01,6.783003e-01,8.893507e-01,7.149828e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642758720000e+08,3.642759330000e+08,2.934426e+01,6.935802e-01,2.621312e+01,6.555328e-01,8.932961e-01,7.297287e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642759330000e+08,3.642759940000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642759940000e+08,3.642760550000e+08,3.111475e+01,7.141974e-01,2.759016e+01,6.725309e-01,8.867229e-01,7.274732e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642760550000e+08,3.642761160000e+08,3.118033e+01,7.149495e-01,2.763935e+01,6.731300e-01,8.864353e-01,7.275116e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642761160000e+08,3.642761770000e+08,3.131148e+01,7.164516e-01,2.788525e+01,6.761178e-01,8.905759e-01,7.142910e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642761770000e+08,3.642762380000e+08,3.126229e+01,7.158887e-01,2.809836e+01,6.786965e-01,8.987939e-01,6.906500e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642762380000e+08,3.642762990000e+08,3.108197e+01,7.138211e-01,2.754098e+01,6.719312e-01,8.860760e-01,7.296658e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
3.642762990000e+08,3.642763600000e+08,3.206557e+01,7.250277e-01,2.850820e+01,6.836282e-01,8.890593e-01,7.101113e-03,2.400000e+01,2.400000e+01,1.002000e+03,14421600010
