#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974560200000e+08,2.974560810000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974560810000e+08,2.974561420000e+08,4.167213e+01,8.265287e-01,3.890164e+01,7.985811e-01,9.335169e-01,4.941159e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974561420000e+08,2.974562030000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974562030000e+08,2.974562640000e+08,4.136066e+01,8.234340e-01,3.865574e+01,7.960532e-01,9.346017e-01,4.921959e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974562640000e+08,2.974563250000e+08,4.016393e+01,8.114340e-01,3.747541e+01,7.838055e-01,9.330612e-01,5.049064e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974563250000e+08,2.974563860000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974563860000e+08,2.974564470000e+08,4.221312e+01,8.318763e-01,3.952459e+01,8.049498e-01,9.363107e-01,4.812321e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974564470000e+08,2.974565080000e+08,4.154099e+01,8.252271e-01,3.893443e+01,7.989175e-01,9.372534e-01,4.817486e-03,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974565320000e+08,2.974565930000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974565930000e+08,2.974566540000e+08,4.100000e+01,8.198360e-01,3.837705e+01,7.931784e-01,9.360256e-01,4.893167e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974566540000e+08,2.974567150000e+08,4.095082e+01,8.193442e-01,3.831147e+01,7.925005e-01,9.355484e-01,4.913079e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974567150000e+08,2.974567760000e+08,4.209836e+01,8.307449e-01,3.963934e+01,8.061175e-01,9.415888e-01,4.627872e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974567760000e+08,2.974568370000e+08,4.121312e+01,8.219640e-01,3.875410e+01,7.970653e-01,9.403341e-01,4.724125e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974568370000e+08,2.974568980000e+08,4.214754e+01,8.312300e-01,3.963934e+01,8.061175e-01,9.404901e-01,4.665743e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974568980000e+08,2.974569590000e+08,4.052459e+01,8.150690e-01,3.814754e+01,7.908031e-01,9.413431e-01,4.726171e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974569590000e+08,2.974570200000e+08,4.062295e+01,8.160576e-01,3.822951e+01,7.916523e-01,9.410815e-01,4.730301e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974570200000e+08,2.974570810000e+08,4.139344e+01,8.237603e-01,3.913115e+01,8.009334e-01,9.453465e-01,4.523491e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974570810000e+08,2.974571420000e+08,4.111475e+01,8.209826e-01,3.878688e+01,7.974024e-01,9.433812e-01,4.614878e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974571420000e+08,2.974572030000e+08,4.155738e+01,8.253899e-01,3.901639e+01,7.997581e-01,9.388560e-01,4.758690e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974572030000e+08,2.974572640000e+08,4.052459e+01,8.150690e-01,3.780328e+01,7.872267e-01,9.328479e-01,5.033974e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974572640000e+08,2.974573250000e+08,4.032787e+01,8.130884e-01,3.786885e+01,7.879092e-01,9.390244e-01,4.824463e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974573250000e+08,2.974573860000e+08,4.293443e+01,8.389536e-01,4.021312e+01,8.119307e-01,9.366170e-01,4.761016e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974573860000e+08,2.974574470000e+08,4.190164e+01,8.288016e-01,3.932787e+01,8.029441e-01,9.385759e-01,4.749234e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974574470000e+08,2.974575080000e+08,4.090164e+01,8.188520e-01,3.803279e+01,7.896128e-01,9.298597e-01,5.112782e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974575080000e+08,2.974575690000e+08,4.011475e+01,8.109370e-01,3.757377e+01,7.848334e-01,9.366571e-01,4.924047e-03,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974575980000e+08,2.974576590000e+08,3.981967e+01,8.079489e-01,3.726229e+01,7.815737e-01,9.357761e-01,4.974171e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974576590000e+08,2.974577200000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974577200000e+08,2.974577810000e+08,4.196721e+01,8.294499e-01,3.901639e+01,7.997581e-01,9.296875e-01,5.053180e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974577810000e+08,2.974578420000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974578420000e+08,2.974579030000e+08,4.083607e+01,8.181954e-01,3.809836e+01,7.902932e-01,9.329587e-01,5.010899e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974579030000e+08,2.974579640000e+08,4.108197e+01,8.206551e-01,3.886885e+01,7.982445e-01,9.461293e-01,4.509840e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974579640000e+08,2.974580250000e+08,4.139344e+01,8.237603e-01,3.919672e+01,8.016042e-01,9.469307e-01,4.461183e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974580250000e+08,2.974580860000e+08,4.245901e+01,8.342958e-01,3.970492e+01,8.067839e-01,9.351351e-01,4.839406e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974580860000e+08,2.974581470000e+08,4.211475e+01,8.309066e-01,3.972131e+01,8.069504e-01,9.431685e-01,4.567800e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974581470000e+08,2.974582080000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974582080000e+08,2.974582690000e+08,4.191803e+01,8.289638e-01,3.898361e+01,7.994220e-01,9.299961e-01,5.045874e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974582690000e+08,2.974583300000e+08,4.173771e+01,8.271788e-01,3.914754e+01,8.011011e-01,9.379418e-01,4.781434e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974583300000e+08,2.974583910000e+08,4.019672e+01,8.117651e-01,3.778688e+01,7.870560e-01,9.400489e-01,4.794170e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974583910000e+08,2.974584520000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974584520000e+08,2.974585130000e+08,4.204918e+01,8.302595e-01,3.922951e+01,8.019394e-01,9.329435e-01,4.938608e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974585130000e+08,2.974585740000e+08,3.932787e+01,8.029441e-01,3.688525e+01,7.776093e-01,9.378908e-01,4.927641e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974585740000e+08,2.974586350000e+08,3.991803e+01,8.089462e-01,3.749180e+01,7.839769e-01,9.392197e-01,4.841896e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974586680000e+08,2.974587290000e+08,4.081967e+01,8.180311e-01,3.832787e+01,7.926700e-01,9.389558e-01,4.797831e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974587290000e+08,2.974587900000e+08,4.050820e+01,8.149042e-01,3.809836e+01,7.902932e-01,9.405099e-01,4.758473e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974587900000e+08,2.974588510000e+08,4.175410e+01,8.273412e-01,3.944262e+01,8.041147e-01,9.446408e-01,4.531207e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974588510000e+08,2.974589120000e+08,4.191803e+01,8.289638e-01,3.926229e+01,8.022743e-01,9.366445e-01,4.817416e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974589120000e+08,2.974589730000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974589730000e+08,2.974590340000e+08,4.072131e+01,8.170450e-01,3.804918e+01,7.897829e-01,9.343801e-01,4.968255e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974590340000e+08,2.974590950000e+08,4.037705e+01,8.135839e-01,3.770492e+01,7.862019e-01,9.338205e-01,5.009116e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974590950000e+08,2.974591560000e+08,4.191803e+01,8.289638e-01,3.906557e+01,8.002620e-01,9.319515e-01,4.980128e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974591560000e+08,2.974592170000e+08,4.134426e+01,8.232707e-01,3.893443e+01,7.989175e-01,9.417129e-01,4.665228e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974592170000e+08,2.974592780000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974592780000e+08,2.974593390000e+08,4.016393e+01,8.114340e-01,3.747541e+01,7.838055e-01,9.330612e-01,5.049064e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974593390000e+08,2.974594000000e+08,4.162295e+01,8.260409e-01,3.898361e+01,7.994220e-01,9.365892e-01,4.836430e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974594000000e+08,2.974594610000e+08,4.219672e+01,8.317148e-01,3.934426e+01,8.031114e-01,9.324009e-01,4.948430e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974594610000e+08,2.974595220000e+08,4.168853e+01,8.266912e-01,3.888525e+01,7.984128e-01,9.327566e-01,4.966333e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974595220000e+08,2.974595830000e+08,4.000000e+01,8.097763e-01,3.773771e+01,7.865436e-01,9.434426e-01,4.676354e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974595830000e+08,2.974596440000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974596440000e+08,2.974597050000e+08,4.140984e+01,8.239234e-01,3.888525e+01,7.984128e-01,9.390340e-01,4.760666e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974597340000e+08,2.974597950000e+08,4.168853e+01,8.266912e-01,3.927869e+01,8.024418e-01,9.421943e-01,4.627884e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974597950000e+08,2.974598560000e+08,4.085246e+01,8.183596e-01,3.849180e+01,7.943634e-01,9.422151e-01,4.674210e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974598560000e+08,2.974599170000e+08,4.198361e+01,8.296118e-01,3.914754e+01,8.011011e-01,9.324483e-01,4.959362e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974599170000e+08,2.974599780000e+08,4.252459e+01,8.349398e-01,3.975410e+01,8.072835e-01,9.348497e-01,4.845562e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974599780000e+08,2.974600390000e+08,4.165574e+01,8.263661e-01,3.896721e+01,7.992539e-01,9.354585e-01,4.874494e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974600390000e+08,2.974601000000e+08,4.167213e+01,8.265287e-01,3.880328e+01,7.975709e-01,9.311566e-01,5.021747e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974601000000e+08,2.974601610000e+08,4.201639e+01,8.299357e-01,3.932787e+01,8.029441e-01,9.360125e-01,4.834082e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974601610000e+08,2.974602220000e+08,3.959016e+01,8.056172e-01,3.732787e+01,7.822610e-01,9.428571e-01,4.723298e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974602220000e+08,2.974602830000e+08,4.083607e+01,8.181954e-01,3.824590e+01,7.918220e-01,9.365717e-01,4.883434e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974602830000e+08,2.974603440000e+08,4.162295e+01,8.260409e-01,3.885246e+01,7.980762e-01,9.334384e-01,4.946790e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974603440000e+08,2.974604050000e+08,4.108197e+01,8.206551e-01,3.850820e+01,7.945325e-01,9.373503e-01,4.840830e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974604050000e+08,2.974604660000e+08,4.088525e+01,8.186879e-01,3.836066e+01,7.930090e-01,9.382518e-01,4.819741e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974604660000e+08,2.974605270000e+08,4.149180e+01,8.247384e-01,3.872131e+01,7.967280e-01,9.332280e-01,4.961867e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974605270000e+08,2.974605880000e+08,4.163934e+01,8.262035e-01,3.895082e+01,7.990858e-01,9.354331e-01,4.876346e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974605880000e+08,2.974606490000e+08,4.191803e+01,8.289638e-01,3.952459e+01,8.049498e-01,9.429018e-01,4.588586e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974606490000e+08,2.974607100000e+08,4.373771e+01,8.467653e-01,4.091803e+01,8.190161e-01,9.355322e-01,4.754533e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974607100000e+08,2.974607710000e+08,4.086885e+01,8.185238e-01,3.842623e+01,7.936864e-01,9.402326e-01,4.747758e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974607900000e+08,2.974608510000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974608510000e+08,2.974609120000e+08,3.906557e+01,8.002620e-01,3.650820e+01,7.736246e-01,9.345363e-01,5.066831e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974609120000e+08,2.974609730000e+08,4.100000e+01,8.198360e-01,3.872131e+01,7.967280e-01,9.444222e-01,4.581174e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974609730000e+08,2.974610340000e+08,4.173771e+01,8.271788e-01,3.931147e+01,8.027767e-01,9.418696e-01,4.637328e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974610340000e+08,2.974610950000e+08,4.027869e+01,8.125924e-01,3.777049e+01,7.868853e-01,9.377289e-01,4.875051e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974610950000e+08,2.974611560000e+08,4.159016e+01,8.257154e-01,3.880328e+01,7.975709e-01,9.329917e-01,4.964126e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974611560000e+08,2.974612170000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974612170000e+08,2.974612780000e+08,4.090164e+01,8.188520e-01,3.847541e+01,7.941942e-01,9.406813e-01,4.729134e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974612780000e+08,2.974613390000e+08,4.088525e+01,8.186879e-01,3.844262e+01,7.938558e-01,9.402566e-01,4.745915e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974613390000e+08,2.974614000000e+08,3.960656e+01,8.057840e-01,3.681967e+01,7.769178e-01,9.296358e-01,5.203361e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974614000000e+08,2.974614610000e+08,4.350820e+01,8.445408e-01,4.078688e+01,8.177025e-01,9.374529e-01,4.700324e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974614610000e+08,2.974615220000e+08,4.095082e+01,8.193442e-01,3.867213e+01,7.962219e-01,9.443555e-01,4.586514e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974615220000e+08,2.974615830000e+08,4.234426e+01,8.331676e-01,3.972131e+01,8.069504e-01,9.380565e-01,4.742966e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974615830000e+08,2.974616440000e+08,4.221312e+01,8.318763e-01,3.977049e+01,8.074498e-01,9.421359e-01,4.601216e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974616440000e+08,2.974617050000e+08,4.267213e+01,8.363869e-01,4.014754e+01,8.112684e-01,9.408375e-01,4.624273e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974617050000e+08,2.974617660000e+08,4.139344e+01,8.237603e-01,3.900000e+01,7.995901e-01,9.421782e-01,4.644957e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974617660000e+08,2.974618270000e+08,4.139344e+01,8.237603e-01,3.921312e+01,8.017718e-01,9.473267e-01,4.445436e-03,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974618560000e+08,2.974619170000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974619170000e+08,2.974619780000e+08,4.096721e+01,8.195081e-01,3.844262e+01,7.938558e-01,9.383754e-01,4.810413e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974619780000e+08,2.974620390000e+08,4.119672e+01,8.218005e-01,3.863934e+01,7.958843e-01,9.379228e-01,4.813417e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974620390000e+08,2.974621000000e+08,4.159016e+01,8.257154e-01,3.927869e+01,8.024418e-01,9.444225e-01,4.548543e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974621000000e+08,2.974621610000e+08,4.024590e+01,8.122616e-01,3.796721e+01,7.889317e-01,9.433808e-01,4.664440e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974621610000e+08,2.974622220000e+08,4.196721e+01,8.294499e-01,3.950820e+01,8.047828e-01,9.414062e-01,4.641883e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974622220000e+08,2.974622830000e+08,4.170492e+01,8.268538e-01,3.929508e+01,8.026093e-01,9.422170e-01,4.626121e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974622830000e+08,2.974623440000e+08,4.091803e+01,8.190161e-01,3.842623e+01,7.936864e-01,9.391026e-01,4.786672e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974623440000e+08,2.974624050000e+08,4.127869e+01,8.226177e-01,3.878688e+01,7.974024e-01,9.396346e-01,4.746195e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974624050000e+08,2.974624660000e+08,4.034426e+01,8.132536e-01,3.809836e+01,7.902932e-01,9.443316e-01,4.621797e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974624660000e+08,2.974625270000e+08,4.168853e+01,8.266912e-01,3.936066e+01,8.032787e-01,9.441605e-01,4.553241e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974625270000e+08,2.974625880000e+08,4.011475e+01,8.109370e-01,3.754099e+01,7.844909e-01,9.358398e-01,4.953550e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974625880000e+08,2.974626490000e+08,4.049180e+01,8.147392e-01,3.801639e+01,7.894426e-01,9.388664e-01,4.820515e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974626490000e+08,2.974627100000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974627100000e+08,2.974627710000e+08,4.006557e+01,8.104398e-01,3.786885e+01,7.879092e-01,9.451718e-01,4.604756e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974627710000e+08,2.974628320000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974628320000e+08,2.974628930000e+08,4.273771e+01,8.370293e-01,4.034426e+01,8.132536e-01,9.439969e-01,4.503195e-03,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974629270000e+08,2.974629880000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974629880000e+08,2.974630490000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974630490000e+08,2.974631100000e+08,4.178688e+01,8.276659e-01,3.952459e+01,8.049498e-01,9.458611e-01,4.482120e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974631100000e+08,2.974631710000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974631710000e+08,2.974632320000e+08,4.240984e+01,8.338125e-01,3.975410e+01,8.072835e-01,9.373792e-01,4.763419e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974632320000e+08,2.974632930000e+08,4.116393e+01,8.214734e-01,3.903279e+01,7.999260e-01,9.482278e-01,4.421618e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974632930000e+08,2.974633540000e+08,4.019672e+01,8.117651e-01,3.772131e+01,7.863728e-01,9.384176e-01,4.854742e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974633540000e+08,2.974634150000e+08,4.268853e+01,8.365476e-01,4.004918e+01,8.102739e-01,9.381720e-01,4.719687e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974634150000e+08,2.974634760000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974634760000e+08,2.974635370000e+08,4.113115e+01,8.211462e-01,3.881967e+01,7.977394e-01,9.438023e-01,4.597793e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974635370000e+08,2.974635980000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974635980000e+08,2.974636590000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974636590000e+08,2.974637200000e+08,4.329508e+01,8.424698e-01,4.057377e+01,8.155634e-01,9.371450e-01,4.722686e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974637200000e+08,2.974637810000e+08,4.098361e+01,8.196721e-01,3.870492e+01,7.965594e-01,9.444000e-01,4.582952e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974637810000e+08,2.974638420000e+08,4.160656e+01,8.258781e-01,3.918033e+01,8.014365e-01,9.416864e-01,4.651492e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974638420000e+08,2.974639030000e+08,4.014754e+01,8.112684e-01,3.755738e+01,7.846621e-01,9.354839e-01,4.964299e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974639030000e+08,2.974639640000e+08,4.039344e+01,8.137491e-01,3.811475e+01,7.904632e-01,9.435877e-01,4.647912e-03,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974639860000e+08,2.974640470000e+08,4.072131e+01,8.170450e-01,3.859016e+01,7.953777e-01,9.476650e-01,4.468354e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974640470000e+08,2.974641080000e+08,3.950820e+01,8.047828e-01,3.693443e+01,7.781275e-01,9.348547e-01,5.026955e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974641080000e+08,2.974641690000e+08,4.085246e+01,8.183596e-01,3.786885e+01,7.879092e-01,9.269663e-01,5.212182e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974641690000e+08,2.974642300000e+08,4.095082e+01,8.193442e-01,3.818033e+01,7.911428e-01,9.323459e-01,5.025039e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974642300000e+08,2.974642910000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974642910000e+08,2.974643520000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974643520000e+08,2.974644130000e+08,4.090164e+01,8.188520e-01,3.868853e+01,7.963907e-01,9.458918e-01,4.529153e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974644130000e+08,2.974644740000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974644740000e+08,2.974645350000e+08,4.163934e+01,8.262035e-01,3.903279e+01,7.999260e-01,9.374016e-01,4.806485e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974645350000e+08,2.974645960000e+08,4.106557e+01,8.204914e-01,3.829508e+01,7.923309e-01,9.325349e-01,5.011505e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974645960000e+08,2.974646570000e+08,4.103279e+01,8.201638e-01,3.855738e+01,7.950397e-01,9.396724e-01,4.759001e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974646570000e+08,2.974647180000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974647180000e+08,2.974647790000e+08,4.185246e+01,8.283151e-01,3.914754e+01,8.011011e-01,9.353701e-01,4.866121e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974647790000e+08,2.974648400000e+08,4.050820e+01,8.149042e-01,3.822951e+01,7.916523e-01,9.437475e-01,4.635137e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974648400000e+08,2.974649010000e+08,4.119672e+01,8.218005e-01,3.873771e+01,7.968967e-01,9.403104e-01,4.725947e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974649010000e+08,2.974649620000e+08,4.134426e+01,8.232707e-01,3.918033e+01,8.014365e-01,9.476606e-01,4.434742e-03,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
