#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571408450000e+08,3.571409060000e+08,2.568852e+01,6.489401e-01,2.290164e+01,6.127290e-01,8.915125e-01,7.856320e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571409060000e+08,3.571409670000e+08,2.532787e+01,6.443686e-01,2.201639e+01,6.007699e-01,8.692557e-01,8.576714e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571409670000e+08,3.571410280000e+08,2.516393e+01,6.422800e-01,2.244262e+01,6.065574e-01,8.918567e-01,7.926715e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571410280000e+08,3.571410890000e+08,2.432787e+01,6.315200e-01,2.160656e+01,5.951520e-01,8.881401e-01,8.182027e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571410890000e+08,3.571411500000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,8.777490e-01,8.331181e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571411500000e+08,3.571412110000e+08,2.522951e+01,6.431162e-01,2.247541e+01,6.070002e-01,8.908382e-01,7.949053e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571412110000e+08,3.571412720000e+08,2.501639e+01,6.403943e-01,2.201639e+01,6.007699e-01,8.800786e-01,8.316332e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571412720000e+08,3.571413330000e+08,2.559016e+01,6.476966e-01,2.252459e+01,6.076640e-01,8.802050e-01,8.218827e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571413330000e+08,3.571413940000e+08,2.600000e+01,6.528625e-01,2.280328e+01,6.114117e-01,8.770492e-01,8.245672e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571413940000e+08,3.571414550000e+08,2.445902e+01,6.332199e-01,2.170492e+01,5.965051e-01,8.873994e-01,8.183620e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571414550000e+08,3.571415160000e+08,2.495082e+01,6.395544e-01,2.172131e+01,5.967304e-01,8.705651e-01,8.604369e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571415720000e+08,3.571416330000e+08,3.273771e+01,7.325870e-01,1.986885e+01,5.707179e-01,6.069103e-01,1.092997e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571416330000e+08,3.571416940000e+08,3.031148e+01,7.049180e-01,2.070492e+01,5.826018e-01,6.830719e-01,1.082045e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571416940000e+08,3.571417550000e+08,3.447541e+01,7.517784e-01,2.086885e+01,5.849037e-01,6.053257e-01,1.065846e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571417550000e+08,3.571418160000e+08,3.001639e+01,7.014784e-01,2.065574e+01,5.819095e-01,6.881486e-01,1.082607e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571418160000e+08,3.571418770000e+08,3.055738e+01,7.077715e-01,1.975410e+01,5.690674e-01,6.464592e-01,1.107305e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571418770000e+08,3.571419380000e+08,3.363934e+01,7.426067e-01,1.968852e+01,5.681220e-01,5.852826e-01,1.087603e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571419380000e+08,3.571419990000e+08,3.236066e+01,7.283560e-01,1.981967e+01,5.700111e-01,6.124620e-01,1.096537e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571422390000e+08,3.571423000000e+08,3.144262e+01,7.179504e-01,1.885246e+01,5.559287e-01,5.995829e-01,1.118811e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571423000000e+08,3.571423610000e+08,3.147541e+01,7.183247e-01,1.840984e+01,5.493638e-01,5.848958e-01,1.124520e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571423610000e+08,3.571424220000e+08,3.031148e+01,7.049180e-01,1.829508e+01,5.476490e-01,6.035695e-01,1.137572e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571424220000e+08,3.571424830000e+08,2.988525e+01,6.999444e-01,1.936065e+01,5.633718e-01,6.478332e-01,1.118697e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571424830000e+08,3.571425440000e+08,2.973771e+01,6.982144e-01,1.880328e+01,5.552031e-01,6.323043e-01,1.132110e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571425440000e+08,3.571426050000e+08,2.916393e+01,6.914458e-01,1.888525e+01,5.564119e-01,6.475548e-01,1.132651e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571426050000e+08,3.571426660000e+08,3.118033e+01,7.149495e-01,1.836065e+01,5.486295e-01,5.888538e-01,1.128227e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571426660000e+08,3.571427270000e+08,3.168852e+01,7.207524e-01,1.880328e+01,5.552031e-01,5.933782e-01,1.117237e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571427270000e+08,3.571427880000e+08,3.024590e+01,7.041551e-01,1.886885e+01,5.561703e-01,6.238483e-01,1.127776e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571427880000e+08,3.571428490000e+08,3.203279e+01,7.246569e-01,1.954098e+01,5.659894e-01,6.100307e-01,1.103389e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571428490000e+08,3.571429100000e+08,2.913115e+01,6.910570e-01,1.795082e+01,5.424719e-01,6.162071e-01,1.153634e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571429100000e+08,3.571429710000e+08,3.077049e+01,7.102354e-01,1.845902e+01,5.500971e-01,5.998935e-01,1.130818e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571429710000e+08,3.571430320000e+08,3.263934e+01,7.314857e-01,1.900000e+01,5.580999e-01,5.821195e-01,1.105342e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571430320000e+08,3.571430930000e+08,3.098361e+01,7.126907e-01,1.852459e+01,5.510733e-01,5.978836e-01,1.127855e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571430930000e+08,3.571431540000e+08,3.004918e+01,7.018614e-01,1.911475e+01,5.597827e-01,6.361157e-01,1.123747e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571431540000e+08,3.571432150000e+08,3.067213e+01,7.090993e-01,1.909836e+01,5.595425e-01,6.226617e-01,1.120610e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571432150000e+08,3.571432760000e+08,2.977049e+01,6.985992e-01,1.895082e+01,5.573770e-01,6.365639e-01,1.128696e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571432760000e+08,3.571433370000e+08,2.940984e+01,6.943547e-01,1.895082e+01,5.573770e-01,6.443701e-01,1.130201e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571433370000e+08,3.571433980000e+08,2.819672e+01,6.798833e-01,1.750820e+01,5.357422e-01,6.209303e-01,1.169814e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571433980000e+08,3.571434590000e+08,2.890164e+01,6.883294e-01,1.850820e+01,5.508294e-01,6.403857e-01,1.142913e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571434590000e+08,3.571435200000e+08,2.893443e+01,6.887197e-01,1.822951e+01,5.466666e-01,6.300283e-01,1.149190e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571435260000e+08,3.571435870000e+08,3.034426e+01,7.052992e-01,1.986885e+01,5.707179e-01,6.547812e-01,1.105076e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571435870000e+08,3.571436480000e+08,2.913115e+01,6.910570e-01,2.036065e+01,5.777380e-01,6.989308e-01,1.088195e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571436480000e+08,3.571437090000e+08,2.954098e+01,6.959012e-01,2.022951e+01,5.758744e-01,6.847947e-01,1.094459e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571437090000e+08,3.571437700000e+08,2.881967e+01,6.873526e-01,2.014754e+01,5.747065e-01,6.990899e-01,1.093895e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571437700000e+08,3.571438310000e+08,2.908197e+01,6.904734e-01,1.995082e+01,5.718939e-01,6.860203e-01,1.101901e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571438310000e+08,3.571438920000e+08,2.881967e+01,6.873526e-01,1.914754e+01,5.602625e-01,6.643913e-01,1.126209e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571438920000e+08,3.571439530000e+08,2.840984e+01,6.824479e-01,2.014754e+01,5.747065e-01,7.091748e-01,1.090921e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571439530000e+08,3.571440140000e+08,2.859016e+01,6.846102e-01,2.037705e+01,5.779706e-01,7.127293e-01,1.083514e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571440140000e+08,3.571440750000e+08,2.978688e+01,6.987915e-01,2.152459e+01,5.940220e-01,7.226197e-01,1.050305e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571440750000e+08,3.571441360000e+08,2.886885e+01,6.879389e-01,1.952459e+01,5.657519e-01,6.763203e-01,1.114947e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571441360000e+08,3.571441970000e+08,2.706557e+01,6.661066e-01,1.949180e+01,5.652767e-01,7.201696e-01,1.104819e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571441970000e+08,3.571442580000e+08,2.809836e+01,6.786965e-01,2.070492e+01,5.826018e-01,7.368728e-01,1.063589e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571442580000e+08,3.571443190000e+08,2.862295e+01,6.850027e-01,1.991803e+01,5.714238e-01,6.958763e-01,1.100954e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571443190000e+08,3.571443800000e+08,2.798361e+01,6.773092e-01,2.026229e+01,5.763409e-01,7.240773e-01,1.081856e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571443800000e+08,3.571444410000e+08,2.893443e+01,6.887197e-01,1.995082e+01,5.718939e-01,6.895184e-01,1.101333e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571444410000e+08,3.571445020000e+08,2.865574e+01,6.853949e-01,2.050820e+01,5.798275e-01,7.156751e-01,1.078934e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571445020000e+08,3.571445630000e+08,2.893443e+01,6.887197e-01,2.050820e+01,5.798275e-01,7.087819e-01,1.081417e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571445630000e+08,3.571446240000e+08,2.814754e+01,6.792902e-01,1.981967e+01,5.700111e-01,7.041351e-01,1.101513e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571446240000e+08,3.571446850000e+08,2.847541e+01,6.832350e-01,1.986885e+01,5.707179e-01,6.977547e-01,1.101872e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571446850000e+08,3.571447460000e+08,2.839344e+01,6.822509e-01,2.034426e+01,5.775054e-01,7.165127e-01,1.082941e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571447460000e+08,3.571448070000e+08,2.726229e+01,6.685229e-01,1.940984e+01,5.640869e-01,7.119663e-01,1.110466e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571448070000e+08,3.571448680000e+08,2.821312e+01,6.800809e-01,2.021312e+01,5.756410e-01,7.164440e-01,1.086476e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571448780000e+08,3.571449390000e+08,2.786885e+01,6.759189e-01,2.163935e+01,5.956033e-01,7.764706e-01,1.010428e-02,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571449390000e+08,3.571450000000e+08,2.822951e+01,6.802785e-01,2.267213e+01,6.096510e-01,8.031359e-01,9.582112e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571450000000e+08,3.571450610000e+08,2.818033e+01,6.796857e-01,2.257377e+01,6.083271e-01,8.010471e-01,9.628667e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571450610000e+08,3.571451220000e+08,2.844262e+01,6.828415e-01,2.277049e+01,6.109720e-01,8.005764e-01,9.592679e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571451220000e+08,3.571451830000e+08,2.759016e+01,6.725309e-01,2.213115e+01,6.023335e-01,8.021390e-01,9.710975e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571451830000e+08,3.571452440000e+08,2.747541e+01,6.711308e-01,2.293443e+01,6.131673e-01,8.347256e-01,9.072724e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571452440000e+08,3.571453050000e+08,2.716393e+01,6.673158e-01,2.213115e+01,6.023335e-01,8.147254e-01,9.544481e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571453050000e+08,3.571453660000e+08,2.760656e+01,6.727306e-01,2.293443e+01,6.131673e-01,8.307601e-01,9.137304e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571453660000e+08,3.571454270000e+08,2.724590e+01,6.683219e-01,2.180328e+01,5.978552e-01,8.002407e-01,9.807274e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571454270000e+08,3.571454880000e+08,2.777049e+01,6.747251e-01,2.213115e+01,6.023335e-01,7.969303e-01,9.774083e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571454880000e+08,3.571455490000e+08,2.727869e+01,6.687239e-01,2.224590e+01,6.038932e-01,8.155048e-01,9.508875e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571455490000e+08,3.571456100000e+08,2.596721e+01,6.524507e-01,2.111475e+01,5.883396e-01,8.131313e-01,9.794245e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571456100000e+08,3.571456710000e+08,2.796721e+01,6.771107e-01,2.296721e+01,6.136055e-01,8.212192e-01,9.276848e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571456710000e+08,3.571457320000e+08,2.813115e+01,6.790923e-01,2.237705e+01,6.056706e-01,7.954546e-01,9.737421e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571457320000e+08,3.571457930000e+08,2.940984e+01,6.943547e-01,2.381967e+01,6.248891e-01,8.099220e-01,9.263526e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571457930000e+08,3.571458540000e+08,2.854098e+01,6.840212e-01,2.340984e+01,6.194900e-01,8.202183e-01,9.203184e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571458540000e+08,3.571459150000e+08,2.760656e+01,6.727306e-01,2.247541e+01,6.070002e-01,8.141330e-01,9.479334e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
3.571459150000e+08,3.571459760000e+08,2.814754e+01,6.792902e-01,2.331148e+01,6.181871e-01,8.281887e-01,9.103436e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
