#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,4.089092460090e+08,4.089101339978e+08,8.879888212085e+02,48291,44391,40659,3900,3900,0,61,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200095,262148,4,0
96,4.089101483892e+08,4.089110449908e+08,8.966016017795e+02,48351,44465,40898,3886,3886,0,53,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200096,262148,4,0
97,4.089110550472e+08,4.089119499937e+08,8.949464994669e+02,48331,44407,40804,3924,3924,0,90,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.903584e+00,27473200097,262148,4,0
98,4.089119650167e+08,4.089123979967e+08,4.329799442291e+02,23460,21608,19531,1852,1852,0,25,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.919515e+00,27473200098,262148,4,0
99,4.089124200022e+08,4.089133169988e+08,8.969965425730e+02,48288,44297,40477,3991,3991,0,62,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200099,262148,4,0
100,4.089133222816e+08,4.089142179951e+08,8.957135202885e+02,48311,44375,40797,3936,3936,0,61,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200100,262148,4,0
101,4.089142220079e+08,4.089151109985e+08,8.889906815290e+02,48321,44459,40788,3862,3862,0,79,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200101,262148,4,0
102,4.089151250064e+08,4.089152419937e+08,1.169873173237e+02,6345,5853,4980,492,492,0,12,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200102,262148,4,0
103,4.089152540202e+08,4.089161469613e+08,8.929411326051e+02,48342,44478,40820,3864,3864,0,85,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200103,262148,4,0
104,4.089161543218e+08,4.089170469953e+08,8.926735476851e+02,48353,44411,40821,3942,3942,0,81,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200104,262148,4,0
105,4.089170610178e+08,4.089179549764e+08,8.939585931301e+02,48308,44450,40959,3858,3858,0,72,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200105,262148,4,0
106,4.089179612442e+08,4.089188549754e+08,8.937311688066e+02,48302,44455,40791,3847,3847,0,61,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200106,262148,4,0
107,4.089188590042e+08,4.089197569409e+08,8.979367645979e+02,48333,44429,40796,3904,3904,0,68,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.949701e+00,27473200107,262148,4,0
108,4.089197640000e+08,4.089206589866e+08,8.949865425229e+02,48301,44489,40788,3812,3812,0,52,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.055425e+00,27473200108,262148,4,0
109,4.089206630011e+08,4.089215499895e+08,8.869883699417e+02,48322,44425,40798,3897,3897,0,68,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.688564e+00,27473200109,262148,4,0
110,4.089215550010e+08,4.089224509785e+08,8.959775417447e+02,48316,44413,40922,3903,3903,0,72,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.581619e+00,27473200110,262148,4,0
111,4.089224560039e+08,4.089233529983e+08,8.969944165349e+02,48352,44501,40744,3851,3851,0,73,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.970944e+00,27473200111,262148,4,0
112,4.089233573579e+08,4.089242499982e+08,8.926402909160e+02,48345,44316,40627,4029,4029,0,81,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.622851e+00,27473200112,262148,4,0
