#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850474260000e+08,2.850474870000e+08,1.439344e+01,4.857552e-01,1.077049e+01,4.201969e-01,7.482916e-01,1.464661e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850474870000e+08,2.850475480000e+08,1.434426e+01,4.849246e-01,1.108197e+01,4.262295e-01,7.725714e-01,1.417059e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850475480000e+08,2.850476090000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850476090000e+08,2.850476700000e+08,1.488525e+01,4.939842e-01,1.139344e+01,4.321779e-01,7.654185e-01,1.406220e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850476700000e+08,2.850477310000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850477310000e+08,2.850477920000e+08,1.485246e+01,4.934399e-01,1.159016e+01,4.358930e-01,7.803532e-01,1.375447e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850477920000e+08,2.850478530000e+08,1.498361e+01,4.956137e-01,1.193443e+01,4.423193e-01,7.964989e-01,1.331689e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850478530000e+08,2.850479140000e+08,1.373771e+01,4.745611e-01,1.091803e+01,4.230652e-01,7.947494e-01,1.395196e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850479140000e+08,2.850479750000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850479750000e+08,2.850480360000e+08,1.416393e+01,4.818668e-01,1.096721e+01,4.240170e-01,7.743056e-01,1.422197e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850480360000e+08,2.850480970000e+08,1.413115e+01,4.813088e-01,1.111475e+01,4.268596e-01,7.865430e-01,1.395606e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850480970000e+08,2.850481580000e+08,1.431148e+01,4.843701e-01,1.134426e+01,4.312441e-01,7.926689e-01,1.372053e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850481580000e+08,2.850482190000e+08,1.444262e+01,4.865843e-01,1.118033e+01,4.281169e-01,7.741203e-01,1.408818e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850482190000e+08,2.850482800000e+08,1.478689e+01,4.923494e-01,1.163934e+01,4.368168e-01,7.871397e-01,1.362919e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850482800000e+08,2.850483410000e+08,1.536066e+01,5.018108e-01,1.155738e+01,4.352760e-01,7.524013e-01,1.410033e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850483410000e+08,2.850484020000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850484020000e+08,2.850484630000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850484630000e+08,2.850485240000e+08,1.550820e+01,5.042149e-01,1.242623e+01,4.513410e-01,8.012685e-01,1.297409e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850485240000e+08,2.850485850000e+08,1.526229e+01,5.002015e-01,1.178689e+01,4.395766e-01,7.722878e-01,1.374383e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850485850000e+08,2.850486460000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850486460000e+08,2.850487070000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850487070000e+08,2.850487680000e+08,1.491803e+01,4.945280e-01,1.139344e+01,4.321779e-01,7.637362e-01,1.408152e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850487680000e+08,2.850488290000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850488290000e+08,2.850488900000e+08,1.463934e+01,4.898870e-01,1.155738e+01,4.352760e-01,7.894737e-01,1.364257e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850488900000e+08,2.850489510000e+08,1.545902e+01,5.034149e-01,1.227869e+01,4.486535e-01,7.942736e-01,1.316359e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850489510000e+08,2.850490120000e+08,1.585246e+01,5.097807e-01,1.226229e+01,4.483539e-01,7.735264e-01,1.345963e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850490120000e+08,2.850490730000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850490730000e+08,2.850491340000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850491340000e+08,2.850491950000e+08,1.531148e+01,5.010068e-01,1.203279e+01,4.441383e-01,7.858672e-01,1.342279e-02,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850492110000e+08,2.850492720000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850492720000e+08,2.850493330000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850493330000e+08,2.850493940000e+08,1.424590e+01,4.832591e-01,1.095082e+01,4.236999e-01,7.686996e-01,1.430397e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850493940000e+08,2.850494550000e+08,1.518033e+01,4.988565e-01,1.209836e+01,4.453468e-01,7.969763e-01,1.321876e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850494550000e+08,2.850495160000e+08,1.480328e+01,4.926223e-01,1.170492e+01,4.380455e-01,7.906977e-01,1.353781e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850495160000e+08,2.850495770000e+08,1.454098e+01,4.882385e-01,1.113115e+01,4.271742e-01,7.655017e-01,1.422595e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850495770000e+08,2.850496380000e+08,1.514754e+01,4.983175e-01,1.185246e+01,4.407977e-01,7.824675e-01,1.357248e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850496380000e+08,2.850496990000e+08,1.518033e+01,4.988565e-01,1.173771e+01,4.386586e-01,7.732182e-01,1.376099e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850496990000e+08,2.850497600000e+08,1.475410e+01,4.918033e-01,1.137705e+01,4.318669e-01,7.711111e-01,1.400392e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850497600000e+08,2.850498210000e+08,1.572131e+01,5.076677e-01,1.216393e+01,4.465521e-01,7.737226e-01,1.351151e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850498210000e+08,2.850498820000e+08,1.481967e+01,4.928950e-01,1.196721e+01,4.429264e-01,8.075221e-01,1.311244e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850498820000e+08,2.850499430000e+08,1.493443e+01,4.947996e-01,1.181967e+01,4.401876e-01,7.914380e-01,1.346068e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850499430000e+08,2.850500040000e+08,1.465574e+01,4.901612e-01,1.119672e+01,4.284306e-01,7.639821e-01,1.420186e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850500040000e+08,2.850500650000e+08,1.506557e+01,4.969674e-01,1.188525e+01,4.414069e-01,7.889010e-01,1.346160e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850500650000e+08,2.850501260000e+08,1.483607e+01,4.931675e-01,1.147541e+01,4.337297e-01,7.734807e-01,1.391403e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850501260000e+08,2.850501870000e+08,1.480328e+01,4.926223e-01,1.142623e+01,4.327993e-01,7.718716e-01,1.396427e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850501870000e+08,2.850502480000e+08,1.483607e+01,4.931675e-01,1.150820e+01,4.343489e-01,7.756906e-01,1.386576e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850502480000e+08,2.850503090000e+08,1.493443e+01,4.947996e-01,1.136066e+01,4.315556e-01,7.607026e-01,1.413570e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850503090000e+08,2.850503700000e+08,1.491803e+01,4.945280e-01,1.160656e+01,4.362011e-01,7.780220e-01,1.377622e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850503700000e+08,2.850504310000e+08,1.390164e+01,4.773843e-01,1.080328e+01,4.208360e-01,7.771226e-01,1.429157e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850504310000e+08,2.850504920000e+08,1.481967e+01,4.928950e-01,1.152459e+01,4.346581e-01,7.776549e-01,1.383003e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850504920000e+08,2.850505530000e+08,1.427869e+01,4.838149e-01,1.140984e+01,4.324887e-01,7.990815e-01,1.357677e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850505530000e+08,2.850506140000e+08,1.431148e+01,4.843701e-01,1.137705e+01,4.318669e-01,7.949599e-01,1.366422e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850506140000e+08,2.850506750000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850507450000e+08,2.850508060000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,7.845304e-01,1.366701e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850508060000e+08,2.850508670000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850508670000e+08,2.850509280000e+08,1.478689e+01,4.923494e-01,1.180328e+01,4.398822e-01,7.982262e-01,1.336263e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850509280000e+08,2.850509890000e+08,1.400000e+01,4.790701e-01,1.081967e+01,4.211552e-01,7.728337e-01,1.433792e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850509890000e+08,2.850510500000e+08,1.460656e+01,4.893381e-01,1.154098e+01,4.349672e-01,7.901235e-01,1.364239e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850510500000e+08,2.850511110000e+08,1.544262e+01,5.031478e-01,1.245902e+01,4.519360e-01,8.067940e-01,1.286371e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850511110000e+08,2.850511720000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850511720000e+08,2.850512330000e+08,1.486885e+01,4.937121e-01,1.195082e+01,4.426230e-01,8.037486e-01,1.318751e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850512330000e+08,2.850512940000e+08,1.437705e+01,4.854785e-01,1.121311e+01,4.287441e-01,7.799316e-01,1.398966e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850512940000e+08,2.850513550000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850513550000e+08,2.850514160000e+08,1.488525e+01,4.939842e-01,1.190164e+01,4.417113e-01,7.995595e-01,1.328542e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850514160000e+08,2.850514770000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850514770000e+08,2.850515380000e+08,1.509836e+01,4.975079e-01,1.198361e+01,4.432297e-01,7.937025e-01,1.333356e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850515380000e+08,2.850515990000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,7.983871e-01,1.361777e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850515990000e+08,2.850516600000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850516600000e+08,2.850517210000e+08,1.463934e+01,4.898870e-01,1.170492e+01,4.380455e-01,7.995521e-01,1.339672e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850517210000e+08,2.850517820000e+08,1.518033e+01,4.988565e-01,1.227869e+01,4.486535e-01,8.088553e-01,1.292144e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850517820000e+08,2.850518430000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850518430000e+08,2.850519040000e+08,1.434426e+01,4.849246e-01,1.101639e+01,4.249666e-01,7.680000e-01,1.426989e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850519040000e+08,2.850519650000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850519650000e+08,2.850520260000e+08,1.439344e+01,4.857552e-01,1.147541e+01,4.337297e-01,7.972665e-01,1.356804e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850520260000e+08,2.850520870000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850520870000e+08,2.850521480000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850521480000e+08,2.850522090000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850522090000e+08,2.850522700000e+08,1.414754e+01,4.815879e-01,1.127869e+01,4.299960e-01,7.972190e-01,1.368665e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850522700000e+08,2.850523310000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850523310000e+08,2.850523920000e+08,1.477049e+01,4.920764e-01,1.188525e+01,4.414069e-01,8.046615e-01,1.320803e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850523920000e+08,2.850524530000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850524530000e+08,2.850525140000e+08,1.416393e+01,4.818668e-01,1.132787e+01,4.309324e-01,7.997685e-01,1.361418e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850525140000e+08,2.850525750000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850525750000e+08,2.850526360000e+08,1.511475e+01,4.977779e-01,1.188525e+01,4.414069e-01,7.863340e-01,1.349913e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850526360000e+08,2.850526970000e+08,1.611475e+01,5.139808e-01,1.262295e+01,4.548996e-01,7.833164e-01,1.314029e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850526970000e+08,2.850527580000e+08,1.527869e+01,5.004701e-01,1.232787e+01,4.495511e-01,8.068669e-01,1.293068e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850527580000e+08,2.850528190000e+08,1.414754e+01,4.815879e-01,1.137705e+01,4.318669e-01,8.041715e-01,1.350849e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850528190000e+08,2.850528800000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850528800000e+08,2.850529410000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850529410000e+08,2.850530020000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850530020000e+08,2.850530630000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850530630000e+08,2.850531240000e+08,1.552459e+01,5.044814e-01,1.260656e+01,4.546041e-01,8.120380e-01,1.269545e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850531240000e+08,2.850531850000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850531850000e+08,2.850532460000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,7.953092e-01,1.317394e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850532460000e+08,2.850533070000e+08,1.595082e+01,5.113598e-01,1.296721e+01,4.610610e-01,8.129497e-01,1.250128e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850533070000e+08,2.850533680000e+08,1.495082e+01,4.950711e-01,1.168852e+01,4.377387e-01,7.817982e-01,1.367663e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850533680000e+08,2.850534290000e+08,1.450820e+01,4.876877e-01,1.144262e+01,4.331097e-01,7.887006e-01,1.372251e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850534480000e+08,2.850535090000e+08,1.370492e+01,4.739945e-01,1.101639e+01,4.249666e-01,8.038278e-01,1.373400e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850535090000e+08,2.850535700000e+08,1.486885e+01,4.937121e-01,1.124590e+01,4.293705e-01,7.563396e-01,1.425434e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850535700000e+08,2.850536310000e+08,1.459016e+01,4.890634e-01,1.175410e+01,4.389648e-01,8.056180e-01,1.326471e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850536310000e+08,2.850536920000e+08,1.432787e+01,4.846474e-01,1.085246e+01,4.217928e-01,7.574371e-01,1.449872e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850536920000e+08,2.850537530000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850537530000e+08,2.850538140000e+08,1.506557e+01,4.969674e-01,1.142623e+01,4.327993e-01,7.584331e-01,1.411951e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850538140000e+08,2.850538750000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850538750000e+08,2.850539360000e+08,1.522951e+01,4.996639e-01,1.216393e+01,4.465521e-01,7.987083e-01,1.315525e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850539360000e+08,2.850539970000e+08,1.418033e+01,4.821456e-01,1.129508e+01,4.303084e-01,7.965318e-01,1.368806e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850539970000e+08,2.850540580000e+08,1.500000e+01,4.958847e-01,1.165574e+01,4.371243e-01,7.770492e-01,1.375999e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850540580000e+08,2.850541190000e+08,1.496721e+01,4.953424e-01,1.177049e+01,4.392709e-01,7.864184e-01,1.356355e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850541190000e+08,2.850541800000e+08,1.454098e+01,4.882385e-01,1.168852e+01,4.377387e-01,8.038331e-01,1.333319e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850541800000e+08,2.850542410000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,7.913341e-01,1.372164e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850542410000e+08,2.850543020000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850543020000e+08,2.850543630000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850543630000e+08,2.850544240000e+08,1.465574e+01,4.901612e-01,1.129508e+01,4.303084e-01,7.706935e-01,1.405984e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850544240000e+08,2.850544850000e+08,1.416393e+01,4.818668e-01,1.111475e+01,4.268596e-01,7.847222e-01,1.398301e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850544850000e+08,2.850545460000e+08,1.568852e+01,5.071380e-01,1.214754e+01,4.462511e-01,7.742947e-01,1.351351e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850545460000e+08,2.850546070000e+08,1.395082e+01,4.782279e-01,1.114754e+01,4.274887e-01,7.990599e-01,1.373593e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850546070000e+08,2.850546680000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850546680000e+08,2.850547290000e+08,1.544262e+01,5.031478e-01,1.221311e+01,4.474539e-01,7.908705e-01,1.325058e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850547290000e+08,2.850547900000e+08,1.481967e+01,4.928950e-01,1.191803e+01,4.420154e-01,8.042035e-01,1.319779e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850547900000e+08,2.850548510000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850548510000e+08,2.850549120000e+08,1.518033e+01,4.988565e-01,1.168852e+01,4.377387e-01,7.699784e-01,1.382987e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850549120000e+08,2.850549730000e+08,1.437705e+01,4.854785e-01,1.155738e+01,4.352760e-01,8.038769e-01,1.340786e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850549730000e+08,2.850550340000e+08,1.581967e+01,5.092533e-01,1.245902e+01,4.519360e-01,7.875648e-01,1.316718e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850550340000e+08,2.850550950000e+08,1.424590e+01,4.832591e-01,1.122951e+01,4.290574e-01,7.882624e-01,1.385877e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850550950000e+08,2.850551560000e+08,1.527869e+01,5.004701e-01,1.211475e+01,4.456484e-01,7.929184e-01,1.327324e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850551560000e+08,2.850552170000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850552170000e+08,2.850552780000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850552780000e+08,2.850553390000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850553760000e+08,2.850554370000e+08,1.421311e+01,4.827027e-01,1.111475e+01,4.268596e-01,7.820069e-01,1.402223e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850554370000e+08,2.850554980000e+08,1.603279e+01,5.126720e-01,1.270492e+01,4.563741e-01,7.924336e-01,1.296852e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850554980000e+08,2.850555590000e+08,1.504918e+01,4.966970e-01,1.165574e+01,4.371243e-01,7.745098e-01,1.379291e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850555590000e+08,2.850556200000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850556200000e+08,2.850556810000e+08,1.531148e+01,5.010068e-01,1.239344e+01,4.507452e-01,8.094218e-01,1.285140e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850556810000e+08,2.850557420000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850557420000e+08,2.850558030000e+08,1.557377e+01,5.052798e-01,1.252459e+01,4.531238e-01,8.042105e-01,1.287413e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850558030000e+08,2.850558640000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,7.929515e-01,1.344672e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850558640000e+08,2.850559250000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850559250000e+08,2.850559860000e+08,1.521311e+01,4.993950e-01,1.200000e+01,4.435328e-01,7.887931e-01,1.339867e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850559860000e+08,2.850560470000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850560470000e+08,2.850561080000e+08,1.488525e+01,4.939842e-01,1.170492e+01,4.380455e-01,7.863436e-01,1.360258e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850561080000e+08,2.850561690000e+08,1.460656e+01,4.893381e-01,1.149180e+01,4.340394e-01,7.867565e-01,1.372206e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850561690000e+08,2.850562300000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850562300000e+08,2.850562910000e+08,1.454098e+01,4.882385e-01,1.145902e+01,4.334198e-01,7.880496e-01,1.372246e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
