#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556797890000e+08,3.556798500000e+08,2.706557e+01,6.661066e-01,2.416393e+01,6.293886e-01,8.927922e-01,7.614034e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556798500000e+08,3.556799110000e+08,2.722951e+01,6.681208e-01,2.418033e+01,6.296021e-01,8.880193e-01,7.737453e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556799110000e+08,3.556799720000e+08,2.752459e+01,6.717312e-01,2.413115e+01,6.289615e-01,8.767123e-01,8.023485e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556799720000e+08,3.556800330000e+08,2.763935e+01,6.731300e-01,2.442623e+01,6.327954e-01,8.837485e-01,7.806112e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556800330000e+08,3.556800940000e+08,2.814754e+01,6.792902e-01,2.436065e+01,6.319454e-01,8.654630e-01,8.234930e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556800940000e+08,3.556801550000e+08,2.636065e+01,6.573750e-01,2.336065e+01,6.188389e-01,8.861941e-01,7.919611e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556801550000e+08,3.556802160000e+08,2.580328e+01,6.503880e-01,2.291803e+01,6.129482e-01,8.881830e-01,7.943333e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556802160000e+08,3.556802770000e+08,2.745902e+01,6.709306e-01,2.396721e+01,6.268214e-01,8.728358e-01,8.140316e-03,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556803080000e+08,3.556803690000e+08,2.786885e+01,6.759189e-01,2.400000e+01,6.272501e-01,8.611765e-01,8.385967e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556803690000e+08,3.556804300000e+08,2.777049e+01,6.747251e-01,2.421312e+01,6.300288e-01,8.719008e-01,8.119889e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556804300000e+08,3.556804910000e+08,2.616393e+01,6.549175e-01,2.270492e+01,6.100916e-01,8.677945e-01,8.478455e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556804910000e+08,3.556805520000e+08,2.652459e+01,6.594159e-01,2.298361e+01,6.138244e-01,8.665019e-01,8.455379e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556805520000e+08,3.556806130000e+08,2.645902e+01,6.586003e-01,2.291803e+01,6.129482e-01,8.661710e-01,8.474716e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556806130000e+08,3.556806740000e+08,2.701639e+01,6.655011e-01,2.329508e+01,6.179698e-01,8.622573e-01,8.489344e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556806740000e+08,3.556807350000e+08,2.652459e+01,6.594159e-01,2.273771e+01,6.105320e-01,8.572311e-01,8.697140e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556807350000e+08,3.556807960000e+08,2.675410e+01,6.622626e-01,2.295082e+01,6.133865e-01,8.578432e-01,8.644259e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556807960000e+08,3.556808570000e+08,2.639344e+01,6.577837e-01,2.273771e+01,6.105320e-01,8.614907e-01,8.608984e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556808570000e+08,3.556809180000e+08,2.701639e+01,6.655011e-01,2.362295e+01,6.223034e-01,8.743932e-01,8.163593e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556809180000e+08,3.556809790000e+08,2.670492e+01,6.616536e-01,2.314754e+01,6.160097e-01,8.667895e-01,8.419097e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556809790000e+08,3.556810400000e+08,2.647541e+01,6.588043e-01,2.249180e+01,6.072217e-01,8.495356e-01,8.896546e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556810400000e+08,3.556811010000e+08,2.657377e+01,6.600269e-01,2.283607e+01,6.118510e-01,8.593461e-01,8.635121e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556811010000e+08,3.556811620000e+08,2.662295e+01,6.606374e-01,2.322951e+01,6.170993e-01,8.725370e-01,8.275439e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556811620000e+08,3.556812230000e+08,2.704918e+01,6.659048e-01,2.357377e+01,6.216553e-01,8.715152e-01,8.237993e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556812230000e+08,3.556812840000e+08,2.603279e+01,6.532741e-01,2.240984e+01,6.061141e-01,8.608313e-01,8.685696e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556812840000e+08,3.556813450000e+08,2.708197e+01,6.663082e-01,2.386885e+01,6.255339e-01,8.813559e-01,7.955980e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556813450000e+08,3.556814060000e+08,2.632787e+01,6.569660e-01,2.285246e+01,6.120706e-01,8.679950e-01,8.446582e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556814060000e+08,3.556814670000e+08,2.642623e+01,6.581921e-01,2.300000e+01,6.140433e-01,8.703474e-01,8.366705e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556814670000e+08,3.556815280000e+08,2.772131e+01,6.741273e-01,2.418033e+01,6.296021e-01,8.722649e-01,8.117223e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556815280000e+08,3.556815890000e+08,2.613115e+01,6.545070e-01,2.257377e+01,6.083271e-01,8.638645e-01,8.589431e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556815890000e+08,3.556816500000e+08,2.526229e+01,6.435340e-01,2.157377e+01,5.947002e-01,8.539909e-01,8.995292e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556816500000e+08,3.556817110000e+08,2.686885e+01,6.636814e-01,2.293443e+01,6.131673e-01,8.535693e-01,8.732649e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556817110000e+08,3.556817720000e+08,2.624590e+01,6.559426e-01,2.285246e+01,6.120706e-01,8.707058e-01,8.385513e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556817720000e+08,3.556818330000e+08,2.604918e+01,6.534797e-01,2.245902e+01,6.067789e-01,8.621775e-01,8.647617e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556818330000e+08,3.556818940000e+08,2.834426e+01,6.816598e-01,2.427869e+01,6.308814e-01,8.565645e-01,8.429676e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556818940000e+08,3.556819550000e+08,2.729508e+01,6.689248e-01,2.370492e+01,6.233821e-01,8.684685e-01,8.282946e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556819550000e+08,3.556820160000e+08,2.688525e+01,6.638838e-01,2.296721e+01,6.136055e-01,8.542683e-01,8.712689e-03,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556820460000e+08,3.556821070000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,8.844499e-01,7.925524e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556821070000e+08,3.556821680000e+08,2.716393e+01,6.673158e-01,2.400000e+01,6.272501e-01,8.835244e-01,7.880712e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556821680000e+08,3.556822290000e+08,2.714754e+01,6.671144e-01,2.395082e+01,6.266071e-01,8.822464e-01,7.920488e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556822290000e+08,3.556822900000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,8.813350e-01,8.039752e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556822900000e+08,3.556823510000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,8.872367e-01,7.873212e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556823510000e+08,3.556824120000e+08,2.690164e+01,6.640862e-01,2.391803e+01,6.261780e-01,8.890920e-01,7.751762e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556824120000e+08,3.556824730000e+08,2.759016e+01,6.725309e-01,2.440984e+01,6.325830e-01,8.847296e-01,7.784345e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556824730000e+08,3.556825340000e+08,2.747541e+01,6.711308e-01,2.457377e+01,6.347036e-01,8.943914e-01,7.507173e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556825340000e+08,3.556825950000e+08,2.663935e+01,6.608407e-01,2.329508e+01,6.179698e-01,8.744615e-01,8.219248e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556825950000e+08,3.556826560000e+08,2.627869e+01,6.563522e-01,2.308197e+01,6.151365e-01,8.783531e-01,8.164289e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556826560000e+08,3.556827170000e+08,2.654098e+01,6.596196e-01,2.363935e+01,6.225193e-01,8.906733e-01,7.755306e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556827170000e+08,3.556827780000e+08,2.716393e+01,6.673158e-01,2.395082e+01,6.266071e-01,8.817139e-01,7.933584e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556827780000e+08,3.556828390000e+08,2.716393e+01,6.673158e-01,2.411475e+01,6.287478e-01,8.877490e-01,7.754950e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556828390000e+08,3.556829000000e+08,2.744262e+01,6.707303e-01,2.454098e+01,6.342801e-01,8.942652e-01,7.515612e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556829000000e+08,3.556829610000e+08,2.688525e+01,6.638838e-01,2.414754e+01,6.291751e-01,8.981707e-01,7.467821e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556829610000e+08,3.556830220000e+08,2.745902e+01,6.709306e-01,2.452459e+01,6.340681e-01,8.931344e-01,7.548663e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556830220000e+08,3.556830830000e+08,2.821312e+01,6.800809e-01,2.486885e+01,6.385030e-01,8.814642e-01,7.791779e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556830830000e+08,3.556831440000e+08,2.659016e+01,6.602305e-01,2.396721e+01,6.268214e-01,9.013563e-01,7.403847e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556831440000e+08,3.556832050000e+08,2.640984e+01,6.579880e-01,2.350820e+01,6.207900e-01,8.901303e-01,7.791443e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556832050000e+08,3.556832660000e+08,2.695082e+01,6.646929e-01,2.347541e+01,6.203570e-01,8.710462e-01,8.265834e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556832660000e+08,3.556833270000e+08,2.609836e+01,6.540963e-01,2.345902e+01,6.201403e-01,8.988693e-01,7.556457e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556833270000e+08,3.556833880000e+08,2.654098e+01,6.596196e-01,2.344262e+01,6.199237e-01,8.832613e-01,7.980473e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556833880000e+08,3.556834490000e+08,2.631148e+01,6.567615e-01,2.332787e+01,6.184044e-01,8.866044e-01,7.914538e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556834490000e+08,3.556835100000e+08,2.647541e+01,6.588043e-01,2.339344e+01,6.192730e-01,8.835914e-01,7.980537e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556835100000e+08,3.556835710000e+08,2.600000e+01,6.528625e-01,2.290164e+01,6.127290e-01,8.808323e-01,8.135315e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556835710000e+08,3.556836320000e+08,2.636065e+01,6.573750e-01,2.300000e+01,6.140433e-01,8.725125e-01,8.317191e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556836320000e+08,3.556836930000e+08,2.559016e+01,6.476966e-01,2.286885e+01,6.122901e-01,8.936579e-01,7.802554e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556836930000e+08,3.556837540000e+08,2.662295e+01,6.606374e-01,2.347541e+01,6.203570e-01,8.817734e-01,8.012040e-03,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556837820000e+08,3.556838430000e+08,2.713115e+01,6.669130e-01,2.372131e+01,6.235976e-01,8.743203e-01,8.148335e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556838430000e+08,3.556839040000e+08,2.744262e+01,6.707303e-01,2.413115e+01,6.289615e-01,8.793309e-01,7.961528e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556839040000e+08,3.556839650000e+08,2.667213e+01,6.612473e-01,2.280328e+01,6.114117e-01,8.549477e-01,8.730482e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556839650000e+08,3.556840260000e+08,2.627869e+01,6.563522e-01,2.298361e+01,6.138244e-01,8.746101e-01,8.271261e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556840260000e+08,3.556840870000e+08,2.675410e+01,6.622626e-01,2.362295e+01,6.223034e-01,8.829657e-01,7.957350e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556840870000e+08,3.556841480000e+08,2.670492e+01,6.616536e-01,2.318033e+01,6.164458e-01,8.680172e-01,8.386143e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556841480000e+08,3.556842090000e+08,2.754098e+01,6.719312e-01,2.462295e+01,6.353384e-01,8.940476e-01,7.508982e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556842090000e+08,3.556842700000e+08,2.747541e+01,6.711308e-01,2.375410e+01,6.240284e-01,8.645585e-01,8.358650e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556842700000e+08,3.556843310000e+08,2.652459e+01,6.594159e-01,2.318033e+01,6.164458e-01,8.739184e-01,8.252244e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556843310000e+08,3.556843920000e+08,2.668852e+01,6.614505e-01,2.318033e+01,6.164458e-01,8.685504e-01,8.374329e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556843920000e+08,3.556844530000e+08,2.618033e+01,6.551226e-01,2.306557e+01,6.149180e-01,8.810269e-01,8.101519e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556844530000e+08,3.556845140000e+08,2.598361e+01,6.526567e-01,2.275410e+01,6.107520e-01,8.757098e-01,8.286744e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556845140000e+08,3.556845750000e+08,2.637705e+01,6.575794e-01,2.308197e+01,6.151365e-01,8.750777e-01,8.242621e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556845750000e+08,3.556846360000e+08,2.604918e+01,6.534797e-01,2.283607e+01,6.118510e-01,8.766520e-01,8.249312e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556846360000e+08,3.556846970000e+08,2.714754e+01,6.671144e-01,2.386885e+01,6.255339e-01,8.792270e-01,8.007652e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556846970000e+08,3.556847580000e+08,2.752459e+01,6.717312e-01,2.404918e+01,6.278924e-01,8.737344e-01,8.106007e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556847580000e+08,3.556848190000e+08,2.680328e+01,6.628711e-01,2.344262e+01,6.199237e-01,8.746178e-01,8.189705e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556848190000e+08,3.556848800000e+08,2.752459e+01,6.717312e-01,2.411475e+01,6.287478e-01,8.761168e-01,8.040109e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556848800000e+08,3.556849410000e+08,2.814754e+01,6.792902e-01,2.477049e+01,6.372390e-01,8.800233e-01,7.841703e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556849410000e+08,3.556850020000e+08,2.609836e+01,6.540963e-01,2.334426e+01,6.186217e-01,8.944724e-01,7.700077e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556850020000e+08,3.556850630000e+08,2.696721e+01,6.648951e-01,2.352459e+01,6.210064e-01,8.723404e-01,8.227857e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556850630000e+08,3.556851240000e+08,2.788525e+01,6.761178e-01,2.452459e+01,6.340681e-01,8.794827e-01,7.893802e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556851240000e+08,3.556851850000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556851850000e+08,3.556852460000e+08,2.763935e+01,6.731300e-01,2.409836e+01,6.285341e-01,8.718861e-01,8.139526e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556852460000e+08,3.556853070000e+08,2.714754e+01,6.671144e-01,2.347541e+01,6.203570e-01,8.647343e-01,8.404368e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556853070000e+08,3.556853680000e+08,2.736065e+01,6.697278e-01,2.354098e+01,6.212229e-01,8.603954e-01,8.483415e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556853680000e+08,3.556854290000e+08,2.749180e+01,6.713310e-01,2.439344e+01,6.323705e-01,8.872988e-01,7.722053e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556854290000e+08,3.556854900000e+08,2.645902e+01,6.586003e-01,2.295082e+01,6.133865e-01,8.674102e-01,8.441421e-03,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556855100000e+08,3.556855710000e+08,2.568852e+01,6.489401e-01,2.193443e+01,5.996505e-01,8.538609e-01,8.923646e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556855710000e+08,3.556856320000e+08,2.713115e+01,6.669130e-01,2.357377e+01,6.216553e-01,8.688822e-01,8.296832e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556856320000e+08,3.556856930000e+08,2.731148e+01,6.691256e-01,2.345902e+01,6.201403e-01,8.589436e-01,8.527883e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556856930000e+08,3.556857540000e+08,2.557377e+01,6.474891e-01,2.249180e+01,6.072217e-01,8.794872e-01,8.242693e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556857540000e+08,3.556858150000e+08,2.811475e+01,6.788944e-01,2.442623e+01,6.327954e-01,8.688047e-01,8.152450e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556858150000e+08,3.556858760000e+08,2.704918e+01,6.659048e-01,2.347541e+01,6.203570e-01,8.678788e-01,8.336309e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556858760000e+08,3.556859370000e+08,2.721312e+01,6.679196e-01,2.345902e+01,6.201403e-01,8.620482e-01,8.463995e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556859370000e+08,3.556859980000e+08,2.772131e+01,6.741273e-01,2.404918e+01,6.278924e-01,8.675340e-01,8.243728e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556859980000e+08,3.556860590000e+08,2.690164e+01,6.640862e-01,2.298361e+01,6.138244e-01,8.543571e-01,8.707833e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556860590000e+08,3.556861200000e+08,2.686885e+01,6.636814e-01,2.311475e+01,6.155732e-01,8.602806e-01,8.563650e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556861200000e+08,3.556861810000e+08,2.562295e+01,6.481114e-01,2.208197e+01,6.016639e-01,8.618042e-01,8.729154e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556861810000e+08,3.556862420000e+08,2.747541e+01,6.711308e-01,2.339344e+01,6.192730e-01,8.514320e-01,8.687617e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556862420000e+08,3.556863030000e+08,2.745902e+01,6.709306e-01,2.370492e+01,6.233821e-01,8.632836e-01,8.394207e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556863030000e+08,3.556863640000e+08,2.711475e+01,6.667114e-01,2.368852e+01,6.231665e-01,8.736396e-01,8.169658e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556863640000e+08,3.556864250000e+08,2.593443e+01,6.520388e-01,2.227869e+01,6.043380e-01,8.590392e-01,8.748880e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556864250000e+08,3.556864860000e+08,2.588525e+01,6.514202e-01,2.272131e+01,6.103118e-01,8.777707e-01,8.243035e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556864860000e+08,3.556865470000e+08,2.595082e+01,6.522448e-01,2.227869e+01,6.043380e-01,8.584965e-01,8.760166e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556865470000e+08,3.556866080000e+08,2.668852e+01,6.614505e-01,2.318033e+01,6.164458e-01,8.685504e-01,8.374329e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556866080000e+08,3.556866690000e+08,2.422951e+01,6.302421e-01,2.068852e+01,5.823711e-01,8.538566e-01,9.188506e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556866690000e+08,3.556867300000e+08,2.637705e+01,6.575794e-01,2.285246e+01,6.120706e-01,8.663766e-01,8.482357e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556867300000e+08,3.556867910000e+08,2.588525e+01,6.514202e-01,2.244262e+01,6.065574e-01,8.670045e-01,8.545513e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556867910000e+08,3.556868520000e+08,2.696721e+01,6.648951e-01,2.344262e+01,6.199237e-01,8.693009e-01,8.310716e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556868520000e+08,3.556869130000e+08,2.714754e+01,6.671144e-01,2.321312e+01,6.168815e-01,8.550724e-01,8.650611e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556869130000e+08,3.556869740000e+08,2.595082e+01,6.522448e-01,2.257377e+01,6.083271e-01,8.698673e-01,8.456278e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556869740000e+08,3.556870350000e+08,2.531148e+01,6.441601e-01,2.239344e+01,6.058924e-01,8.847150e-01,8.127639e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556870350000e+08,3.556870960000e+08,2.665574e+01,6.610441e-01,2.316393e+01,6.162277e-01,8.690037e-01,8.367198e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556870960000e+08,3.556871570000e+08,2.693443e+01,6.644908e-01,2.304918e+01,6.146994e-01,8.557517e-01,8.667831e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556871570000e+08,3.556872180000e+08,2.601639e+01,6.530684e-01,2.245902e+01,6.067789e-01,8.632640e-01,8.624318e-03,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556872600000e+08,3.556873210000e+08,2.747541e+01,6.711308e-01,2.390164e+01,6.259634e-01,8.699284e-01,8.216672e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556873210000e+08,3.556873820000e+08,2.706557e+01,6.661066e-01,2.386885e+01,6.255339e-01,8.818898e-01,7.942868e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556873820000e+08,3.556874430000e+08,2.726229e+01,6.685229e-01,2.413115e+01,6.289615e-01,8.851473e-01,7.818658e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556874430000e+08,3.556875040000e+08,2.613115e+01,6.545070e-01,2.319672e+01,6.166637e-01,8.877039e-01,7.908102e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556875040000e+08,3.556875650000e+08,2.709836e+01,6.665099e-01,2.336065e+01,6.188389e-01,8.620690e-01,8.481362e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556875650000e+08,3.556876260000e+08,2.680328e+01,6.628711e-01,2.339344e+01,6.192730e-01,8.727829e-01,8.240755e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556876260000e+08,3.556876870000e+08,2.744262e+01,6.707303e-01,2.437705e+01,6.321580e-01,8.882915e-01,7.699155e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556876870000e+08,3.556877480000e+08,2.667213e+01,6.612473e-01,2.286885e+01,6.122901e-01,8.574063e-01,8.668616e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556877480000e+08,3.556878090000e+08,2.667213e+01,6.612473e-01,2.327869e+01,6.177523e-01,8.727720e-01,8.261292e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556878090000e+08,3.556878700000e+08,2.749180e+01,6.713310e-01,2.431148e+01,6.313072e-01,8.843172e-01,7.810375e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556878700000e+08,3.556879310000e+08,2.722951e+01,6.681208e-01,2.390164e+01,6.259634e-01,8.777845e-01,8.036599e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556879310000e+08,3.556879920000e+08,2.883607e+01,6.875481e-01,2.506557e+01,6.410234e-01,8.692439e-01,8.038388e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556879920000e+08,3.556880530000e+08,2.642623e+01,6.581921e-01,2.337705e+01,6.190560e-01,8.846154e-01,7.957355e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556880530000e+08,3.556881140000e+08,2.677049e+01,6.624655e-01,2.326229e+01,6.175347e-01,8.689529e-01,8.350621e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556881140000e+08,3.556881750000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556881750000e+08,3.556882360000e+08,2.731148e+01,6.691256e-01,2.362295e+01,6.223034e-01,8.649460e-01,8.373572e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556882360000e+08,3.556882970000e+08,2.721312e+01,6.679196e-01,2.367213e+01,6.229508e-01,8.698795e-01,8.257494e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556882970000e+08,3.556883580000e+08,2.755738e+01,6.721311e-01,2.414754e+01,6.291751e-01,8.762642e-01,8.031218e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556883580000e+08,3.556884190000e+08,2.683607e+01,6.632764e-01,2.322951e+01,6.170993e-01,8.656078e-01,8.429917e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556884190000e+08,3.556884800000e+08,2.759016e+01,6.725309e-01,2.363935e+01,6.225193e-01,8.568033e-01,8.538174e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556884800000e+08,3.556885410000e+08,2.708197e+01,6.663082e-01,2.342623e+01,6.197068e-01,8.650121e-01,8.407241e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556885410000e+08,3.556886020000e+08,2.700000e+01,6.652992e-01,2.355738e+01,6.214391e-01,8.724955e-01,8.218595e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556886020000e+08,3.556886630000e+08,2.706557e+01,6.661066e-01,2.385246e+01,6.253191e-01,8.812841e-01,7.960474e-03,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
