#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915265330000e+08,2.915265940000e+08,1.975410e+01,5.690674e-01,1.675410e+01,5.240776e-01,8.481328e-01,1.033881e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915265940000e+08,2.915266550000e+08,1.957377e+01,5.664640e-01,1.665574e+01,5.225369e-01,8.509213e-01,1.030743e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915266550000e+08,2.915267160000e+08,1.913115e+01,5.600227e-01,1.600000e+01,5.121475e-01,8.363325e-01,1.083017e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915267160000e+08,2.915267770000e+08,2.024590e+01,5.761076e-01,1.719672e+01,5.309553e-01,8.493927e-01,1.017756e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915267770000e+08,2.915268380000e+08,1.967213e+01,5.678855e-01,1.696721e+01,5.274003e-01,8.625000e-01,9.941233e-03,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915268380000e+08,2.915268990000e+08,2.013115e+01,5.744727e-01,1.704918e+01,5.286726e-01,8.469055e-01,1.027538e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915268990000e+08,2.915269600000e+08,2.162295e+01,5.953777e-01,1.862295e+01,5.525344e-01,8.612585e-01,9.518040e-03,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915269600000e+08,2.915270210000e+08,2.140984e+01,5.924364e-01,1.814754e+01,5.454363e-01,8.476263e-01,9.944561e-03,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915270210000e+08,2.915270820000e+08,1.985246e+01,5.704824e-01,1.677049e+01,5.243340e-01,8.447564e-01,1.040640e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915270820000e+08,2.915271430000e+08,2.004918e+01,5.733019e-01,1.703279e+01,5.284184e-01,8.495503e-01,1.022297e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915271430000e+08,2.915272040000e+08,1.955738e+01,5.662268e-01,1.660656e+01,5.217649e-01,8.491198e-01,1.036288e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915272040000e+08,2.915272650000e+08,2.054098e+01,5.802908e-01,1.734426e+01,5.332281e-01,8.443735e-01,1.024079e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915272650000e+08,2.915273260000e+08,2.126229e+01,5.903916e-01,1.793443e+01,5.422241e-01,8.434849e-01,1.008897e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915273260000e+08,2.915273870000e+08,2.040984e+01,5.784354e-01,1.698361e+01,5.276550e-01,8.321285e-01,1.059251e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915273870000e+08,2.915274480000e+08,2.036065e+01,5.777380e-01,1.681967e+01,5.251022e-01,8.260869e-01,1.075519e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915274480000e+08,2.915275090000e+08,2.036065e+01,5.777380e-01,1.716393e+01,5.304489e-01,8.429952e-01,1.032306e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915275090000e+08,2.915275700000e+08,2.136065e+01,5.917556e-01,1.814754e+01,5.454363e-01,8.495779e-01,9.903421e-03,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915275700000e+08,2.915276310000e+08,2.001639e+01,5.728329e-01,1.704918e+01,5.286726e-01,8.517609e-01,1.016910e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915276310000e+08,2.915276920000e+08,1.972131e+01,5.685949e-01,1.665574e+01,5.225369e-01,8.445553e-01,1.044646e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915276920000e+08,2.915277530000e+08,2.077049e+01,5.835237e-01,1.727869e+01,5.322191e-01,8.318864e-01,1.050619e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915277530000e+08,2.915278140000e+08,2.073771e+01,5.830629e-01,1.736065e+01,5.334800e-01,8.371542e-01,1.038116e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915278140000e+08,2.915278750000e+08,2.022951e+01,5.758744e-01,1.672131e+01,5.235646e-01,8.265802e-01,1.077790e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915278750000e+08,2.915279360000e+08,2.013115e+01,5.744727e-01,1.700000e+01,5.279096e-01,8.444625e-01,1.034210e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915279360000e+08,2.915279970000e+08,2.008197e+01,5.737705e-01,1.695082e+01,5.271454e-01,8.440816e-01,1.036508e-02,1.580000e+01,6.800000e+00,9.590000e+02,1337400010
2.915280220000e+08,2.915280830000e+08,2.075410e+01,5.832934e-01,1.745902e+01,5.349892e-01,8.412322e-01,1.027123e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915280830000e+08,2.915281440000e+08,2.059016e+01,5.809851e-01,1.762295e+01,5.374950e-01,8.558917e-01,9.909667e-03,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915281440000e+08,2.915282050000e+08,2.070492e+01,5.826018e-01,1.708197e+01,5.291808e-01,8.250198e-01,1.069116e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915282050000e+08,2.915282660000e+08,2.022951e+01,5.758744e-01,1.716393e+01,5.304489e-01,8.484603e-01,1.020755e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915282660000e+08,2.915283270000e+08,1.978688e+01,5.695394e-01,1.701639e+01,5.281640e-01,8.599834e-01,9.988059e-03,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915283270000e+08,2.915283880000e+08,2.036065e+01,5.777380e-01,1.732787e+01,5.329760e-01,8.510467e-01,1.010278e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915283880000e+08,2.915284490000e+08,1.911475e+01,5.597827e-01,1.650820e+01,5.202174e-01,8.636364e-01,1.004999e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915284490000e+08,2.915285100000e+08,2.016393e+01,5.749403e-01,1.675410e+01,5.240776e-01,8.308943e-01,1.068807e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915285100000e+08,2.915285710000e+08,1.965574e+01,5.676488e-01,1.650820e+01,5.202174e-01,8.398666e-01,1.059099e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915285710000e+08,2.915286320000e+08,1.981967e+01,5.700111e-01,1.672131e+01,5.235646e-01,8.436725e-01,1.044459e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915286320000e+08,2.915286930000e+08,2.118033e+01,5.892525e-01,1.796721e+01,5.427195e-01,8.482972e-01,9.980205e-03,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915286930000e+08,2.915287540000e+08,2.062295e+01,5.814475e-01,1.726229e+01,5.319666e-01,8.370429e-01,1.041286e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915287540000e+08,2.915288150000e+08,1.980328e+01,5.697753e-01,1.663935e+01,5.222797e-01,8.402318e-01,1.054172e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915288150000e+08,2.915288760000e+08,2.054098e+01,5.802908e-01,1.732787e+01,5.329760e-01,8.435754e-01,1.026216e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915288760000e+08,2.915289370000e+08,2.145902e+01,5.931165e-01,1.788525e+01,5.414801e-01,8.334606e-01,1.029749e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915289370000e+08,2.915289980000e+08,2.009836e+01,5.740047e-01,1.698361e+01,5.276550e-01,8.450245e-01,1.033525e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915289980000e+08,2.915290590000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,8.269699e-01,1.078144e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915290590000e+08,2.915291200000e+08,1.921312e+01,5.612211e-01,1.636065e+01,5.178875e-01,8.515359e-01,1.038600e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915291200000e+08,2.915291810000e+08,1.985246e+01,5.704824e-01,1.626229e+01,5.163284e-01,8.191577e-01,1.106017e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915291810000e+08,2.915292420000e+08,2.040984e+01,5.784354e-01,1.719672e+01,5.309553e-01,8.425703e-01,1.032195e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915292420000e+08,2.915293030000e+08,1.990164e+01,5.711886e-01,1.708197e+01,5.291808e-01,8.583196e-01,1.000853e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915293030000e+08,2.915293640000e+08,2.124590e+01,5.901639e-01,1.796721e+01,5.427195e-01,8.456790e-01,1.003489e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915293640000e+08,2.915294250000e+08,2.019672e+01,5.754075e-01,1.683607e+01,5.253580e-01,8.336039e-01,1.061075e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915294250000e+08,2.915294860000e+08,2.072131e+01,5.828324e-01,1.742623e+01,5.344865e-01,8.409810e-01,1.028594e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915294860000e+08,2.915295470000e+08,1.896721e+01,5.576181e-01,1.596721e+01,5.116225e-01,8.418323e-01,1.072766e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915295470000e+08,2.915296080000e+08,1.950820e+01,5.655144e-01,1.667213e+01,5.227941e-01,8.546218e-01,1.021793e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915296080000e+08,2.915296690000e+08,1.947541e+01,5.650390e-01,1.670492e+01,5.233079e-01,8.577441e-01,1.013458e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915296690000e+08,2.915297300000e+08,1.967213e+01,5.678855e-01,1.688525e+01,5.261248e-01,8.583333e-01,1.006633e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915297300000e+08,2.915297910000e+08,2.131148e+01,5.910739e-01,1.762295e+01,5.374950e-01,8.269231e-01,1.049254e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915297910000e+08,2.915298520000e+08,2.109836e+01,5.881112e-01,1.777049e+01,5.397403e-01,8.422688e-01,1.016003e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915298520000e+08,2.915299130000e+08,2.013115e+01,5.744727e-01,1.677049e+01,5.243340e-01,8.330619e-01,1.064185e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915299130000e+08,2.915299740000e+08,2.032787e+01,5.772727e-01,1.719672e+01,5.309553e-01,8.459678e-01,1.025113e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915299740000e+08,2.915300350000e+08,1.870492e+01,5.537490e-01,1.593443e+01,5.110970e-01,8.518843e-01,1.051594e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915300350000e+08,2.915300960000e+08,2.057377e+01,5.807537e-01,1.727869e+01,5.322191e-01,8.398407e-01,1.035268e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915300960000e+08,2.915301570000e+08,1.942623e+01,5.643250e-01,1.637705e+01,5.181469e-01,8.430380e-01,1.056724e-02,1.580000e+01,7.000000e+00,9.590000e+02,1337400011
2.915302040000e+08,2.915302650000e+08,2.039344e+01,5.782030e-01,1.698361e+01,5.276550e-01,8.327974e-01,1.057989e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915302650000e+08,2.915303260000e+08,1.990164e+01,5.711886e-01,1.688525e+01,5.261248e-01,8.484349e-01,1.029199e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915303260000e+08,2.915303870000e+08,2.052459e+01,5.800592e-01,1.737705e+01,5.337318e-01,8.466454e-01,1.018350e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915303870000e+08,2.915304480000e+08,2.040984e+01,5.784354e-01,1.726229e+01,5.319666e-01,8.457831e-01,1.023554e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915304480000e+08,2.915305090000e+08,2.062295e+01,5.814475e-01,1.727869e+01,5.322191e-01,8.378378e-01,1.039237e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915305090000e+08,2.915305700000e+08,2.021312e+01,5.756410e-01,1.701639e+01,5.281640e-01,8.418491e-01,1.039134e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915305700000e+08,2.915306310000e+08,2.000000e+01,5.725983e-01,1.660656e+01,5.217649e-01,8.303279e-01,1.074608e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915306310000e+08,2.915306920000e+08,1.991803e+01,5.714238e-01,1.657377e+01,5.212496e-01,8.320988e-01,1.072325e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915306920000e+08,2.915307530000e+08,1.939344e+01,5.638487e-01,1.611475e+01,5.139808e-01,8.309383e-01,1.089719e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915307530000e+08,2.915308140000e+08,1.970492e+01,5.683585e-01,1.640984e+01,5.186653e-01,8.327787e-01,1.076362e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915308140000e+08,2.915308750000e+08,1.998361e+01,5.723636e-01,1.650820e+01,5.202174e-01,8.260869e-01,1.085618e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915308750000e+08,2.915309360000e+08,1.993443e+01,5.716589e-01,1.704918e+01,5.286726e-01,8.552632e-01,1.008957e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915309360000e+08,2.915309970000e+08,2.063935e+01,5.816786e-01,1.731148e+01,5.327238e-01,8.387609e-01,1.036433e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915309970000e+08,2.915310580000e+08,2.027869e+01,5.765739e-01,1.686885e+01,5.258693e-01,8.318512e-01,1.063371e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915310580000e+08,2.915311190000e+08,1.962295e+01,5.671752e-01,1.631148e+01,5.171086e-01,8.312448e-01,1.082545e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915311190000e+08,2.915311800000e+08,2.065574e+01,5.819095e-01,1.711475e+01,5.296884e-01,8.285714e-01,1.061748e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915311800000e+08,2.915312410000e+08,1.904918e+01,5.588216e-01,1.572131e+01,5.076677e-01,8.253012e-01,1.113905e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915312410000e+08,2.915313020000e+08,1.940984e+01,5.640869e-01,1.640984e+01,5.186653e-01,8.454392e-01,1.050546e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915313020000e+08,2.915313630000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,8.309524e-01,1.055862e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915313630000e+08,2.915314240000e+08,2.036065e+01,5.777380e-01,1.685246e+01,5.256137e-01,8.276973e-01,1.071571e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915314240000e+08,2.915314850000e+08,2.054098e+01,5.802908e-01,1.732787e+01,5.329760e-01,8.435754e-01,1.026216e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915314850000e+08,2.915315460000e+08,1.968852e+01,5.681220e-01,1.622951e+01,5.158076e-01,8.243130e-01,1.098106e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915315460000e+08,2.915316070000e+08,2.111475e+01,5.883396e-01,1.778688e+01,5.399892e-01,8.423913e-01,1.015288e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915316070000e+08,2.915316680000e+08,1.998361e+01,5.723636e-01,1.675410e+01,5.240776e-01,8.383921e-01,1.054273e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915316680000e+08,2.915317290000e+08,2.008197e+01,5.737705e-01,1.701639e+01,5.281640e-01,8.473470e-01,1.027579e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915317290000e+08,2.915317900000e+08,2.034426e+01,5.775054e-01,1.740984e+01,5.342351e-01,8.557615e-01,9.973122e-03,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915317900000e+08,2.915318510000e+08,2.116393e+01,5.890244e-01,1.754098e+01,5.362435e-01,8.288149e-01,1.048332e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915318510000e+08,2.915319120000e+08,2.083607e+01,5.844441e-01,1.740984e+01,5.342351e-01,8.355625e-01,1.039722e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915319120000e+08,2.915319730000e+08,2.068852e+01,5.823711e-01,1.726229e+01,5.319666e-01,8.343899e-01,1.046401e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915319730000e+08,2.915320340000e+08,2.008197e+01,5.737705e-01,1.719672e+01,5.309553e-01,8.563265e-01,1.002167e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915320340000e+08,2.915320950000e+08,1.962295e+01,5.671752e-01,1.636065e+01,5.178875e-01,8.337510e-01,1.076095e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915320950000e+08,2.915321560000e+08,2.045902e+01,5.791318e-01,1.718033e+01,5.307021e-01,8.397436e-01,1.038422e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915321560000e+08,2.915322170000e+08,1.931148e+01,5.626559e-01,1.618033e+01,5.150255e-01,8.378608e-01,1.073884e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915322170000e+08,2.915322780000e+08,2.008197e+01,5.737705e-01,1.706557e+01,5.289267e-01,8.497959e-01,1.020775e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915322780000e+08,2.915323390000e+08,1.952459e+01,5.657519e-01,1.680328e+01,5.248463e-01,8.606213e-01,1.003572e-02,1.570000e+01,7.200000e+00,9.590000e+02,1337400012
2.915323880000e+08,2.915324490000e+08,2.047541e+01,5.793638e-01,1.734426e+01,5.332281e-01,8.470777e-01,1.018394e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915324490000e+08,2.915325100000e+08,2.031148e+01,5.770399e-01,1.729508e+01,5.324715e-01,8.514931e-01,1.010249e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915325100000e+08,2.915325710000e+08,2.011475e+01,5.742387e-01,1.685246e+01,5.256137e-01,8.378158e-01,1.052340e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915325710000e+08,2.915326320000e+08,1.993443e+01,5.716589e-01,1.668852e+01,5.230510e-01,8.371711e-01,1.058781e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915326320000e+08,2.915326930000e+08,2.008197e+01,5.737705e-01,1.704918e+01,5.286726e-01,8.489796e-01,1.023054e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915326930000e+08,2.915327540000e+08,2.000000e+01,5.725983e-01,1.652459e+01,5.204757e-01,8.262295e-01,1.084822e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915327540000e+08,2.915328150000e+08,1.998361e+01,5.723636e-01,1.660656e+01,5.217649e-01,8.310090e-01,1.073329e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915328150000e+08,2.915328760000e+08,2.044262e+01,5.788997e-01,1.701639e+01,5.281640e-01,8.323978e-01,1.057723e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915328760000e+08,2.915329370000e+08,1.973771e+01,5.688312e-01,1.681967e+01,5.251022e-01,8.521594e-01,1.022926e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915329370000e+08,2.915329980000e+08,1.995082e+01,5.718939e-01,1.688525e+01,5.261248e-01,8.463435e-01,1.033721e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915329980000e+08,2.915330590000e+08,2.024590e+01,5.761076e-01,1.709836e+01,5.294346e-01,8.445344e-01,1.031080e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915330590000e+08,2.915331200000e+08,1.955738e+01,5.662268e-01,1.642623e+01,5.189243e-01,8.398994e-01,1.061671e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915331200000e+08,2.915331810000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915331810000e+08,2.915332420000e+08,2.054098e+01,5.802908e-01,1.724590e+01,5.317140e-01,8.395850e-01,1.036763e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915332420000e+08,2.915333030000e+08,2.047541e+01,5.793638e-01,1.713115e+01,5.299419e-01,8.366693e-01,1.045995e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915333030000e+08,2.915333640000e+08,2.054098e+01,5.802908e-01,1.760656e+01,5.372449e-01,8.571429e-01,9.885577e-03,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915333640000e+08,2.915334250000e+08,1.944262e+01,5.645632e-01,1.670492e+01,5.233079e-01,8.591906e-01,1.009993e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915334250000e+08,2.915334860000e+08,2.008197e+01,5.737705e-01,1.686885e+01,5.258693e-01,8.400000e-01,1.047446e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915334860000e+08,2.915335470000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915335470000e+08,2.915336080000e+08,1.940984e+01,5.640869e-01,1.626229e+01,5.163284e-01,8.378378e-01,1.071221e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915336080000e+08,2.915336690000e+08,2.047541e+01,5.793638e-01,1.732787e+01,5.329760e-01,8.462770e-01,1.020574e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915336690000e+08,2.915337300000e+08,1.993443e+01,5.716589e-01,1.716393e+01,5.304489e-01,8.610197e-01,9.920106e-03,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915337300000e+08,2.915337910000e+08,1.942623e+01,5.643250e-01,1.621312e+01,5.155470e-01,8.345991e-01,1.079316e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915337910000e+08,2.915338520000e+08,1.983607e+01,5.702468e-01,1.681967e+01,5.251022e-01,8.479339e-01,1.032297e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915338520000e+08,2.915339130000e+08,1.909836e+01,5.595425e-01,1.583607e+01,5.095171e-01,8.291845e-01,1.102621e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915339130000e+08,2.915339740000e+08,2.036065e+01,5.777380e-01,1.703279e+01,5.284184e-01,8.365539e-01,1.049237e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915339740000e+08,2.915340350000e+08,2.022951e+01,5.758744e-01,1.734426e+01,5.332281e-01,8.573744e-01,9.954661e-03,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915340350000e+08,2.915340960000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,8.598360e-01,9.939078e-03,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915340960000e+08,2.915341570000e+08,1.855738e+01,5.515608e-01,1.531148e+01,5.010068e-01,8.250883e-01,1.129110e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915341570000e+08,2.915342180000e+08,1.991803e+01,5.714238e-01,1.636065e+01,5.178875e-01,8.213992e-01,1.098831e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915342180000e+08,2.915342790000e+08,1.921312e+01,5.612211e-01,1.586885e+01,5.100442e-01,8.259386e-01,1.107545e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915342790000e+08,2.915343400000e+08,1.996721e+01,5.721288e-01,1.670492e+01,5.233079e-01,8.366174e-01,1.059358e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915343400000e+08,2.915344010000e+08,2.080328e+01,5.839841e-01,1.778688e+01,5.399892e-01,8.550040e-01,9.883968e-03,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915344010000e+08,2.915344620000e+08,2.044262e+01,5.788997e-01,1.706557e+01,5.289267e-01,8.348035e-01,1.051621e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915344620000e+08,2.915345230000e+08,2.098361e+01,5.865096e-01,1.736065e+01,5.334800e-01,8.273438e-01,1.056402e-02,1.570000e+01,7.400000e+00,9.600000e+02,1337400013
2.915345800000e+08,2.915346410000e+08,2.009836e+01,5.740047e-01,1.703279e+01,5.284184e-01,8.474715e-01,1.026816e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915346410000e+08,2.915347020000e+08,2.054098e+01,5.802908e-01,1.747541e+01,5.352402e-01,8.507582e-01,1.006637e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915347020000e+08,2.915347630000e+08,2.080328e+01,5.839841e-01,1.739344e+01,5.339835e-01,8.360914e-01,1.039195e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915347630000e+08,2.915348240000e+08,1.926229e+01,5.619389e-01,1.650820e+01,5.202174e-01,8.570213e-01,1.021204e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915348240000e+08,2.915348850000e+08,1.996721e+01,5.721288e-01,1.677049e+01,5.243340e-01,8.399015e-01,1.050713e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915348850000e+08,2.915349460000e+08,1.865574e+01,5.530206e-01,1.591803e+01,5.108340e-01,8.532513e-01,1.048949e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915349460000e+08,2.915350070000e+08,2.026229e+01,5.763409e-01,1.703279e+01,5.284184e-01,8.406149e-01,1.041150e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915350070000e+08,2.915350680000e+08,2.009836e+01,5.740047e-01,1.706557e+01,5.289267e-01,8.491028e-01,1.022293e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915350680000e+08,2.915351290000e+08,1.972131e+01,5.685949e-01,1.678688e+01,5.245901e-01,8.512053e-01,1.026072e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915351290000e+08,2.915351900000e+08,1.934426e+01,5.631332e-01,1.632787e+01,5.173683e-01,8.440678e-01,1.056126e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915351900000e+08,2.915352510000e+08,1.998361e+01,5.723636e-01,1.690164e+01,5.263801e-01,8.457752e-01,1.034434e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915352510000e+08,2.915353120000e+08,2.068852e+01,5.823711e-01,1.724590e+01,5.317140e-01,8.335975e-01,1.048404e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915353120000e+08,2.915353730000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,8.342811e-01,1.059774e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
2.915353730000e+08,2.915354340000e+08,1.983607e+01,5.702468e-01,1.675410e+01,5.240776e-01,8.446281e-01,1.041421e-02,1.580000e+01,8.400000e+00,9.600000e+02,1337400014
