#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,3.246449260092e+08,3.246457629856e+08,8.369764134288e+02,28793,24996,11670,3797,3797,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700070,0,0,0
71,3.246457730134e+08,3.246462809918e+08,5.079784440994e+02,17489,15097,7179,2392,2392,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700071,0,0,0
72,3.246462910684e+08,3.246476609748e+08,1.369906374276e+03,47240,40896,19737,6344,6344,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700072,0,0,0
73,3.246476640085e+08,3.246479579540e+08,2.939455270767e+02,10230,8876,3999,1354,1354,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700073,0,0,0
74,3.246479680609e+08,3.246482109928e+08,2.429318739772e+02,8220,7074,3105,1146,1146,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700074,0,0,0
75,3.246482210103e+08,3.246484129419e+08,1.919315666556e+02,6515,5674,2267,841,841,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700075,0,0,0
76,3.246484230124e+08,3.246492149050e+08,7.918925409317e+02,27159,23340,11425,3819,3819,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700076,0,0,0
77,3.246492250072e+08,3.246493829299e+08,1.579227239490e+02,5381,4659,1887,722,722,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700077,0,0,0
79,3.246494700124e+08,3.246505259671e+08,1.055954681695e+03,36213,31300,14642,4913,4913,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700079,0,0,0
81,3.246506240124e+08,3.246509369994e+08,3.129869975448e+02,10769,9306,4084,1463,1463,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700081,0,0,0
82,3.246509470196e+08,3.246514739909e+08,5.269712723494e+02,18216,15639,7345,2577,2577,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700082,0,0,0
83,3.246514840771e+08,3.246516999880e+08,2.159108945727e+02,7167,6205,2858,962,962,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700083,0,0,0
84,3.246517100190e+08,3.246521879843e+08,4.779652982354e+02,16396,14184,6841,2212,2212,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700084,0,0,0
85,3.246521980069e+08,3.246528599927e+08,6.619857978225e+02,22644,19534,8853,3110,3110,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700085,0,0,0
86,3.246528700144e+08,3.246541188794e+08,1.248864929616e+03,43590,37526,17775,6064,6064,0,6,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700086,0,0,0
87,3.246541291619e+08,3.246549979820e+08,8.688201113343e+02,30606,26373,11582,4233,4233,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700087,0,0,0
88,3.246550090538e+08,3.246563509905e+08,1.341936712921e+03,47294,40680,18333,6614,6614,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700088,0,0,0
89,3.246563550022e+08,3.246567559628e+08,4.009606326818e+02,14316,12391,5645,1925,1925,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700089,0,0,0
90,3.246567660048e+08,3.246569828780e+08,2.168731763363e+02,7982,6904,3053,1078,1078,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967890e+00,12375700090,0,0,0
91,3.246569940025e+08,3.246574889931e+08,4.949906479716e+02,17985,15548,6483,2437,2437,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700091,0,0,0
92,3.246575000510e+08,3.246588119801e+08,1.311929132819e+03,47339,40809,18146,6530,6530,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700092,0,0,0
93,3.246588160786e+08,3.246595129817e+08,6.969030863047e+02,25288,21868,9646,3420,3420,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700093,0,0,0
96,3.246596010075e+08,3.246597879301e+08,1.869226145148e+02,6776,5772,2272,1004,1004,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700096,0,0,0
97,3.246597980196e+08,3.246599229820e+08,1.249624148607e+02,4626,4012,1607,614,614,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700097,0,0,0
98,3.246599330266e+08,3.246602759914e+08,3.429647893310e+02,12534,10796,4601,1738,1738,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.715115e+00,12375700098,0,0,0
99,3.246602870593e+08,3.246606719649e+08,3.849056234360e+02,13933,12070,5149,1863,1863,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963730e+00,12375700099,0,0,0
101,3.246607480192e+08,3.246618499639e+08,1.101944700599e+03,40514,34920,14944,5594,5594,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700101,0,0,0
103,3.246621360368e+08,3.246622209839e+08,8.494709414244e+01,3123,2695,1137,428,428,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700103,0,0,0
104,3.246622310171e+08,3.246626469726e+08,4.159554288387e+02,15045,12979,5400,2066,2066,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983213e+00,12375700104,0,0,0
105,3.246626570028e+08,3.246629349968e+08,2.779940378070e+02,10160,8714,3407,1446,1446,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700105,0,0,0
106,3.246629450098e+08,3.246632129004e+08,2.678906282783e+02,9755,8389,3566,1366,1366,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700106,0,0,0
107,3.246632240053e+08,3.246637769902e+08,5.529849029779e+02,20057,17254,7473,2803,2803,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700107,0,0,0
108,3.246644790056e+08,3.246645709963e+08,9.199071323872e+01,3378,2897,1192,481,481,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700108,0,0,0
110,3.246646180042e+08,3.246657699770e+08,1.151972766280e+03,41689,35819,15652,5870,5870,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700110,0,0,0
111,3.246657800622e+08,3.246660659807e+08,2.859184739590e+02,10443,8965,3936,1478,1478,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700111,0,0,0
112,3.246660760126e+08,3.246663729965e+08,2.969838835597e+02,10796,9231,3701,1565,1565,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700112,0,0,0
113,3.246663830325e+08,3.246665299788e+08,1.469462717175e+02,5296,4543,1988,753,753,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700113,0,0,0
114,3.246665400333e+08,3.246674589576e+08,9.189242849350e+02,33685,28931,11684,4754,4754,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700114,0,0,0
115,3.246674700039e+08,3.246678959986e+08,4.259947046041e+02,15880,13649,5487,2231,2231,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700115,0,0,0
116,3.246679060016e+08,3.246680229996e+08,1.169980548620e+02,4184,3628,1250,556,556,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700116,0,0,0
117,3.246680330144e+08,3.246692789748e+08,1.245960400999e+03,45856,39401,16531,6455,6455,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700117,0,0,0
118,3.246692890110e+08,3.246694129953e+08,1.239842274785e+02,4529,3887,1460,642,642,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700118,0,0,0
120,3.246694931743e+08,3.246699549618e+08,4.617874974608e+02,17073,14696,5898,2377,2377,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700120,0,0,0
121,3.246699650186e+08,3.246712619971e+08,1.296978461981e+03,47380,40692,16765,6688,6688,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700121,0,0,0
122,3.246712660555e+08,3.246719359827e+08,6.699272353053e+02,24999,21442,8832,3557,3557,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700122,0,0,0
123,3.246719460010e+08,3.246723549294e+08,4.089284475446e+02,15272,13093,5588,2179,2179,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700123,0,0,0
124,3.246723650375e+08,3.246734119948e+08,1.046957278490e+03,38473,33122,13648,5351,5351,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700124,0,0,0
125,3.246734230151e+08,3.246744439868e+08,1.020971739411e+03,37430,32251,12925,5179,5179,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700125,0,0,0
127,3.246745180310e+08,3.246755019701e+08,9.839390860200e+02,36300,31270,13332,5030,5030,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700127,0,0,0
128,3.246755120224e+08,3.246758479743e+08,3.359518758059e+02,12491,10727,4364,1764,1764,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700128,0,0,0
129,3.246758580004e+08,3.246760259897e+08,1.679892589450e+02,6163,5283,1936,880,880,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700129,0,0,0
130,3.246760360094e+08,3.246761419903e+08,1.059808902740e+02,3946,3380,1193,566,566,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700130,0,0,0
131,3.246761520115e+08,3.246774399814e+08,1.287969890118e+03,47417,40869,16579,6548,6548,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700131,0,0,0
132,3.246774430011e+08,3.246776459814e+08,2.029802787900e+02,7405,6357,2612,1048,1048,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700132,0,0,0
133,3.246776560007e+08,3.246781479956e+08,4.919949263930e+02,17815,15314,6036,2501,2501,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700133,0,0,0
134,3.246781580807e+08,3.246787389963e+08,5.809155708551e+02,21183,18184,7571,2999,2999,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700134,0,0,0
136,3.246787840305e+08,3.246791179869e+08,3.339564809203e+02,12252,10548,4406,1704,1704,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700136,0,0,0
137,3.246791280750e+08,3.246795719644e+08,4.438894299269e+02,15999,13776,5225,2223,2223,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700137,0,0,0
138,3.246795830627e+08,3.246808129647e+08,1.229901981235e+03,45307,38862,16796,6445,6445,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700138,0,0,0
140,3.246808580184e+08,3.246821549993e+08,1.296980898380e+03,47383,40549,17687,6834,6834,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700140,0,0,0
