#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245902730000e+08,3.245903340000e+08,2.960656e+01,6.966731e-01,1.352459e+01,4.708658e-01,4.568106e-01,1.172154e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245903340000e+08,3.245903950000e+08,3.090164e+01,7.117473e-01,1.442623e+01,4.863081e-01,4.668435e-01,1.149099e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245903950000e+08,3.245904560000e+08,3.059016e+01,7.081512e-01,1.373771e+01,4.745611e-01,4.490890e-01,1.151466e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245904560000e+08,3.245905170000e+08,2.970492e+01,6.978294e-01,1.347541e+01,4.700089e-01,4.536424e-01,1.169543e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245905170000e+08,3.245905780000e+08,3.095082e+01,7.123135e-01,1.460656e+01,4.893381e-01,4.719280e-01,1.148903e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245905780000e+08,3.245906390000e+08,2.919672e+01,6.918344e-01,1.342623e+01,4.691504e-01,4.598540e-01,1.180956e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245906390000e+08,3.245907000000e+08,3.049180e+01,7.070118e-01,1.352459e+01,4.708658e-01,4.435484e-01,1.151934e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245907000000e+08,3.245907610000e+08,2.986885e+01,6.997523e-01,1.380328e+01,4.756924e-01,4.621295e-01,1.168010e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245907610000e+08,3.245908220000e+08,3.050820e+01,7.072018e-01,1.408197e+01,4.804705e-01,4.615798e-01,1.155609e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245908220000e+08,3.245908830000e+08,2.996721e+01,7.009035e-01,1.421311e+01,4.827027e-01,4.742889e-01,1.167903e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245908830000e+08,3.245909440000e+08,2.978688e+01,6.987915e-01,1.380328e+01,4.756924e-01,4.634012e-01,1.169839e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245909440000e+08,3.245910050000e+08,3.106557e+01,7.136328e-01,1.475410e+01,4.918033e-01,4.749340e-01,1.147147e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245910050000e+08,3.245910660000e+08,2.890164e+01,6.883294e-01,1.301639e+01,4.619345e-01,4.503687e-01,1.184933e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245910660000e+08,3.245911270000e+08,2.993443e+01,7.005200e-01,1.378689e+01,4.754098e-01,4.605696e-01,1.166447e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245911270000e+08,3.245911880000e+08,2.962295e+01,6.968660e-01,1.377049e+01,4.751271e-01,4.648589e-01,1.173318e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245911880000e+08,3.245912490000e+08,2.972131e+01,6.980219e-01,1.298361e+01,4.613524e-01,4.368450e-01,1.164874e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600139
3.245912740000e+08,3.245913350000e+08,3.039344e+01,7.058705e-01,1.373771e+01,4.745611e-01,4.519957e-01,1.155857e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245913350000e+08,3.245913960000e+08,3.047541e+01,7.068217e-01,1.422951e+01,4.829810e-01,4.669177e-01,1.157118e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245913960000e+08,3.245914570000e+08,3.111475e+01,7.141974e-01,1.401639e+01,4.793505e-01,4.504742e-01,1.142039e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245914570000e+08,3.245915180000e+08,3.063935e+01,7.087202e-01,1.388525e+01,4.771027e-01,4.531835e-01,1.151471e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245915180000e+08,3.245915790000e+08,3.027869e+01,7.045367e-01,1.349180e+01,4.702947e-01,4.455874e-01,1.156511e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245915790000e+08,3.245916400000e+08,3.078688e+01,7.104245e-01,1.404918e+01,4.799109e-01,4.563365e-01,1.149370e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245916400000e+08,3.245917010000e+08,2.803279e+01,6.779040e-01,1.321311e+01,4.654121e-01,4.713450e-01,1.207140e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245917010000e+08,3.245917620000e+08,3.144262e+01,7.179504e-01,1.427869e+01,4.838149e-01,4.541189e-01,1.136867e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245917620000e+08,3.245918230000e+08,3.140984e+01,7.175760e-01,1.496721e+01,4.953424e-01,4.765136e-01,1.141018e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245918230000e+08,3.245918840000e+08,2.844262e+01,6.828415e-01,1.270492e+01,4.563741e-01,4.466859e-01,1.193541e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245918840000e+08,3.245919450000e+08,3.019672e+01,7.035824e-01,1.350820e+01,4.705803e-01,4.473399e-01,1.158519e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245919450000e+08,3.245920060000e+08,3.059016e+01,7.081512e-01,1.431148e+01,4.843701e-01,4.678456e-01,1.155086e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245920060000e+08,3.245920670000e+08,2.968852e+01,6.976368e-01,1.354098e+01,4.711511e-01,4.561016e-01,1.170390e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245920670000e+08,3.245921280000e+08,3.045902e+01,7.066315e-01,1.381967e+01,4.759748e-01,4.537137e-01,1.154990e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245921280000e+08,3.245921890000e+08,2.988525e+01,6.999444e-01,1.334426e+01,4.677162e-01,4.465167e-01,1.164335e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245921890000e+08,3.245922500000e+08,3.004918e+01,7.018614e-01,1.395082e+01,4.782279e-01,4.642662e-01,1.164868e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245922500000e+08,3.245923110000e+08,3.044262e+01,7.064413e-01,1.450820e+01,4.876877e-01,4.765751e-01,1.159009e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245923110000e+08,3.245923720000e+08,3.086885e+01,7.113696e-01,1.454098e+01,4.882385e-01,4.710568e-01,1.150313e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245923720000e+08,3.245924330000e+08,2.896721e+01,6.891098e-01,1.324590e+01,4.659892e-01,4.572722e-01,1.185114e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600140
3.245925040000e+08,3.245925650000e+08,2.993443e+01,7.005200e-01,1.429508e+01,4.840926e-01,4.775465e-01,1.168911e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600141
3.245925650000e+08,3.245926260000e+08,3.027869e+01,7.045367e-01,1.334426e+01,4.677162e-01,4.407147e-01,1.155213e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600141
3.245926260000e+08,3.245926870000e+08,2.931148e+01,6.931926e-01,1.334426e+01,4.677162e-01,4.552573e-01,1.177716e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600141
3.245926870000e+08,3.245927480000e+08,3.039344e+01,7.058705e-01,1.449180e+01,4.874121e-01,4.768069e-01,1.159972e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600141
3.245927670000e+08,3.245928280000e+08,3.016393e+01,7.032003e-01,1.324590e+01,4.659892e-01,4.391304e-01,1.156961e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600142
3.245928280000e+08,3.245928890000e+08,2.977049e+01,6.985992e-01,1.306557e+01,4.628063e-01,4.388767e-01,1.164508e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600142
3.245928890000e+08,3.245929500000e+08,3.034426e+01,7.052992e-01,1.296721e+01,4.610610e-01,4.273366e-01,1.149824e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600142
3.245929670000e+08,3.245930280000e+08,3.077049e+01,7.102354e-01,1.367213e+01,4.734272e-01,4.443260e-01,1.146908e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245930280000e+08,3.245930890000e+08,2.929508e+01,6.929987e-01,1.308197e+01,4.630966e-01,4.465585e-01,1.176015e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245930890000e+08,3.245931500000e+08,3.065574e+01,7.089097e-01,1.414754e+01,4.815879e-01,4.614973e-01,1.152810e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245931500000e+08,3.245932110000e+08,2.998361e+01,7.010953e-01,1.386885e+01,4.768210e-01,4.625478e-01,1.165847e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245932110000e+08,3.245932720000e+08,2.993443e+01,7.005200e-01,1.350820e+01,4.705803e-01,4.512596e-01,1.164518e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245932720000e+08,3.245933330000e+08,2.936065e+01,6.937739e-01,1.336066e+01,4.680034e-01,4.550530e-01,1.176685e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245933330000e+08,3.245933940000e+08,2.955738e+01,6.960942e-01,1.331148e+01,4.671412e-01,4.503605e-01,1.171713e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600143
3.245934250000e+08,3.245934860000e+08,3.001639e+01,7.014784e-01,1.372131e+01,4.742779e-01,4.571272e-01,1.164189e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245934860000e+08,3.245935470000e+08,2.955738e+01,6.960942e-01,1.340984e+01,4.688639e-01,4.536883e-01,1.172469e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245935470000e+08,3.245936080000e+08,2.949180e+01,6.953216e-01,1.363934e+01,4.728592e-01,4.624791e-01,1.175515e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245936080000e+08,3.245936690000e+08,3.080328e+01,7.106137e-01,1.388525e+01,4.771027e-01,4.507717e-01,1.147867e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245936690000e+08,3.245937300000e+08,2.968852e+01,6.976368e-01,1.378689e+01,4.754098e-01,4.643843e-01,1.171942e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245937300000e+08,3.245937910000e+08,2.993443e+01,7.005200e-01,1.406557e+01,4.801908e-01,4.698795e-01,1.167966e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245937910000e+08,3.245938520000e+08,3.019672e+01,7.035824e-01,1.432787e+01,4.846474e-01,4.744843e-01,1.163480e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600144
3.245939120000e+08,3.245939730000e+08,2.814754e+01,6.792902e-01,1.136066e+01,4.315556e-01,4.036109e-01,1.184026e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600145
3.245939730000e+08,3.245940340000e+08,2.944262e+01,6.947417e-01,1.172131e+01,4.383522e-01,3.981069e-01,1.155065e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600145
3.245940460000e+08,3.245941070000e+08,3.068852e+01,7.092888e-01,1.273771e+01,4.569626e-01,4.150641e-01,1.138830e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600146
3.245941070000e+08,3.245941680000e+08,3.068852e+01,7.092888e-01,1.229508e+01,4.489529e-01,4.006410e-01,1.132578e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600146
3.245941680000e+08,3.245942290000e+08,3.090164e+01,7.117473e-01,1.247541e+01,4.522333e-01,4.037135e-01,1.130078e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600146
3.245942490000e+08,3.245943100000e+08,2.983607e+01,6.993681e-01,1.152459e+01,4.346581e-01,3.862637e-01,1.141293e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600147
3.245943100000e+08,3.245943710000e+08,3.095082e+01,7.123135e-01,1.160656e+01,4.362011e-01,3.750000e-01,1.114178e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600147
3.245943710000e+08,3.245944320000e+08,3.004918e+01,7.018614e-01,1.240984e+01,4.510432e-01,4.129842e-01,1.150033e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600147
3.245945620000e+08,3.245946230000e+08,2.944262e+01,6.947417e-01,1.296721e+01,4.610610e-01,4.404232e-01,1.171418e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600149
3.245946230000e+08,3.245946840000e+08,2.921312e+01,6.920285e-01,1.281967e+01,4.584305e-01,4.388328e-01,1.175552e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600149
3.245947340000e+08,3.245947950000e+08,3.077049e+01,7.102354e-01,1.460656e+01,4.893381e-01,4.746937e-01,1.152606e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245947950000e+08,3.245948560000e+08,3.001639e+01,7.014784e-01,1.329508e+01,4.668535e-01,4.429274e-01,1.160855e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245948560000e+08,3.245949170000e+08,2.998361e+01,7.010953e-01,1.386885e+01,4.768210e-01,4.625478e-01,1.165847e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245949170000e+08,3.245949780000e+08,3.026229e+01,7.043459e-01,1.400000e+01,4.790701e-01,4.626219e-01,1.160479e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245949780000e+08,3.245950390000e+08,3.009836e+01,7.024356e-01,1.359016e+01,4.720059e-01,4.515251e-01,1.161403e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245950390000e+08,3.245951000000e+08,2.877049e+01,6.867659e-01,1.295082e+01,4.607695e-01,4.501424e-01,1.187576e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245951000000e+08,3.245951610000e+08,3.013115e+01,7.028181e-01,1.375410e+01,4.748442e-01,4.564744e-01,1.161838e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245951610000e+08,3.245952220000e+08,2.985246e+01,6.995603e-01,1.436066e+01,4.852016e-01,4.810544e-01,1.170855e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245952220000e+08,3.245952830000e+08,2.945902e+01,6.949350e-01,1.385246e+01,4.765391e-01,4.702282e-01,1.177402e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245952830000e+08,3.245953440000e+08,2.939344e+01,6.941612e-01,1.370492e+01,4.739945e-01,4.662577e-01,1.178118e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245953440000e+08,3.245954050000e+08,2.937705e+01,6.939675e-01,1.339344e+01,4.685772e-01,4.559152e-01,1.176539e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245954050000e+08,3.245954660000e+08,2.886885e+01,6.879389e-01,1.354098e+01,4.711511e-01,4.690517e-01,1.189205e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245954660000e+08,3.245955270000e+08,3.140984e+01,7.175760e-01,1.424590e+01,4.832591e-01,4.535491e-01,1.137339e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245955270000e+08,3.245955880000e+08,3.088525e+01,7.115585e-01,1.465574e+01,4.901612e-01,4.745223e-01,1.150443e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245955880000e+08,3.245956490000e+08,2.963935e+01,6.970587e-01,1.336066e+01,4.680034e-01,4.507743e-01,1.170188e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245956490000e+08,3.245957100000e+08,3.011475e+01,7.026268e-01,1.342623e+01,4.691504e-01,4.458356e-01,1.159717e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245957100000e+08,3.245957710000e+08,3.081967e+01,7.108027e-01,1.439344e+01,4.857552e-01,4.670213e-01,1.150653e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245957710000e+08,3.245958320000e+08,2.960656e+01,6.966731e-01,1.306557e+01,4.628063e-01,4.413068e-01,1.168418e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600150
3.245958570000e+08,3.245959180000e+08,2.959016e+01,6.964802e-01,1.263934e+01,4.551949e-01,4.271468e-01,1.164318e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245959180000e+08,3.245959790000e+08,3.039344e+01,7.058705e-01,1.308197e+01,4.630966e-01,4.304207e-01,1.149923e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245959790000e+08,3.245960400000e+08,3.014754e+01,7.030092e-01,1.331148e+01,4.671412e-01,4.415443e-01,1.157952e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245960400000e+08,3.245961010000e+08,3.031148e+01,7.049180e-01,1.275410e+01,4.572566e-01,4.207680e-01,1.148099e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245961010000e+08,3.245961620000e+08,3.083607e+01,7.109918e-01,1.359016e+01,4.720059e-01,4.407230e-01,1.144727e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245961620000e+08,3.245962230000e+08,3.049180e+01,7.070118e-01,1.250820e+01,4.528271e-01,4.102150e-01,1.140502e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600151
3.245962900000e+08,3.245963510000e+08,3.036065e+01,7.054897e-01,1.201639e+01,4.438356e-01,3.957883e-01,1.136333e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600152
3.245963510000e+08,3.245964120000e+08,3.034426e+01,7.052992e-01,1.219672e+01,4.471535e-01,4.019449e-01,1.139595e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600152
3.245964120000e+08,3.245964730000e+08,3.108197e+01,7.138211e-01,1.224590e+01,4.480541e-01,3.939873e-01,1.122181e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600152
3.245964730000e+08,3.245965340000e+08,2.906557e+01,6.902788e-01,1.132787e+01,4.309324e-01,3.897349e-01,1.158216e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600152
3.245965950000e+08,3.245966560000e+08,3.096721e+01,7.125021e-01,1.318033e+01,4.648343e-01,4.256220e-01,1.137614e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600153
3.245966560000e+08,3.245967170000e+08,2.975410e+01,6.984068e-01,1.193443e+01,4.423193e-01,4.011019e-01,1.150444e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600153
3.245967720000e+08,3.245968330000e+08,3.047541e+01,7.068217e-01,1.157377e+01,4.355846e-01,3.797741e-01,1.125636e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600154
3.245968330000e+08,3.245968940000e+08,2.957377e+01,6.962873e-01,1.195082e+01,4.426230e-01,4.041020e-01,1.155349e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600154
3.245969490000e+08,3.245970100000e+08,3.019672e+01,7.035824e-01,1.288525e+01,4.596015e-01,4.267101e-01,1.152415e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600155
3.245970100000e+08,3.245970710000e+08,2.963935e+01,6.970587e-01,1.255738e+01,4.537165e-01,4.236726e-01,1.162119e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600155
3.245971090000e+08,3.245971700000e+08,2.937705e+01,6.939675e-01,1.301639e+01,4.619345e-01,4.430804e-01,1.173461e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600156
3.245972160000e+08,3.245972770000e+08,2.959016e+01,6.964802e-01,1.339344e+01,4.685772e-01,4.526316e-01,1.171585e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245972770000e+08,3.245973380000e+08,2.967213e+01,6.974441e-01,1.352459e+01,4.708658e-01,4.558011e-01,1.170650e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245973380000e+08,3.245973990000e+08,3.065574e+01,7.089097e-01,1.381967e+01,4.759748e-01,4.508021e-01,1.150632e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245973990000e+08,3.245974600000e+08,2.975410e+01,6.984068e-01,1.385246e+01,4.765391e-01,4.655647e-01,1.170845e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245974600000e+08,3.245975210000e+08,2.931148e+01,6.931926e-01,1.421311e+01,4.827027e-01,4.848993e-01,1.181920e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245975210000e+08,3.245975820000e+08,2.968852e+01,6.976368e-01,1.380328e+01,4.756924e-01,4.649365e-01,1.172034e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245975820000e+08,3.245976430000e+08,3.024590e+01,7.041551e-01,1.349180e+01,4.702947e-01,4.460705e-01,1.157260e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245976430000e+08,3.245977040000e+08,3.050820e+01,7.072018e-01,1.347541e+01,4.700089e-01,4.416980e-01,1.151129e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245977040000e+08,3.245977650000e+08,3.078688e+01,7.104245e-01,1.378689e+01,4.754098e-01,4.478168e-01,1.147477e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245977650000e+08,3.245978260000e+08,2.921312e+01,6.920285e-01,1.300000e+01,4.616435e-01,4.450056e-01,1.177262e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245978260000e+08,3.245978870000e+08,2.959016e+01,6.964802e-01,1.393443e+01,4.779469e-01,4.709141e-01,1.174885e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245978870000e+08,3.245979480000e+08,3.073771e+01,7.098569e-01,1.350820e+01,4.705803e-01,4.394667e-01,1.146207e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245979480000e+08,3.245980090000e+08,3.001639e+01,7.014784e-01,1.322951e+01,4.657007e-01,4.407428e-01,1.160257e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245980090000e+08,3.245980700000e+08,3.008197e+01,7.022442e-01,1.393443e+01,4.779469e-01,4.632153e-01,1.164055e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245980700000e+08,3.245981310000e+08,3.000000e+01,7.012869e-01,1.285246e+01,4.590164e-01,4.284153e-01,1.156771e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245981310000e+08,3.245981920000e+08,2.977049e+01,6.985992e-01,1.363934e+01,4.728592e-01,4.581498e-01,1.169191e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245981920000e+08,3.245982530000e+08,2.973771e+01,6.982144e-01,1.319672e+01,4.651233e-01,4.437707e-01,1.166508e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245982530000e+08,3.245983140000e+08,3.055738e+01,7.077715e-01,1.390164e+01,4.773843e-01,4.549356e-01,1.153389e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245983140000e+08,3.245983750000e+08,3.003279e+01,7.016700e-01,1.344262e+01,4.694368e-01,4.475982e-01,1.161740e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245983750000e+08,3.245984360000e+08,3.022951e+01,7.039643e-01,1.329508e+01,4.668535e-01,4.398048e-01,1.155897e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245984360000e+08,3.245984970000e+08,3.021312e+01,7.037734e-01,1.388525e+01,4.771027e-01,4.595768e-01,1.160869e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245984970000e+08,3.245985580000e+08,3.050820e+01,7.072018e-01,1.414754e+01,4.815879e-01,4.637292e-01,1.155982e-02,2.310000e+01,0.000000e+00,9.970000e+02,12375600157
3.245985760000e+08,3.245986370000e+08,2.911475e+01,6.908625e-01,1.396721e+01,4.785088e-01,4.797297e-01,1.185472e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245986370000e+08,3.245986980000e+08,3.009836e+01,7.024356e-01,1.385246e+01,4.765391e-01,4.602396e-01,1.163205e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245986980000e+08,3.245987590000e+08,3.059016e+01,7.081512e-01,1.447541e+01,4.871363e-01,4.732047e-01,1.155819e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245987590000e+08,3.245988200000e+08,2.998361e+01,7.010953e-01,1.457377e+01,4.887886e-01,4.860580e-01,1.168676e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245988200000e+08,3.245988810000e+08,3.013115e+01,7.028181e-01,1.444262e+01,4.865843e-01,4.793254e-01,1.165268e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245988810000e+08,3.245989420000e+08,3.070492e+01,7.094782e-01,1.421311e+01,4.827027e-01,4.628938e-01,1.152131e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245989420000e+08,3.245990030000e+08,3.109836e+01,7.140092e-01,1.491803e+01,4.945280e-01,4.797048e-01,1.147039e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245990030000e+08,3.245990640000e+08,3.147541e+01,7.183247e-01,1.442623e+01,4.863081e-01,4.583333e-01,1.137120e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245990640000e+08,3.245991250000e+08,3.006557e+01,7.020529e-01,1.414754e+01,4.815879e-01,4.705562e-01,1.165510e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245991250000e+08,3.245991860000e+08,2.972131e+01,6.980219e-01,1.326229e+01,4.662775e-01,4.462217e-01,1.167466e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245991860000e+08,3.245992470000e+08,2.891803e+01,6.885246e-01,1.360656e+01,4.722905e-01,4.705215e-01,1.188405e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245992470000e+08,3.245993080000e+08,2.973771e+01,6.982144e-01,1.418033e+01,4.821456e-01,4.768468e-01,1.172695e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245993080000e+08,3.245993690000e+08,3.129508e+01,7.162640e-01,1.427869e+01,4.838149e-01,4.562598e-01,1.139984e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245993690000e+08,3.245994300000e+08,3.054098e+01,7.075817e-01,1.432787e+01,4.846474e-01,4.691358e-01,1.156204e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245994300000e+08,3.245994910000e+08,2.947541e+01,6.951283e-01,1.354098e+01,4.711511e-01,4.593993e-01,1.175273e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245994910000e+08,3.245995520000e+08,3.022951e+01,7.039643e-01,1.337705e+01,4.682904e-01,4.425163e-01,1.156645e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245995520000e+08,3.245996130000e+08,3.108197e+01,7.138211e-01,1.414754e+01,4.815879e-01,4.551688e-01,1.143663e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245996130000e+08,3.245996740000e+08,3.037705e+01,7.056801e-01,1.459016e+01,4.890634e-01,4.803022e-01,1.160633e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245996740000e+08,3.245997350000e+08,3.022951e+01,7.039643e-01,1.395082e+01,4.782279e-01,4.614967e-01,1.160909e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245997350000e+08,3.245997960000e+08,3.018033e+01,7.033914e-01,1.401639e+01,4.793505e-01,4.644215e-01,1.162361e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
