#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.294437550000e+08,3.294438160000e+08,3.163934e+00,2.277450e-01,2.475410e+00,2.014460e-01,7.823834e-01,2.970141e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294438160000e+08,3.294438770000e+08,3.311476e+00,2.329946e-01,2.377049e+00,1.974032e-01,7.178218e-01,3.166609e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294438770000e+08,3.294439380000e+08,2.836066e+00,2.156221e-01,2.114754e+00,1.861937e-01,7.456647e-01,3.310946e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294439380000e+08,3.294439990000e+08,3.344262e+00,2.341452e-01,2.590164e+00,2.060624e-01,7.745098e-01,2.925918e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294439990000e+08,3.294440600000e+08,2.606557e+00,2.067134e-01,1.836066e+00,1.734919e-01,7.044025e-01,3.618781e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294440600000e+08,3.294441210000e+08,2.655738e+00,2.086545e-01,2.098361e+00,1.854706e-01,7.901235e-01,3.199425e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294441210000e+08,3.294441820000e+08,2.885246e+00,2.174836e-01,2.081967e+00,1.847447e-01,7.215909e-01,3.378554e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294441820000e+08,3.294442430000e+08,3.032787e+00,2.229749e-01,2.344262e+00,1.960371e-01,7.729730e-01,3.079889e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294442430000e+08,3.294443040000e+08,3.213115e+00,2.295082e-01,2.393443e+00,1.980827e-01,7.448980e-01,3.113704e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294443040000e+08,3.294443650000e+08,2.950820e+00,2.199411e-01,1.983607e+00,1.803279e-01,6.722222e-01,3.498726e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294443650000e+08,3.294444260000e+08,3.737705e+00,2.475356e-01,2.098361e+00,1.854706e-01,5.614035e-01,3.286266e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294444260000e+08,3.294444870000e+08,8.131147e+00,3.650993e-01,2.049180e+00,1.832843e-01,2.520161e-01,1.949483e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294444870000e+08,3.294445480000e+08,8.311476e+00,3.691256e-01,2.213115e+00,1.904746e-01,2.662722e-01,1.963028e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294445480000e+08,3.294446090000e+08,7.885246e+00,3.595363e-01,2.049180e+00,1.832843e-01,2.598753e-01,1.999689e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294446090000e+08,3.294446700000e+08,7.688525e+00,3.550231e-01,2.213115e+00,1.904746e-01,2.878465e-01,2.090648e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294446700000e+08,3.294447310000e+08,8.311476e+00,3.691256e-01,2.442623e+00,2.001075e-01,2.938856e-01,2.023125e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294447310000e+08,3.294447920000e+08,7.081967e+00,3.407313e-01,2.016393e+00,1.818121e-01,2.847222e-01,2.171232e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294447920000e+08,3.294448530000e+08,7.360656e+00,3.473708e-01,1.885246e+00,1.758001e-01,2.561247e-01,2.059931e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294448530000e+08,3.294449140000e+08,7.622951e+00,3.535059e-01,2.147541e+00,1.876315e-01,2.817204e-01,2.086073e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294449140000e+08,3.294449750000e+08,7.868853e+00,3.591624e-01,2.475410e+00,2.014460e-01,3.145833e-01,2.119457e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294449750000e+08,3.294450360000e+08,8.606558e+00,3.756210e-01,2.459016e+00,2.007779e-01,2.857143e-01,1.971616e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294450360000e+08,3.294450970000e+08,7.622951e+00,3.535059e-01,2.049180e+00,1.832843e-01,2.688172e-01,2.055962e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294450970000e+08,3.294451580000e+08,8.081967e+00,3.639935e-01,2.180328e+00,1.890584e-01,2.697769e-01,1.998972e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294451580000e+08,3.294452190000e+08,7.868853e+00,3.591624e-01,2.032787e+00,1.825497e-01,2.583333e-01,1.997901e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294452190000e+08,3.294452800000e+08,5.131147e+00,2.900296e-01,2.016393e+00,1.818121e-01,3.929712e-01,2.760660e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294452800000e+08,3.294453410000e+08,3.196721e+00,2.289220e-01,2.278688e+00,1.932758e-01,7.128205e-01,3.240033e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294453410000e+08,3.294454020000e+08,2.918033e+00,2.187158e-01,2.229508e+00,1.911787e-01,7.640449e-01,3.182469e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294454020000e+08,3.294454630000e+08,3.147541e+00,2.271542e-01,2.377049e+00,1.974032e-01,7.552083e-01,3.102995e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294454630000e+08,3.294455240000e+08,3.245902e+00,2.306762e-01,2.327869e+00,1.953504e-01,7.171717e-01,3.200666e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300004
3.294455670000e+08,3.294456280000e+08,1.744262e+01,5.347379e-01,1.483607e+01,4.931675e-01,8.505639e-01,1.092976e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294456280000e+08,3.294456890000e+08,1.650820e+01,5.202174e-01,1.421311e+01,4.827027e-01,8.609732e-01,1.090258e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294456890000e+08,3.294457500000e+08,1.803279e+01,5.437090e-01,1.573771e+01,5.079322e-01,8.727273e-01,1.004872e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294457500000e+08,3.294458110000e+08,1.740984e+01,5.342351e-01,1.532787e+01,5.012749e-01,8.804143e-01,9.956826e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294458110000e+08,3.294458720000e+08,1.888525e+01,5.564119e-01,1.644262e+01,5.191832e-01,8.706597e-01,9.887009e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294458720000e+08,3.294459330000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294459330000e+08,3.294459940000e+08,1.798361e+01,5.429671e-01,1.544262e+01,5.031478e-01,8.587056e-01,1.051675e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294459940000e+08,3.294460550000e+08,1.736065e+01,5.334800e-01,1.504918e+01,4.966970e-01,8.668555e-01,1.043968e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294460550000e+08,3.294461160000e+08,1.880328e+01,5.552031e-01,1.662295e+01,5.220224e-01,8.840454e-01,9.453652e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294461160000e+08,3.294461770000e+08,1.765574e+01,5.379947e-01,1.488525e+01,4.939842e-01,8.430827e-01,1.108314e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294461770000e+08,3.294462380000e+08,1.721312e+01,5.312082e-01,1.437705e+01,4.854785e-01,8.352381e-01,1.144824e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294462380000e+08,3.294462990000e+08,1.773771e+01,5.392421e-01,1.539344e+01,5.023460e-01,8.678373e-01,1.029580e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294462990000e+08,3.294463600000e+08,1.842623e+01,5.496083e-01,1.565574e+01,5.066078e-01,8.496441e-01,1.066094e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294463600000e+08,3.294464210000e+08,1.757377e+01,5.367444e-01,1.537705e+01,5.020785e-01,8.750000e-01,1.010094e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294464210000e+08,3.294464820000e+08,1.829508e+01,5.476490e-01,1.540984e+01,5.026134e-01,8.422939e-01,1.090998e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294464820000e+08,3.294465430000e+08,1.809836e+01,5.446966e-01,1.514754e+01,4.983175e-01,8.369565e-01,1.111779e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294465430000e+08,3.294466040000e+08,1.827869e+01,5.474036e-01,1.581967e+01,5.092533e-01,8.654708e-01,1.021873e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294466040000e+08,3.294466650000e+08,1.737705e+01,5.337318e-01,1.472131e+01,4.912565e-01,8.471698e-01,1.105190e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294466650000e+08,3.294467260000e+08,1.852459e+01,5.510733e-01,1.590164e+01,5.105709e-01,8.584071e-01,1.037118e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294467260000e+08,3.294467870000e+08,1.736065e+01,5.334800e-01,1.513115e+01,4.980478e-01,8.715770e-01,1.028079e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294467870000e+08,3.294468480000e+08,1.713115e+01,5.299419e-01,1.472131e+01,4.912565e-01,8.593301e-01,1.075530e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294468480000e+08,3.294469090000e+08,1.739344e+01,5.339835e-01,1.496721e+01,4.953424e-01,8.605090e-01,1.063636e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294469090000e+08,3.294469700000e+08,1.811475e+01,5.449433e-01,1.568852e+01,5.071380e-01,8.660634e-01,1.024574e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294469700000e+08,3.294470310000e+08,1.759016e+01,5.369948e-01,1.498361e+01,4.956137e-01,8.518173e-01,1.084606e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294470310000e+08,3.294470920000e+08,1.673771e+01,5.238212e-01,1.452459e+01,4.879632e-01,8.677767e-01,1.060096e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294470920000e+08,3.294471530000e+08,1.860656e+01,5.522912e-01,1.598361e+01,5.118851e-01,8.590308e-01,1.032924e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294471530000e+08,3.294472140000e+08,1.840984e+01,5.493638e-01,1.590164e+01,5.105709e-01,8.637578e-01,1.023675e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294472140000e+08,3.294472750000e+08,1.736065e+01,5.334800e-01,1.496721e+01,4.953424e-01,8.621341e-01,1.059419e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294472750000e+08,3.294473360000e+08,1.842623e+01,5.496083e-01,1.575410e+01,5.081967e-01,8.549822e-01,1.050282e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294473360000e+08,3.294473970000e+08,1.754098e+01,5.362435e-01,1.488525e+01,4.939842e-01,8.485981e-01,1.095784e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294473970000e+08,3.294474580000e+08,1.762295e+01,5.374950e-01,1.514754e+01,4.983175e-01,8.595349e-01,1.059770e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294474580000e+08,3.294475190000e+08,1.759016e+01,5.369948e-01,1.519672e+01,4.991258e-01,8.639329e-01,1.046687e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294475190000e+08,3.294475800000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294475800000e+08,3.294476410000e+08,1.778688e+01,5.399892e-01,1.501639e+01,4.961556e-01,8.442397e-01,1.100896e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294476410000e+08,3.294477020000e+08,1.655738e+01,5.209917e-01,1.437705e+01,4.854785e-01,8.683168e-01,1.064005e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294477020000e+08,3.294477630000e+08,1.811475e+01,5.449433e-01,1.552459e+01,5.044814e-01,8.570136e-01,1.053077e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294477630000e+08,3.294478240000e+08,1.872131e+01,5.539917e-01,1.583607e+01,5.095171e-01,8.458844e-01,1.068429e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294478240000e+08,3.294478850000e+08,1.796721e+01,5.427195e-01,1.544262e+01,5.031478e-01,8.594890e-01,1.049712e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294478850000e+08,3.294479460000e+08,1.750820e+01,5.357422e-01,1.485246e+01,4.934399e-01,8.483146e-01,1.097652e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294479460000e+08,3.294480070000e+08,1.827869e+01,5.474036e-01,1.593443e+01,5.110970e-01,8.717489e-01,1.001357e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294480070000e+08,3.294480680000e+08,1.759016e+01,5.369948e-01,1.486885e+01,4.937121e-01,8.452936e-01,1.103972e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300005
3.294480800000e+08,3.294481410000e+08,1.762295e+01,5.374950e-01,1.540984e+01,5.026134e-01,8.744186e-01,1.010690e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294481410000e+08,3.294482020000e+08,1.773771e+01,5.392421e-01,1.519672e+01,4.991258e-01,8.567468e-01,1.065037e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294482020000e+08,3.294482630000e+08,1.781967e+01,5.404866e-01,1.519672e+01,4.991258e-01,8.528059e-01,1.074621e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294482630000e+08,3.294483240000e+08,1.747541e+01,5.352402e-01,1.544262e+01,5.031478e-01,8.836773e-01,9.819751e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294483240000e+08,3.294483850000e+08,1.709836e+01,5.294346e-01,1.470492e+01,4.909829e-01,8.600191e-01,1.074351e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294483850000e+08,3.294484460000e+08,1.798361e+01,5.429671e-01,1.580328e+01,5.089893e-01,8.787603e-01,9.854948e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294484460000e+08,3.294485070000e+08,1.719672e+01,5.309553e-01,1.504918e+01,4.966970e-01,8.751191e-01,1.020690e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294485070000e+08,3.294485680000e+08,1.822951e+01,5.466666e-01,1.608197e+01,5.134577e-01,8.821942e-01,9.667474e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294485680000e+08,3.294486290000e+08,1.742623e+01,5.344865e-01,1.514754e+01,4.983175e-01,8.692380e-01,1.034055e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294486290000e+08,3.294486900000e+08,1.818033e+01,5.459287e-01,1.557377e+01,5.052798e-01,8.566276e-01,1.052357e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294486900000e+08,3.294487510000e+08,1.862295e+01,5.525344e-01,1.580328e+01,5.089893e-01,8.485916e-01,1.063494e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294487510000e+08,3.294488120000e+08,1.778688e+01,5.399892e-01,1.519672e+01,4.991258e-01,8.543779e-01,1.070838e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294488120000e+08,3.294488730000e+08,1.742623e+01,5.344865e-01,1.524590e+01,4.999328e-01,8.748824e-01,1.014770e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294488730000e+08,3.294489340000e+08,1.829508e+01,5.476490e-01,1.560656e+01,5.058115e-01,8.530466e-01,1.059849e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294489340000e+08,3.294489950000e+08,1.800000e+01,5.432144e-01,1.539344e+01,5.023460e-01,8.551912e-01,1.062008e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294489950000e+08,3.294490560000e+08,1.778688e+01,5.399892e-01,1.585246e+01,5.097807e-01,8.912442e-01,9.451694e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294490560000e+08,3.294491170000e+08,1.755738e+01,5.364940e-01,1.544262e+01,5.031478e-01,8.795518e-01,9.945717e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294491170000e+08,3.294491780000e+08,1.765574e+01,5.379947e-01,1.539344e+01,5.023460e-01,8.718663e-01,1.018471e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294491780000e+08,3.294492390000e+08,1.777049e+01,5.397403e-01,1.522951e+01,4.996639e-01,8.570111e-01,1.063236e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294492390000e+08,3.294493000000e+08,1.716393e+01,5.304489e-01,1.498361e+01,4.956137e-01,8.729704e-01,1.029150e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294493000000e+08,3.294493610000e+08,1.796721e+01,5.427195e-01,1.540984e+01,5.026134e-01,8.576642e-01,1.055384e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294493610000e+08,3.294494220000e+08,1.742623e+01,5.344865e-01,1.521311e+01,4.993950e-01,8.730009e-01,1.021271e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294494220000e+08,3.294494830000e+08,1.834426e+01,5.483845e-01,1.598361e+01,5.118851e-01,8.713137e-01,1.001010e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294494830000e+08,3.294495440000e+08,1.652459e+01,5.204757e-01,1.452459e+01,4.879632e-01,8.789682e-01,1.027321e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294495440000e+08,3.294496050000e+08,1.801639e+01,5.434618e-01,1.540984e+01,5.026134e-01,8.553230e-01,1.061124e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294496050000e+08,3.294496660000e+08,1.742623e+01,5.344865e-01,1.503279e+01,4.964263e-01,8.626529e-01,1.055750e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294496660000e+08,3.294497270000e+08,1.796721e+01,5.427195e-01,1.555738e+01,5.050138e-01,8.658759e-01,1.029381e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294497270000e+08,3.294497880000e+08,1.763935e+01,5.377449e-01,1.480328e+01,4.926223e-01,8.392193e-01,1.119821e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294497880000e+08,3.294498490000e+08,1.785246e+01,5.409836e-01,1.529508e+01,5.007385e-01,8.567493e-01,1.061601e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294498490000e+08,3.294499100000e+08,1.655738e+01,5.209917e-01,1.418033e+01,4.821456e-01,8.564357e-01,1.103342e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294499100000e+08,3.294499710000e+08,1.755738e+01,5.364940e-01,1.519672e+01,4.991258e-01,8.655462e-01,1.042406e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294499710000e+08,3.294500320000e+08,1.803279e+01,5.437090e-01,1.577049e+01,5.084611e-01,8.745455e-01,9.987069e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294500320000e+08,3.294500930000e+08,1.842623e+01,5.496083e-01,1.595082e+01,5.113598e-01,8.656583e-01,1.017174e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294500930000e+08,3.294501540000e+08,1.759016e+01,5.369948e-01,1.568852e+01,5.071380e-01,8.918919e-01,9.479498e-03,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294501540000e+08,3.294502150000e+08,1.718033e+01,5.307021e-01,1.470492e+01,4.909829e-01,8.559160e-01,1.084783e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294502150000e+08,3.294502760000e+08,1.767213e+01,5.382444e-01,1.536066e+01,5.018108e-01,8.692022e-01,1.026955e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294502760000e+08,3.294503370000e+08,1.822951e+01,5.466666e-01,1.568852e+01,5.071380e-01,8.606115e-01,1.038639e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294503370000e+08,3.294503980000e+08,1.872131e+01,5.539917e-01,1.613115e+01,5.142422e-01,8.616462e-01,1.021708e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294503980000e+08,3.294504590000e+08,1.701639e+01,5.281640e-01,1.467213e+01,4.904352e-01,8.622351e-01,1.069753e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294504590000e+08,3.294505200000e+08,1.786885e+01,5.412319e-01,1.534426e+01,5.015429e-01,8.587156e-01,1.055015e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294505200000e+08,3.294505810000e+08,1.749180e+01,5.354912e-01,1.504918e+01,4.966970e-01,8.603562e-01,1.061128e-02,2.500000e+01,2.000000e+01,1.010000e+03,9381300006
3.294506030000e+08,3.294506640000e+08,1.852459e+01,5.510733e-01,1.604918e+01,5.129340e-01,8.663717e-01,1.012190e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294506640000e+08,3.294507250000e+08,1.872131e+01,5.539917e-01,1.580328e+01,5.089893e-01,8.441331e-01,1.073370e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294507250000e+08,3.294507860000e+08,1.745902e+01,5.349892e-01,1.514754e+01,4.983175e-01,8.676056e-01,1.038535e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294507860000e+08,3.294508470000e+08,1.872131e+01,5.539917e-01,1.618033e+01,5.150255e-01,8.642732e-01,1.013504e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294508470000e+08,3.294509080000e+08,1.749180e+01,5.354912e-01,1.506557e+01,4.969674e-01,8.612934e-01,1.058137e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294509080000e+08,3.294509690000e+08,1.688525e+01,5.261248e-01,1.439344e+01,4.857552e-01,8.524272e-01,1.105130e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294509690000e+08,3.294510300000e+08,1.773771e+01,5.392421e-01,1.527869e+01,5.004701e-01,8.613678e-01,1.050540e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294510300000e+08,3.294510910000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,8.603989e-01,1.068022e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294510910000e+08,3.294511520000e+08,1.726229e+01,5.319666e-01,1.468852e+01,4.907092e-01,8.509022e-01,1.097643e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294511520000e+08,3.294512130000e+08,1.831148e+01,5.478943e-01,1.606557e+01,5.131959e-01,8.773500e-01,9.815075e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294512130000e+08,3.294512740000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,8.592731e-01,1.061584e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294512740000e+08,3.294513350000e+08,1.804918e+01,5.439560e-01,1.596721e+01,5.116225e-01,8.846503e-01,9.627209e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294513350000e+08,3.294513960000e+08,1.803279e+01,5.437090e-01,1.539344e+01,5.023460e-01,8.536364e-01,1.065753e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294513960000e+08,3.294514570000e+08,1.709836e+01,5.294346e-01,1.465574e+01,4.901612e-01,8.571429e-01,1.083516e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294514570000e+08,3.294515180000e+08,1.685246e+01,5.256137e-01,1.463934e+01,4.898870e-01,8.686770e-01,1.053423e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294515180000e+08,3.294515790000e+08,1.740984e+01,5.342351e-01,1.496721e+01,4.953424e-01,8.596987e-01,1.065717e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294515790000e+08,3.294516400000e+08,1.770492e+01,5.387435e-01,1.526229e+01,5.002015e-01,8.620371e-01,1.049379e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294516400000e+08,3.294517010000e+08,1.775410e+01,5.394912e-01,1.549180e+01,5.039484e-01,8.725762e-01,1.013241e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294517010000e+08,3.294517620000e+08,1.645902e+01,5.194420e-01,1.413115e+01,4.813088e-01,8.585657e-01,1.099758e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294517620000e+08,3.294518230000e+08,1.763935e+01,5.377449e-01,1.540984e+01,5.026134e-01,8.736060e-01,1.013013e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294518230000e+08,3.294518840000e+08,1.744262e+01,5.347379e-01,1.504918e+01,4.966970e-01,8.627819e-01,1.054837e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294518840000e+08,3.294519450000e+08,1.750820e+01,5.357422e-01,1.524590e+01,4.999328e-01,8.707865e-01,1.026418e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294519450000e+08,3.294520060000e+08,1.737705e+01,5.337318e-01,1.488525e+01,4.939842e-01,8.566038e-01,1.076480e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294520060000e+08,3.294520670000e+08,1.832787e+01,5.481395e-01,1.586885e+01,5.100442e-01,8.658319e-01,1.019344e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294520670000e+08,3.294521280000e+08,1.709836e+01,5.294346e-01,1.462295e+01,4.896126e-01,8.552253e-01,1.089543e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294521280000e+08,3.294521890000e+08,1.736065e+01,5.334800e-01,1.498361e+01,4.956137e-01,8.630784e-01,1.056363e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294521890000e+08,3.294522500000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294522500000e+08,3.294523110000e+08,1.908197e+01,5.593023e-01,1.639344e+01,5.184062e-01,8.591065e-01,1.019747e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294523110000e+08,3.294523720000e+08,1.691803e+01,5.266353e-01,1.488525e+01,4.939842e-01,8.798450e-01,1.012125e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294523720000e+08,3.294524330000e+08,1.818033e+01,5.459287e-01,1.578689e+01,5.087253e-01,8.683499e-01,1.015295e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294524330000e+08,3.294524940000e+08,1.811475e+01,5.449433e-01,1.522951e+01,4.996639e-01,8.407240e-01,1.100831e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
3.294524940000e+08,3.294525550000e+08,1.708197e+01,5.291808e-01,1.470492e+01,4.909829e-01,8.608446e-01,1.072207e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381300007
