#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,3.270762968658e+08,3.270774053931e+08,1.108527300477e+03,47773,45735,39434,2038,2038,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500094,0,0,0
95,3.270774093420e+08,3.270775083835e+08,9.904149907827e+01,4319,4138,3170,181,181,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500095,0,0,0
96,3.270775194201e+08,3.270786383852e+08,1.118965186000e+03,47743,45668,39084,2075,2075,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500096,0,0,0
97,3.270786430076e+08,3.270794723898e+08,8.293822375536e+02,35648,34026,29195,1622,1622,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500097,0,0,0
98,3.270794831049e+08,3.270805953164e+08,1.112211490333e+03,47752,45658,39462,2094,2094,0,8,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500098,0,0,0
99,3.270805998642e+08,3.270817433770e+08,1.143512792408e+03,47708,45784,40601,1924,1924,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500099,0,0,0
100,3.270817470304e+08,3.270822023304e+08,4.553000834584e+02,18994,18243,15913,751,751,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500100,0,0,0
103,3.270822825282e+08,3.270827233683e+08,4.408400456905e+02,18601,17770,15552,831,831,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500103,0,0,0
104,3.270827348517e+08,3.270831873511e+08,4.524994060397e+02,19961,19032,15725,929,929,0,7,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500104,0,0,0
105,3.270832000055e+08,3.270833633562e+08,1.633507001996e+02,7288,6918,5205,370,370,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500105,0,0,0
106,3.270833749111e+08,3.270838053496e+08,4.304385203719e+02,19008,18147,14837,861,861,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500106,0,0,0
108,3.270838266540e+08,3.270840243234e+08,1.976693285704e+02,8598,8189,6577,409,409,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500108,0,0,0
110,3.270840458072e+08,3.270844423626e+08,3.965553445220e+02,17432,16611,13791,821,821,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500110,0,0,0
111,3.270844537401e+08,3.270852012332e+08,7.474930745959e+02,32514,31024,25594,1490,1490,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500111,0,0,0
112,3.270852120564e+08,3.270856863228e+08,4.742664006948e+02,20763,19773,16046,990,990,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500112,0,0,0
114,3.270857088176e+08,3.270858803688e+08,1.715511869192e+02,7541,7201,5597,340,340,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500114,0,0,0
115,3.270858911694e+08,3.270862473503e+08,3.561808855534e+02,15543,14790,12085,753,753,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500115,0,0,0
