#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140389110000e+08,3.140389720000e+08,3.845901e+01,7.940250e-01,3.518033e+01,7.594252e-01,9.147485e-01,5.765512e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140389720000e+08,3.140390330000e+08,3.839344e+01,7.933478e-01,3.486885e+01,7.560560e-01,9.081981e-01,5.966541e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140390330000e+08,3.140390940000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140390940000e+08,3.140391550000e+08,3.954099e+01,8.051167e-01,3.603279e+01,7.685710e-01,9.112769e-01,5.789683e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140391550000e+08,3.140392160000e+08,3.919672e+01,8.016042e-01,3.634426e+01,7.718858e-01,9.272271e-01,5.312368e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140392160000e+08,3.140392770000e+08,3.900000e+01,7.995901e-01,3.565574e+01,7.645392e-01,9.142497e-01,5.740545e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140392770000e+08,3.140393380000e+08,3.814754e+01,7.908031e-01,3.500000e+01,7.574764e-01,9.174903e-01,5.703679e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140393380000e+08,3.140393990000e+08,3.745901e+01,7.836340e-01,3.480328e+01,7.553446e-01,9.291028e-01,5.369121e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140393990000e+08,3.140394600000e+08,3.818033e+01,7.911428e-01,3.500000e+01,7.574764e-01,9.167024e-01,5.725924e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140394600000e+08,3.140395210000e+08,3.881967e+01,7.977394e-01,3.540984e+01,7.618983e-01,9.121622e-01,5.816824e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140395500000e+08,3.140396110000e+08,3.967213e+01,8.064508e-01,3.659016e+01,7.744926e-01,9.223140e-01,5.441304e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140396110000e+08,3.140396720000e+08,3.778688e+01,7.870560e-01,3.460656e+01,7.532069e-01,9.158351e-01,5.782805e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140396720000e+08,3.140397330000e+08,4.013115e+01,8.111027e-01,3.678688e+01,7.765718e-01,9.166667e-01,5.586108e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140397330000e+08,3.140397940000e+08,3.919672e+01,8.016042e-01,3.596721e+01,7.678714e-01,9.176077e-01,5.623180e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140397940000e+08,3.140398550000e+08,3.808197e+01,7.901231e-01,3.473771e+01,7.546327e-01,9.121825e-01,5.872280e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140398550000e+08,3.140399160000e+08,3.959016e+01,8.056172e-01,3.629508e+01,7.713633e-01,9.167702e-01,5.620969e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140399160000e+08,3.140399770000e+08,3.949180e+01,8.046159e-01,3.588525e+01,7.669959e-01,9.086758e-01,5.869202e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140399770000e+08,3.140400380000e+08,3.801639e+01,7.894426e-01,3.501639e+01,7.576538e-01,9.210867e-01,5.598544e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140400380000e+08,3.140400990000e+08,3.788525e+01,7.880797e-01,3.468853e+01,7.540984e-01,9.156209e-01,5.781963e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140400990000e+08,3.140401600000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140401600000e+08,3.140402210000e+08,3.980328e+01,8.077826e-01,3.655738e+01,7.741455e-01,9.184514e-01,5.554077e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140402210000e+08,3.140402820000e+08,3.939344e+01,8.036132e-01,3.613115e+01,7.696193e-01,9.171869e-01,5.622140e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140402820000e+08,3.140403430000e+08,3.922951e+01,8.019394e-01,3.577049e+01,7.657686e-01,9.118261e-01,5.796350e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140403430000e+08,3.140404040000e+08,3.898361e+01,7.994220e-01,3.570492e+01,7.650664e-01,9.158957e-01,5.691493e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140404040000e+08,3.140404650000e+08,3.765574e+01,7.856890e-01,3.465574e+01,7.537419e-01,9.203309e-01,5.649845e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140404650000e+08,3.140405260000e+08,3.960656e+01,8.057840e-01,3.644262e+01,7.729295e-01,9.201159e-01,5.515730e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140405260000e+08,3.140405870000e+08,3.940984e+01,8.037804e-01,3.629508e+01,7.713633e-01,9.209651e-01,5.502549e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140405870000e+08,3.140406480000e+08,3.803279e+01,7.896128e-01,3.472131e+01,7.544546e-01,9.129310e-01,5.853380e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140406480000e+08,3.140407090000e+08,3.701639e+01,7.789904e-01,3.378688e+01,7.442334e-01,9.127547e-01,5.938629e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400034
3.140407890000e+08,3.140408500000e+08,4.019672e+01,8.117651e-01,3.718033e+01,7.807135e-01,9.249592e-01,5.320466e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140408500000e+08,3.140409110000e+08,3.857377e+01,7.952088e-01,3.537705e+01,7.615455e-01,9.171271e-01,5.683425e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140409110000e+08,3.140409720000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140409720000e+08,3.140410330000e+08,3.821312e+01,7.914824e-01,3.519672e+01,7.596021e-01,9.210639e-01,5.584851e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140410330000e+08,3.140410940000e+08,3.821312e+01,7.914824e-01,3.532787e+01,7.610160e-01,9.244959e-01,5.472258e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140410940000e+08,3.140411550000e+08,3.990164e+01,8.087801e-01,3.668853e+01,7.755329e-01,9.194741e-01,5.515402e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140411550000e+08,3.140412160000e+08,3.837705e+01,7.931784e-01,3.516393e+01,7.592483e-01,9.162751e-01,5.724527e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140412160000e+08,3.140412770000e+08,3.762295e+01,7.853469e-01,3.444262e+01,7.514207e-01,9.154684e-01,5.806840e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140412770000e+08,3.140413380000e+08,3.778688e+01,7.870560e-01,3.472131e+01,7.544546e-01,9.188720e-01,5.686924e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140413380000e+08,3.140413990000e+08,3.913115e+01,8.009334e-01,3.606557e+01,7.689206e-01,9.216590e-01,5.499884e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140413990000e+08,3.140414600000e+08,3.968853e+01,8.066174e-01,3.644262e+01,7.729295e-01,9.182156e-01,5.569422e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140414600000e+08,3.140415210000e+08,3.880328e+01,7.975709e-01,3.524590e+01,7.601327e-01,9.083228e-01,5.931325e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140415210000e+08,3.140415820000e+08,3.803279e+01,7.896128e-01,3.493443e+01,7.567664e-01,9.185345e-01,5.679247e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140415820000e+08,3.140416430000e+08,3.893443e+01,7.989175e-01,3.555738e+01,7.634840e-01,9.132631e-01,5.775213e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140416430000e+08,3.140417040000e+08,3.873771e+01,7.968967e-01,3.509836e+01,7.585400e-01,9.060516e-01,6.001906e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140417040000e+08,3.140417650000e+08,3.949180e+01,8.046159e-01,3.611475e+01,7.694447e-01,9.144874e-01,5.697517e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140417650000e+08,3.140418260000e+08,3.875410e+01,7.970653e-01,3.557377e+01,7.636600e-01,9.179357e-01,5.644942e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140418260000e+08,3.140418870000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
3.140418870000e+08,3.140419480000e+08,3.878688e+01,7.974024e-01,3.560656e+01,7.640118e-01,9.180050e-01,5.640385e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400037
