#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539967540000e+08,2.539968150000e+08,5.049180e+01,9.097992e-01,4.696721e+01,8.774704e-01,9.301948e-01,4.591510e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539968150000e+08,2.539968760000e+08,4.847541e+01,8.914476e-01,4.488525e+01,8.578017e-01,9.259384e-01,4.815727e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539968760000e+08,2.539969370000e+08,4.847541e+01,8.914476e-01,4.457377e+01,8.548202e-01,9.195130e-01,5.002833e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539969370000e+08,2.539969980000e+08,4.929508e+01,8.989528e-01,4.504918e+01,8.593668e-01,9.138677e-01,5.116324e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539969980000e+08,2.539970590000e+08,4.977049e+01,9.032772e-01,4.585246e+01,8.669946e-01,9.212780e-01,4.887565e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539970590000e+08,2.539971200000e+08,4.680328e+01,8.759377e-01,4.322951e+01,8.418316e-01,9.236428e-01,4.970202e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539971200000e+08,2.539971810000e+08,5.032787e+01,9.083210e-01,4.672131e+01,8.751704e-01,9.283388e-01,4.655070e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539971810000e+08,2.539972420000e+08,4.931147e+01,8.991023e-01,4.498361e+01,8.587410e-01,9.122341e-01,5.159139e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539972420000e+08,2.539973030000e+08,4.995082e+01,9.049121e-01,4.637705e+01,8.719401e-01,9.284542e-01,4.669131e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539973030000e+08,2.539973640000e+08,4.909836e+01,8.971573e-01,4.540984e+01,8.627998e-01,9.248748e-01,4.816548e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539973640000e+08,2.539974250000e+08,4.921312e+01,8.982050e-01,4.460656e+01,8.551345e-01,9.063957e-01,5.316201e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539974250000e+08,2.539974860000e+08,4.804918e+01,8.875198e-01,4.455738e+01,8.546630e-01,9.273286e-01,4.795023e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539974860000e+08,2.539975470000e+08,4.885246e+01,8.949078e-01,4.542623e+01,8.629556e-01,9.298658e-01,4.678073e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539975470000e+08,2.539976080000e+08,4.962295e+01,9.019373e-01,4.567213e+01,8.652881e-01,9.203832e-01,4.920174e-03,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539976490000e+08,2.539977100000e+08,4.895082e+01,8.958083e-01,4.511475e+01,8.599919e-01,9.216343e-01,4.918100e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539977100000e+08,2.539977710000e+08,4.970492e+01,9.026819e-01,4.596721e+01,8.680788e-01,9.248021e-01,4.789196e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539977710000e+08,2.539978320000e+08,4.832787e+01,8.900899e-01,4.440984e+01,8.532468e-01,9.189281e-01,5.027039e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539978320000e+08,2.539978930000e+08,4.959016e+01,9.016393e-01,4.577049e+01,8.662193e-01,9.229752e-01,4.847833e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539978930000e+08,2.539979540000e+08,4.968853e+01,9.025331e-01,4.601639e+01,8.685431e-01,9.260970e-01,4.751890e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539979540000e+08,2.539980150000e+08,4.862295e+01,8.928032e-01,4.467213e+01,8.557628e-01,9.187458e-01,5.016896e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539980150000e+08,2.539980760000e+08,4.952459e+01,9.010430e-01,4.568853e+01,8.654433e-01,9.225422e-01,4.863515e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539980760000e+08,2.539981370000e+08,4.968853e+01,9.025331e-01,4.632787e+01,8.714777e-01,9.323655e-01,4.561253e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539981370000e+08,2.539981980000e+08,4.965574e+01,9.022353e-01,4.567213e+01,8.652881e-01,9.197755e-01,4.935655e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539981980000e+08,2.539982590000e+08,4.880328e+01,8.944572e-01,4.483607e+01,8.573316e-01,9.187101e-01,5.008620e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539982590000e+08,2.539983200000e+08,4.870492e+01,8.935555e-01,4.495082e+01,8.584280e-01,9.229216e-01,4.893250e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539983200000e+08,2.539983810000e+08,4.973771e+01,9.029796e-01,4.563934e+01,8.649774e-01,9.176005e-01,4.992077e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539983810000e+08,2.539984420000e+08,4.944262e+01,9.002970e-01,4.560656e+01,8.646667e-01,9.224138e-01,4.871240e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539984420000e+08,2.539985030000e+08,4.949180e+01,9.007447e-01,4.536066e+01,8.623325e-01,9.165286e-01,5.033965e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539985380000e+08,2.539985990000e+08,4.963934e+01,9.020864e-01,4.575410e+01,8.660642e-01,9.217305e-01,4.881129e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539985990000e+08,2.539986600000e+08,4.850820e+01,8.917490e-01,4.463934e+01,8.554487e-01,9.202433e-01,4.980379e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539986600000e+08,2.539987210000e+08,4.886885e+01,8.950579e-01,4.506557e+01,8.595231e-01,9.221737e-01,4.906688e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539987210000e+08,2.539987820000e+08,4.921312e+01,8.982050e-01,4.526229e+01,8.613970e-01,9.197202e-01,4.959361e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539987820000e+08,2.539988430000e+08,4.731147e+01,8.806804e-01,4.383607e+01,8.477170e-01,9.265419e-01,4.856285e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539988430000e+08,2.539989040000e+08,4.983607e+01,9.038721e-01,4.526229e+01,8.613970e-01,9.082237e-01,5.236305e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539989040000e+08,2.539989650000e+08,4.890164e+01,8.953581e-01,4.493443e+01,8.582715e-01,9.188736e-01,4.998991e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539989650000e+08,2.539990260000e+08,4.859016e+01,8.925021e-01,4.483607e+01,8.573316e-01,9.227396e-01,4.904323e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539990260000e+08,2.539990870000e+08,4.816393e+01,8.885790e-01,4.395082e+01,8.488258e-01,9.125255e-01,5.212395e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539990870000e+08,2.539991480000e+08,4.875410e+01,8.940064e-01,4.475410e+01,8.565475e-01,9.179556e-01,5.032279e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539991480000e+08,2.539992090000e+08,4.921312e+01,8.982050e-01,4.549180e+01,8.635782e-01,9.243838e-01,4.825345e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539992090000e+08,2.539992700000e+08,4.859016e+01,8.925021e-01,4.508197e+01,8.596793e-01,9.278003e-01,4.753964e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539992700000e+08,2.539993310000e+08,5.091803e+01,9.136311e-01,4.718033e+01,8.794590e-01,9.265937e-01,4.679622e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539993310000e+08,2.539993920000e+08,4.942623e+01,9.001478e-01,4.572131e+01,8.657539e-01,9.250414e-01,4.795651e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539994350000e+08,2.539994960000e+08,4.834426e+01,8.902409e-01,4.452459e+01,8.543485e-01,9.209902e-01,4.967418e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539994960000e+08,2.539995570000e+08,4.790164e+01,8.861562e-01,4.403279e+01,8.496169e-01,9.192334e-01,5.040675e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539995570000e+08,2.539996180000e+08,4.831147e+01,8.899390e-01,4.452459e+01,8.543485e-01,9.216152e-01,4.951089e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539996180000e+08,2.539996790000e+08,4.872131e+01,8.937058e-01,4.518033e+01,8.606167e-01,9.273217e-01,4.762042e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539996790000e+08,2.539997400000e+08,5.118033e+01,9.159813e-01,4.729508e+01,8.805278e-01,9.240871e-01,4.740212e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539997400000e+08,2.539998010000e+08,4.737705e+01,8.812905e-01,4.340984e+01,8.435856e-01,9.162630e-01,5.152522e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539998010000e+08,2.539998620000e+08,4.849180e+01,8.915983e-01,4.486885e+01,8.576450e-01,9.252874e-01,4.834330e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539998620000e+08,2.539999230000e+08,4.957377e+01,9.014903e-01,4.568853e+01,8.654433e-01,9.216270e-01,4.887311e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539999230000e+08,2.539999840000e+08,4.913115e+01,8.974568e-01,4.563934e+01,8.649774e-01,9.289289e-01,4.693473e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.539999840000e+08,2.540000450000e+08,4.927869e+01,8.988033e-01,4.550820e+01,8.637338e-01,9.234864e-01,4.848308e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.540000450000e+08,2.540001060000e+08,4.936066e+01,8.995505e-01,4.536066e+01,8.623325e-01,9.189638e-01,4.973171e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.540001060000e+08,2.540001670000e+08,4.970492e+01,9.026819e-01,4.590164e+01,8.674595e-01,9.234828e-01,4.827578e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.540001670000e+08,2.540002280000e+08,4.906557e+01,8.968577e-01,4.542623e+01,8.629556e-01,9.258269e-01,4.789991e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.540002280000e+08,2.540002890000e+08,4.950820e+01,9.008939e-01,4.572131e+01,8.657539e-01,9.235100e-01,4.836373e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.540003310000e+08,2.540003920000e+08,4.868853e+01,8.934050e-01,4.463934e+01,8.554487e-01,9.168350e-01,5.066845e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540003920000e+08,2.540004530000e+08,4.816393e+01,8.885790e-01,4.444262e+01,8.535617e-01,9.227366e-01,4.926063e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540004530000e+08,2.540005140000e+08,4.927869e+01,8.988033e-01,4.562295e+01,8.648221e-01,9.258150e-01,4.779974e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540005140000e+08,2.540005750000e+08,4.970492e+01,9.026819e-01,4.573771e+01,8.659090e-01,9.201847e-01,4.921711e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540005750000e+08,2.540006360000e+08,4.818033e+01,8.887302e-01,4.481967e+01,8.571749e-01,9.302484e-01,4.698690e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540006360000e+08,2.540006970000e+08,4.913115e+01,8.974568e-01,4.516393e+01,8.604606e-01,9.192526e-01,4.976665e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540006970000e+08,2.540007580000e+08,4.929508e+01,8.989528e-01,4.557377e+01,8.643558e-01,9.245095e-01,4.817650e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540007580000e+08,2.540008190000e+08,4.837705e+01,8.905427e-01,4.450820e+01,8.541912e-01,9.200271e-01,4.993293e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540008190000e+08,2.540008800000e+08,5.037705e+01,9.087647e-01,4.670492e+01,8.750168e-01,9.271070e-01,4.689499e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540008800000e+08,2.540009410000e+08,4.847541e+01,8.914476e-01,4.445901e+01,8.537191e-01,9.171457e-01,5.069335e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540009410000e+08,2.540010020000e+08,4.831147e+01,8.899390e-01,4.465574e+01,8.556058e-01,9.243298e-01,4.871759e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540010020000e+08,2.540010630000e+08,4.885246e+01,8.949078e-01,4.506557e+01,8.595231e-01,9.224832e-01,4.898567e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540010630000e+08,2.540011240000e+08,4.916393e+01,8.977562e-01,4.514754e+01,8.603044e-01,9.183061e-01,5.001500e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540011240000e+08,2.540011850000e+08,4.837705e+01,8.905427e-01,4.427869e+01,8.519860e-01,9.152830e-01,5.125998e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540012280000e+08,2.540012890000e+08,4.854099e+01,8.920503e-01,4.455738e+01,8.546630e-01,9.179331e-01,5.043945e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540012890000e+08,2.540013500000e+08,4.870492e+01,8.935555e-01,4.508197e+01,8.596793e-01,9.256143e-01,4.814026e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540013500000e+08,2.540014110000e+08,4.947541e+01,9.005955e-01,4.550820e+01,8.637338e-01,9.198145e-01,4.943545e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540014110000e+08,2.540014720000e+08,4.788525e+01,8.860045e-01,4.426229e+01,8.518283e-01,9.243410e-01,4.893062e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540014720000e+08,2.540015330000e+08,4.891803e+01,8.955082e-01,4.501639e+01,8.590540e-01,9.202413e-01,4.959530e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540015330000e+08,2.540015940000e+08,4.929508e+01,8.989528e-01,4.557377e+01,8.643558e-01,9.245095e-01,4.817650e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540015940000e+08,2.540016550000e+08,4.931147e+01,8.991023e-01,4.585246e+01,8.669946e-01,9.298537e-01,4.656618e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540016550000e+08,2.540017160000e+08,4.775410e+01,8.847904e-01,4.414754e+01,8.507233e-01,9.244765e-01,4.895744e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540017160000e+08,2.540017770000e+08,4.885246e+01,8.949078e-01,4.486885e+01,8.576450e-01,9.184564e-01,5.013213e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540017770000e+08,2.540018380000e+08,4.852459e+01,8.918997e-01,4.460656e+01,8.551345e-01,9.192567e-01,5.007554e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540018380000e+08,2.540018990000e+08,4.913115e+01,8.974568e-01,4.516393e+01,8.604606e-01,9.192526e-01,4.976665e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540018990000e+08,2.540019600000e+08,4.816393e+01,8.885790e-01,4.437705e+01,8.529318e-01,9.213751e-01,4.965608e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540019600000e+08,2.540020210000e+08,4.744262e+01,8.819002e-01,4.357377e+01,8.451769e-01,9.184520e-01,5.087281e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540020210000e+08,2.540020820000e+08,4.783607e+01,8.855494e-01,4.403279e+01,8.496169e-01,9.204935e-01,5.008055e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540021300000e+08,2.540021910000e+08,4.808197e+01,8.878226e-01,4.385246e+01,8.478754e-01,9.120355e-01,5.230024e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540021910000e+08,2.540022520000e+08,4.965574e+01,9.022353e-01,4.585246e+01,8.669946e-01,9.234071e-01,4.832160e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540022520000e+08,2.540023130000e+08,4.888525e+01,8.952081e-01,4.478688e+01,8.568612e-01,9.161636e-01,5.075151e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540023130000e+08,2.540023740000e+08,4.937705e+01,8.996999e-01,4.536066e+01,8.623325e-01,9.186587e-01,4.980871e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540023740000e+08,2.540024350000e+08,5.024590e+01,9.075810e-01,4.598361e+01,8.682336e-01,9.151713e-01,5.032774e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540024350000e+08,2.540024960000e+08,4.745901e+01,8.820525e-01,4.385246e+01,8.478754e-01,9.240069e-01,4.924935e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540024960000e+08,2.540025570000e+08,4.844262e+01,8.911461e-01,4.547541e+01,8.634226e-01,9.387479e-01,4.411195e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540025570000e+08,2.540026180000e+08,4.924590e+01,8.985042e-01,4.531147e+01,8.618649e-01,9.201065e-01,4.946804e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540026180000e+08,2.540026790000e+08,5.013115e+01,9.065440e-01,4.595082e+01,8.679240e-01,9.166121e-01,4.999487e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540026790000e+08,2.540027400000e+08,4.844262e+01,8.911461e-01,4.481967e+01,8.571749e-01,9.252115e-01,4.839040e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540027400000e+08,2.540028010000e+08,4.770492e+01,8.843347e-01,4.411475e+01,8.504074e-01,9.247423e-01,4.890344e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540028010000e+08,2.540028620000e+08,4.772131e+01,8.844866e-01,4.390164e+01,8.483508e-01,9.199588e-01,5.029444e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540028620000e+08,2.540029230000e+08,5.113115e+01,9.155411e-01,4.670492e+01,8.750168e-01,9.134338e-01,5.035065e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540029230000e+08,2.540029840000e+08,4.965574e+01,9.022353e-01,4.598361e+01,8.682336e-01,9.260482e-01,4.754901e-03,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540030230000e+08,2.540030840000e+08,4.955738e+01,9.013413e-01,4.595082e+01,8.679240e-01,9.272246e-01,4.724606e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540030840000e+08,2.540031450000e+08,4.934426e+01,8.994011e-01,4.547541e+01,8.634226e-01,9.215947e-01,4.899587e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540031450000e+08,2.540032060000e+08,4.911475e+01,8.973070e-01,4.500000e+01,8.588974e-01,9.162216e-01,5.061687e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540032060000e+08,2.540032670000e+08,4.721312e+01,8.797644e-01,4.347541e+01,8.442225e-01,9.208333e-01,5.031128e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540032670000e+08,2.540033280000e+08,4.821312e+01,8.890326e-01,4.368853e+01,8.462892e-01,9.061544e-01,5.377254e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540033280000e+08,2.540033890000e+08,4.822951e+01,8.891838e-01,4.447541e+01,8.538765e-01,9.221618e-01,4.939450e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540033890000e+08,2.540034500000e+08,5.098361e+01,9.142192e-01,4.703279e+01,8.780827e-01,9.225081e-01,4.794388e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540034500000e+08,2.540035110000e+08,4.798361e+01,8.869141e-01,4.429508e+01,8.521437e-01,9.231295e-01,4.923793e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540035110000e+08,2.540035720000e+08,4.790164e+01,8.861562e-01,4.426229e+01,8.518283e-01,9.240246e-01,4.901602e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540035720000e+08,2.540036330000e+08,4.913115e+01,8.974568e-01,4.547541e+01,8.634226e-01,9.255922e-01,4.793752e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540036330000e+08,2.540036940000e+08,4.975410e+01,9.031284e-01,4.572131e+01,8.657539e-01,9.189456e-01,4.953975e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540036940000e+08,2.540037550000e+08,4.860656e+01,8.926527e-01,4.500000e+01,8.588974e-01,9.258010e-01,4.813327e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540037550000e+08,2.540038160000e+08,4.940984e+01,8.999985e-01,4.557377e+01,8.643558e-01,9.223623e-01,4.874336e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540038160000e+08,2.540038770000e+08,4.855738e+01,8.922009e-01,4.459016e+01,8.549774e-01,9.182984e-01,5.032857e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540039190000e+08,2.540039800000e+08,4.944262e+01,9.002970e-01,4.562295e+01,8.648221e-01,9.227453e-01,4.861694e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540039800000e+08,2.540040410000e+08,4.936066e+01,8.995505e-01,4.590164e+01,8.674595e-01,9.299236e-01,4.652155e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540040410000e+08,2.540041020000e+08,4.831147e+01,8.899390e-01,4.437705e+01,8.529318e-01,9.185612e-01,5.038249e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540041020000e+08,2.540041630000e+08,4.818033e+01,8.887302e-01,4.444262e+01,8.535617e-01,9.224226e-01,4.934383e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540041630000e+08,2.540042240000e+08,4.765574e+01,8.838788e-01,4.403279e+01,8.496169e-01,9.239766e-01,4.915657e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540042240000e+08,2.540042850000e+08,4.868853e+01,8.934050e-01,4.468853e+01,8.559198e-01,9.178451e-01,5.038754e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540042850000e+08,2.540043460000e+08,4.718033e+01,8.794590e-01,4.372131e+01,8.466067e-01,9.266852e-01,4.858660e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540043460000e+08,2.540044070000e+08,4.795082e+01,8.866110e-01,4.467213e+01,8.557628e-01,9.316239e-01,4.666695e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540044070000e+08,2.540044680000e+08,4.778688e+01,8.850941e-01,4.426229e+01,8.518283e-01,9.262435e-01,4.841092e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540044680000e+08,2.540045290000e+08,4.885246e+01,8.949078e-01,4.500000e+01,8.588974e-01,9.211410e-01,4.937199e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540045290000e+08,2.540045900000e+08,5.026229e+01,9.077290e-01,4.642623e+01,8.724023e-01,9.236791e-01,4.795085e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540045900000e+08,2.540046510000e+08,4.929508e+01,8.989528e-01,4.552459e+01,8.638893e-01,9.235118e-01,4.846762e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540046510000e+08,2.540047120000e+08,4.881967e+01,8.946075e-01,4.488525e+01,8.578017e-01,9.194090e-01,4.988102e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540047120000e+08,2.540047730000e+08,4.898361e+01,8.961082e-01,4.508197e+01,8.596793e-01,9.203480e-01,4.953178e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540048220000e+08,2.540048830000e+08,4.796721e+01,8.867625e-01,4.409836e+01,8.502494e-01,9.193438e-01,5.034086e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540048830000e+08,2.540049440000e+08,5.039344e+01,9.089125e-01,4.629508e+01,8.711691e-01,9.186727e-01,4.929996e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540049440000e+08,2.540050050000e+08,4.765574e+01,8.838788e-01,4.329508e+01,8.424698e-01,9.084967e-01,5.347582e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540050050000e+08,2.540050660000e+08,4.754099e+01,8.828139e-01,4.391803e+01,8.485091e-01,9.237931e-01,4.927034e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540050660000e+08,2.540051270000e+08,4.986885e+01,9.041693e-01,4.593443e+01,8.677692e-01,9.211046e-01,4.887658e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540051270000e+08,2.540051880000e+08,4.942623e+01,9.001478e-01,4.550820e+01,8.637338e-01,9.207297e-01,4.920143e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540051880000e+08,2.540052490000e+08,4.914754e+01,8.976064e-01,4.524590e+01,8.612410e-01,9.206138e-01,4.937368e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540052490000e+08,2.540053100000e+08,4.849180e+01,8.915983e-01,4.457377e+01,8.548202e-01,9.192021e-01,5.010792e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540053100000e+08,2.540053710000e+08,4.809836e+01,8.879739e-01,4.421312e+01,8.513549e-01,9.192229e-01,5.030655e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540053710000e+08,2.540054320000e+08,5.045901e+01,9.095037e-01,4.645901e+01,8.727102e-01,9.207277e-01,4.869585e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540054320000e+08,2.540054930000e+08,5.044262e+01,9.093560e-01,4.704918e+01,8.782358e-01,9.327267e-01,4.515802e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540054930000e+08,2.540055540000e+08,4.740984e+01,8.815954e-01,4.395082e+01,8.488258e-01,9.270401e-01,4.836066e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540055540000e+08,2.540056150000e+08,4.895082e+01,8.958083e-01,4.529508e+01,8.617090e-01,9.253181e-01,4.810700e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540056150000e+08,2.540056760000e+08,4.939344e+01,8.998492e-01,4.555738e+01,8.642004e-01,9.223365e-01,4.875886e-03,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540057170000e+08,2.540057780000e+08,4.900000e+01,8.962582e-01,4.511475e+01,8.599919e-01,9.207093e-01,4.942078e-03,1.500000e+01,6.000000e+00,9.840000e+02,42293900090
2.540057780000e+08,2.540058390000e+08,4.788525e+01,8.860045e-01,4.419672e+01,8.511971e-01,9.229716e-01,4.933485e-03,1.500000e+01,6.000000e+00,9.840000e+02,42293900090
2.540058390000e+08,2.540059000000e+08,4.824590e+01,8.893348e-01,4.468853e+01,8.559198e-01,9.262657e-01,4.817341e-03,1.500000e+01,6.000000e+00,9.840000e+02,42293900090
