#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
882,3.847157423674e+08,3.847157919919e+08,4.962448114157e+01,3133,2847,1609,286,286,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200882,8,0,514
884,3.847158403339e+08,3.847159699999e+08,1.296659761667e+02,8146,7339,4712,807,807,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200884,8,0,514
886,3.847159933125e+08,3.847160959841e+08,1.026716281772e+02,6382,5769,3424,613,613,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200886,8,0,514
887,3.847161053330e+08,3.847163069984e+08,2.016654178500e+02,12529,11324,7333,1205,1205,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200887,8,0,514
890,3.847163803464e+08,3.847164439775e+08,6.363110578060e+01,3954,3574,2172,380,380,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200890,8,0,514
891,3.847164533325e+08,3.847165189953e+08,6.566278052330e+01,4070,3698,2124,372,372,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200891,8,0,514
895,3.847166493272e+08,3.847168589855e+08,2.096582849026e+02,12816,11646,7133,1170,1170,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200895,8,0,514
896,3.847168683538e+08,3.847170019952e+08,1.336413889527e+02,8404,7578,4816,826,826,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200896,8,0,514
897,3.847170113353e+08,3.847171289723e+08,1.176370615363e+02,7314,6631,4150,683,683,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200897,8,0,514
898,3.847171383708e+08,3.847171919982e+08,5.362734156847e+01,3406,3124,1706,282,282,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200898,8,0,514
899,3.847172013687e+08,3.847173779981e+08,1.766294065118e+02,11151,10090,6454,1061,1061,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200899,8,0,514
901,3.847173963128e+08,3.847174859822e+08,8.966932785511e+01,5467,4978,2757,489,489,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200901,8,0,514
905,3.847175913587e+08,3.847177609882e+08,1.696294782162e+02,10487,9455,5951,1032,1032,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200905,8,0,514
913,3.847179833336e+08,3.847180499761e+08,6.664253157377e+01,4047,3691,2281,356,356,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200913,8,0,514
914,3.847180593098e+08,3.847181229973e+08,6.368752413988e+01,3965,3600,2069,365,365,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200914,8,0,514
916,3.847181763447e+08,3.847182339930e+08,5.764828610420e+01,3611,3297,1764,314,314,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200916,8,0,514
918,3.847182613919e+08,3.847183889978e+08,1.276059375405e+02,7822,7066,4252,756,756,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200918,8,0,514
920,3.847184533328e+08,3.847185329889e+08,7.965612936020e+01,4902,4449,2556,453,453,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200920,8,0,514
923,3.847186053430e+08,3.847187009976e+08,9.565465098619e+01,5858,5337,3220,521,521,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200923,8,0,514
924,3.847187103619e+08,3.847188019797e+08,9.161778455973e+01,5680,5114,3062,566,566,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200924,8,0,514
925,3.847188113493e+08,3.847189299786e+08,1.186292577982e+02,7249,6609,4041,640,640,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200925,8,0,514
926,3.847189393235e+08,3.847190939981e+08,1.546745940447e+02,9627,8723,5406,904,904,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200926,8,0,514
928,3.847191573243e+08,3.847192119496e+08,5.462527072430e+01,3355,3044,1674,311,311,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200928,8,0,514
930,3.847192303716e+08,3.847193109989e+08,8.062725120783e+01,4908,4457,2362,451,451,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200930,8,0,514
934,3.847193613382e+08,3.847194169969e+08,5.565871685743e+01,3493,3175,1781,318,318,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200934,8,0,514
937,3.847194903403e+08,3.847195489953e+08,5.865500164032e+01,3733,3398,1809,335,335,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200937,8,0,514
939,3.847195684002e+08,3.847196219939e+08,5.359366172552e+01,3243,2951,1569,292,292,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200939,8,0,514
940,3.847196313360e+08,3.847196909658e+08,5.962979966402e+01,3719,3365,1848,354,354,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200940,0,0,514
941,3.847197003261e+08,3.847198289664e+08,1.286403039098e+02,7911,7179,4465,732,732,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200941,8,0,514
943,3.847198543478e+08,3.847199459819e+08,9.163409787416e+01,5634,5111,3261,523,523,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200943,8,0,514
944,3.847199553832e+08,3.847200179958e+08,6.261260205507e+01,3996,3643,2240,353,353,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200944,8,0,514
945,3.847200273275e+08,3.847201529843e+08,1.256567376852e+02,7734,6944,4177,790,790,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200945,8,0,514
947,3.847202203302e+08,3.847202909899e+08,7.065971964598e+01,4416,4002,2457,414,414,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200947,8,0,514
948,3.847203004029e+08,3.847203499138e+08,4.951091200113e+01,3029,2734,1503,295,295,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200948,8,0,514
949,3.847203593657e+08,3.847204179501e+08,5.858446520567e+01,3660,3301,1838,359,359,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200949,8,0,514
950,3.847204273656e+08,3.847204989960e+08,7.163031774759e+01,4491,4076,2186,415,415,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200950,8,0,514
953,3.847205758393e+08,3.847206919899e+08,1.161505621076e+02,7086,6425,3906,661,661,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200953,8,0,514
954,3.847207013593e+08,3.847208319961e+08,1.306367492676e+02,8148,7381,4844,767,767,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200954,8,0,514
958,3.847209283503e+08,3.847211019862e+08,1.736358793974e+02,10659,9657,6371,1002,1002,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200958,8,0,514
959,3.847211113307e+08,3.847211779985e+08,6.666776639223e+01,4123,3711,2177,412,412,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200959,8,0,514
960,3.847211873877e+08,3.847212479977e+08,6.060998177528e+01,3721,3366,1881,355,355,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200960,8,0,514
961,3.847212573614e+08,3.847213179961e+08,6.063462090492e+01,3888,3504,2058,384,384,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200961,8,0,514
963,3.847213703694e+08,3.847215179888e+08,1.476194304824e+02,9079,8234,5020,845,845,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200963,8,0,514
964,3.847215273887e+08,3.847215909963e+08,6.360759276152e+01,3994,3631,2259,363,363,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200964,8,0,514
966,3.847216133415e+08,3.847217819701e+08,1.686286154985e+02,10415,9449,5940,966,966,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200966,8,0,514
969,3.847218464165e+08,3.847219279934e+08,8.157694619894e+01,4896,4464,2722,432,432,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200969,8,0,514
971,3.847219463256e+08,3.847220769731e+08,1.306475079060e+02,7958,7204,4841,754,754,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200971,8,0,514
975,3.847221633523e+08,3.847223549991e+08,1.916468148232e+02,11910,10746,7003,1164,1164,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200975,8,0,514
976,3.847223643489e+08,3.847224569773e+08,9.262840926647e+01,5737,5168,3117,569,569,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200976,8,0,514
977,3.847224663754e+08,3.847225379802e+08,7.160484498739e+01,4400,3987,2279,413,413,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200977,8,0,514
978,3.847225473705e+08,3.847226849271e+08,1.375566370487e+02,8510,7660,4970,850,850,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200978,8,0,514
979,3.847226943914e+08,3.847227609856e+08,6.659416431189e+01,4083,3687,2111,396,396,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200979,8,0,514
981,3.847228233420e+08,3.847229999752e+08,1.766332786083e+02,10892,9907,6402,985,985,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200981,8,0,514
983,3.847230233589e+08,3.847230969676e+08,7.360865163803e+01,4461,4079,2456,382,382,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200983,8,0,514
984,3.847231063488e+08,3.847232699738e+08,1.636250462532e+02,10025,9101,6174,924,924,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200984,8,0,514
988,3.847233764218e+08,3.847235519889e+08,1.755670725107e+02,10703,9685,6394,1018,1018,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200988,0,0,514
989,3.847235613381e+08,3.847236289949e+08,6.765677309036e+01,4182,3784,2416,398,398,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200989,8,0,514
990,3.847236383769e+08,3.847236979733e+08,5.959636169672e+01,3608,3255,1789,353,353,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200990,8,0,514
993,3.847237693490e+08,3.847238819608e+08,1.126117816567e+02,6815,6187,3936,628,628,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200993,8,0,514
994,3.847238913307e+08,3.847239869778e+08,9.564716762304e+01,5883,5364,3243,519,519,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200994,8,0,514
995,3.847239963737e+08,3.847241219800e+08,1.256062936187e+02,7697,6943,4464,754,754,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200995,8,0,514
996,3.847241313111e+08,3.847242079885e+08,7.667739439011e+01,4681,4248,2723,433,433,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200996,8,0,514
1002,3.847243923814e+08,3.847245509976e+08,1.586162016988e+02,9656,8704,5572,952,952,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201002,8,0,514
1003,3.847245603389e+08,3.847246149660e+08,5.462714350224e+01,3303,2989,1639,314,314,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201003,8,0,514
1004,3.847246243931e+08,3.847246829868e+08,5.859366387129e+01,3563,3220,1846,343,343,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201004,8,0,514
1005,3.847246923409e+08,3.847247639968e+08,7.165594786406e+01,4372,3943,2302,429,429,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201005,8,0,514
1006,3.847247733170e+08,3.847248779796e+08,1.046625821590e+02,6273,5683,3685,590,590,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201006,8,0,514
1007,3.847248873639e+08,3.847249409926e+08,5.362871354818e+01,3236,2937,1593,299,299,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201007,8,0,514
1009,3.847249883935e+08,3.847251029865e+08,1.145930706263e+02,6870,6261,3905,609,609,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201009,8,0,514
1010,3.847251124076e+08,3.847251679980e+08,5.559033489227e+01,3357,3047,1729,310,310,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201010,8,0,514
1011,3.847251773373e+08,3.847252459991e+08,6.866175264120e+01,4128,3715,1990,413,413,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201011,8,0,514
1014,3.847253244140e+08,3.847256229899e+08,2.985758973360e+02,18026,16409,10850,1617,1617,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201014,0,0,514
1015,3.847256323060e+08,3.847258539838e+08,2.216778241992e+02,13465,12239,8436,1226,1226,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201015,8,0,514
1016,3.847258633359e+08,3.847262009870e+08,3.376510967016e+02,20356,18395,12551,1961,1961,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201016,8,0,514
1017,3.847262094524e+08,3.847265169538e+08,3.075013510585e+02,18654,16979,11718,1675,1675,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201017,8,0,514
1019,3.847265683702e+08,3.847266779922e+08,1.096220133901e+02,6609,6022,3971,587,587,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201019,8,0,514
1020,3.847266874017e+08,3.847268689998e+08,1.815980910063e+02,10697,9721,6602,976,976,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201020,8,0,514
1021,3.847268783519e+08,3.847270049540e+08,1.266021021605e+02,7492,6749,4270,743,743,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201021,8,0,514
1023,3.847270355088e+08,3.847271699891e+08,1.344802476764e+02,7984,7222,4950,762,762,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201023,8,0,514
1024,3.847271793746e+08,3.847272779947e+08,9.862008458376e+01,5830,5285,3529,545,545,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201024,8,0,514
1025,3.847272873504e+08,3.847273479886e+08,6.063818055391e+01,3681,3336,1814,345,345,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201025,8,0,514
1029,3.847274393563e+08,3.847277199979e+08,2.806415430307e+02,16635,15070,10420,1565,1565,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201029,8,0,514
1031,3.847277683170e+08,3.847278499997e+08,8.168271023035e+01,4880,4450,2871,430,430,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201031,8,0,514
1032,3.847278593292e+08,3.847285749884e+08,7.156592680812e+02,42671,38581,26941,4090,4090,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201032,8,0,514
1034,3.847286373654e+08,3.847287159659e+08,7.860047888756e+01,4734,4306,2586,428,428,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201034,8,0,514
1035,3.847287253899e+08,3.847288439905e+08,1.186006401777e+02,7080,6397,4161,683,683,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201035,8,0,514
1037,3.847288663606e+08,3.847289169863e+08,5.062570476532e+01,3047,2731,1446,316,316,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201037,8,0,514
1040,3.847289943452e+08,3.847290759941e+08,8.164893966913e+01,4853,4391,2855,462,462,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201040,8,0,514
1044,3.847292043776e+08,3.847292679919e+08,6.361422038078e+01,3782,3466,2206,316,316,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201044,8,0,514
1045,3.847292773714e+08,3.847293729712e+08,9.559984254837e+01,5605,5093,3064,512,512,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201045,8,0,514
1049,3.847294713649e+08,3.847296169860e+08,1.456211003661e+02,8535,7807,5296,728,728,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201049,8,0,514
1050,3.847296263890e+08,3.847297579700e+08,1.315809420347e+02,7892,7144,4462,748,748,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201050,8,0,514
1053,3.847298293087e+08,3.847299589844e+08,1.296756552458e+02,7586,6949,4807,637,637,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201053,8,0,514
1054,3.847299683630e+08,3.847300819971e+08,1.136340787411e+02,6807,6171,4033,636,636,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201054,8,0,514
1056,3.847301014239e+08,3.847301649819e+08,6.355799329281e+01,3803,3447,2058,356,356,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201056,8,0,514
1059,3.847302363914e+08,3.847303039719e+08,6.758052158356e+01,4020,3666,2348,354,354,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201059,8,0,514
1060,3.847303133437e+08,3.847305539900e+08,2.406463600397e+02,14370,13013,9095,1357,1357,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201060,8,0,514
1061,3.847305633713e+08,3.847306649974e+08,1.016260693073e+02,6119,5586,3709,533,533,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201061,8,0,514
1063,3.847306923304e+08,3.847307549768e+08,6.264637184143e+01,3670,3355,1894,315,315,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201063,8,0,514
1064,3.847307643482e+08,3.847308269838e+08,6.263557451963e+01,3711,3335,1838,376,376,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201064,8,0,514
1066,3.847308686797e+08,3.847309529746e+08,8.429487097263e+01,4971,4480,2660,491,491,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445201066,8,0,514
