#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870772450000e+08,2.870773060000e+08,6.786885e+00,3.335572e-01,5.147541e+00,2.904925e-01,7.584541e-01,2.103606e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870773060000e+08,2.870773670000e+08,7.459016e+00,3.496841e-01,5.196721e+00,2.918769e-01,6.967033e-01,2.155024e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870773670000e+08,2.870774280000e+08,6.803279e+00,3.339598e-01,5.131147e+00,2.900296e-01,7.542168e-01,2.113490e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870774280000e+08,2.870774890000e+08,7.409836e+00,3.485294e-01,5.377049e+00,2.968979e-01,7.256637e-01,2.098650e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870774890000e+08,2.870775500000e+08,7.409836e+00,3.485294e-01,5.295082e+00,2.946262e-01,7.146018e-01,2.124166e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870775500000e+08,2.870776110000e+08,6.639344e+00,3.299116e-01,4.836066e+00,2.815666e-01,7.283950e-01,2.210166e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870776110000e+08,2.870776720000e+08,7.377049e+00,3.477574e-01,5.475410e+00,2.996011e-01,7.422222e-01,2.061975e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870776720000e+08,2.870777330000e+08,7.163934e+00,3.426974e-01,5.049181e+00,2.877038e-01,7.048055e-01,2.181966e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870777330000e+08,2.870777940000e+08,7.327869e+00,3.465963e-01,5.245902e+00,2.932548e-01,7.158837e-01,2.133121e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870777940000e+08,2.870778550000e+08,6.819672e+00,3.343619e-01,4.737705e+00,2.786885e-01,6.947116e-01,2.257931e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870778550000e+08,2.870779160000e+08,6.885246e+00,3.359656e-01,4.934426e+00,2.844156e-01,7.166666e-01,2.198785e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870779160000e+08,2.870779770000e+08,6.934426e+00,3.371633e-01,4.672131e+00,2.767532e-01,6.737589e-01,2.279562e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870779770000e+08,2.870780380000e+08,6.622951e+00,3.295041e-01,5.065574e+00,2.881704e-01,7.648515e-01,2.109934e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870780380000e+08,2.870780990000e+08,7.311475e+00,3.462084e-01,5.327869e+00,2.955370e-01,7.286996e-01,2.105388e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870780990000e+08,2.870781600000e+08,6.311475e+00,3.216625e-01,4.934426e+00,2.844156e-01,7.818182e-01,2.104902e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870781600000e+08,2.870782210000e+08,6.852459e+00,3.351647e-01,5.032787e+00,2.872363e-01,7.344497e-01,2.160062e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870782210000e+08,2.870782820000e+08,6.704918e+00,3.315369e-01,4.803279e+00,2.806105e-01,7.163814e-01,2.228835e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870782820000e+08,2.870783430000e+08,6.950819e+00,3.375617e-01,5.262295e+00,2.937127e-01,7.570755e-01,2.082679e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870783430000e+08,2.870784040000e+08,6.196721e+00,3.187250e-01,4.590164e+00,2.743148e-01,7.407407e-01,2.254002e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870784040000e+08,2.870784650000e+08,7.081967e+00,3.407313e-01,5.491803e+00,3.000493e-01,7.754630e-01,2.007625e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870784650000e+08,2.870785260000e+08,6.983606e+00,3.383568e-01,5.081967e+00,2.886364e-01,7.276995e-01,2.156728e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870785260000e+08,2.870785870000e+08,6.672131e+00,3.307253e-01,4.836066e+00,2.815666e-01,7.248157e-01,2.213749e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870785870000e+08,2.870786480000e+08,6.278688e+00,3.208260e-01,4.737705e+00,2.786885e-01,7.545692e-01,2.198947e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870786480000e+08,2.870787090000e+08,6.704918e+00,3.315369e-01,4.737705e+00,2.786885e-01,7.066014e-01,2.251410e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870787090000e+08,2.870787700000e+08,7.360656e+00,3.473708e-01,5.360656e+00,2.964450e-01,7.282851e-01,2.099347e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870787700000e+08,2.870788310000e+08,7.147541e+00,3.423051e-01,5.049181e+00,2.877038e-01,7.064220e-01,2.180975e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870788310000e+08,2.870788920000e+08,7.426229e+00,3.489147e-01,5.311475e+00,2.950820e-01,7.152318e-01,2.120411e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870788920000e+08,2.870789530000e+08,6.590164e+00,3.286875e-01,5.016394e+00,2.867681e-01,7.611941e-01,2.126460e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870789530000e+08,2.870790140000e+08,6.524590e+00,3.270482e-01,4.655738e+00,2.762672e-01,7.135679e-01,2.266141e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870790140000e+08,2.870790750000e+08,7.377049e+00,3.477574e-01,5.295082e+00,2.946262e-01,7.177778e-01,2.121702e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870790750000e+08,2.870791360000e+08,6.688525e+00,3.311313e-01,4.950819e+00,2.848877e-01,7.401960e-01,2.171032e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870791360000e+08,2.870791970000e+08,6.311475e+00,3.216625e-01,4.360656e+00,2.673690e-01,6.909091e-01,2.355175e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870791970000e+08,2.870792580000e+08,6.983606e+00,3.383568e-01,5.065574e+00,2.881704e-01,7.253521e-01,2.162508e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870792580000e+08,2.870793190000e+08,6.950819e+00,3.375617e-01,4.836066e+00,2.815666e-01,6.957547e-01,2.234380e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870793190000e+08,2.870793800000e+08,6.245902e+00,3.199872e-01,4.868853e+00,2.825195e-01,7.795275e-01,2.123882e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870793800000e+08,2.870794410000e+08,6.688525e+00,3.311313e-01,4.950819e+00,2.848877e-01,7.401960e-01,2.171032e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870794410000e+08,2.870795020000e+08,7.081967e+00,3.407313e-01,5.114754e+00,2.895659e-01,7.222222e-01,2.154975e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870795020000e+08,2.870795630000e+08,6.245902e+00,3.199872e-01,4.672131e+00,2.767532e-01,7.480315e-01,2.224183e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870795630000e+08,2.870796240000e+08,6.934426e+00,3.371633e-01,5.114754e+00,2.895659e-01,7.375886e-01,2.139086e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870796240000e+08,2.870796850000e+08,6.622951e+00,3.295041e-01,4.770492e+00,2.796512e-01,7.202970e-01,2.233128e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870796850000e+08,2.870797460000e+08,7.163934e+00,3.426974e-01,5.360656e+00,2.964450e-01,7.482837e-01,2.076099e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870797460000e+08,2.870798070000e+08,6.524590e+00,3.270482e-01,4.573771e+00,2.738245e-01,7.010050e-01,2.294832e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870798070000e+08,2.870798680000e+08,6.901639e+00,3.363653e-01,4.819672e+00,2.810890e-01,6.983373e-01,2.236930e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870798680000e+08,2.870799290000e+08,7.524590e+00,3.512178e-01,5.196721e+00,2.918769e-01,6.906318e-01,2.157520e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870799290000e+08,2.870799900000e+08,7.081967e+00,3.407313e-01,5.147541e+00,2.904925e-01,7.268519e-01,2.143780e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870799900000e+08,2.870800510000e+08,6.737705e+00,3.323465e-01,5.049181e+00,2.877038e-01,7.493917e-01,2.137624e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870800510000e+08,2.870801120000e+08,7.098361e+00,3.411255e-01,5.032787e+00,2.872363e-01,7.090069e-01,2.182844e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870801220000e+08,2.870801830000e+08,6.770492e+00,3.331541e-01,4.803279e+00,2.806105e-01,7.094431e-01,2.234083e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870801830000e+08,2.870802440000e+08,6.327869e+00,3.220800e-01,4.524590e+00,2.723483e-01,7.150259e-01,2.297576e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870802440000e+08,2.870803050000e+08,6.475410e+00,3.258132e-01,4.786885e+00,2.801313e-01,7.392405e-01,2.209095e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870803050000e+08,2.870803660000e+08,7.000000e+00,3.387538e-01,5.098361e+00,2.891015e-01,7.283372e-01,2.152620e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870803660000e+08,2.870804270000e+08,7.065574e+00,3.403367e-01,5.016394e+00,2.867681e-01,7.099768e-01,2.185747e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870804270000e+08,2.870804880000e+08,7.327869e+00,3.465963e-01,5.278688e+00,2.941698e-01,7.203580e-01,2.122862e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870804880000e+08,2.870805490000e+08,7.196721e+00,3.434808e-01,5.409836e+00,2.978017e-01,7.517084e-01,2.061928e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870805490000e+08,2.870806100000e+08,7.540984e+00,3.516002e-01,5.180328e+00,2.914162e-01,6.869565e-01,2.162161e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870806100000e+08,2.870806710000e+08,6.819672e+00,3.343619e-01,4.786885e+00,2.801313e-01,7.019231e-01,2.242654e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870806710000e+08,2.870807320000e+08,7.819672e+00,3.580382e-01,5.590164e+00,3.027243e-01,7.148847e-01,2.067136e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870807320000e+08,2.870807940000e+08,6.387097e+00,3.209637e-01,4.419355e+00,2.669830e-01,6.919192e-01,2.320131e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870807940000e+08,2.870808550000e+08,7.377049e+00,3.477574e-01,5.426229e+00,2.982526e-01,7.355555e-01,2.079068e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870808550000e+08,2.870809160000e+08,7.049181e+00,3.399417e-01,5.131147e+00,2.900296e-01,7.279070e-01,2.146162e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870809160000e+08,2.870809770000e+08,6.393443e+00,3.237445e-01,4.524590e+00,2.723483e-01,7.076923e-01,2.303085e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870809770000e+08,2.870810380000e+08,6.459016e+00,3.254006e-01,4.754098e+00,2.791703e-01,7.360406e-01,2.220605e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870810380000e+08,2.870810990000e+08,6.836066e+00,3.347636e-01,4.803279e+00,2.806105e-01,7.026379e-01,2.238415e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870810990000e+08,2.870811600000e+08,6.229508e+00,3.195670e-01,4.540984e+00,2.728412e-01,7.289473e-01,2.280254e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870811600000e+08,2.870812210000e+08,6.000000e+00,3.136250e-01,4.442623e+00,2.698701e-01,7.404372e-01,2.291526e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870812210000e+08,2.870812820000e+08,7.245902e+00,3.446524e-01,4.983606e+00,2.858295e-01,6.877828e-01,2.204159e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870812820000e+08,2.870813430000e+08,6.180328e+00,3.183031e-01,4.327869e+00,2.663619e-01,7.002652e-01,2.359550e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870813430000e+08,2.870814040000e+08,7.459016e+00,3.496841e-01,5.295082e+00,2.946262e-01,7.098901e-01,2.127508e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870814040000e+08,2.870814650000e+08,6.573771e+00,3.282784e-01,4.754098e+00,2.791703e-01,7.231920e-01,2.234313e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870814650000e+08,2.870815260000e+08,7.049181e+00,3.399417e-01,5.000000e+00,2.862992e-01,7.093023e-01,2.189789e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870815260000e+08,2.870815870000e+08,7.278688e+00,3.454313e-01,5.229508e+00,2.927963e-01,7.184685e-01,2.134400e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870815870000e+08,2.870816480000e+08,6.950819e+00,3.375617e-01,5.229508e+00,2.927963e-01,7.523585e-01,2.096241e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870816480000e+08,2.870817090000e+08,6.803279e+00,3.339598e-01,4.934426e+00,2.844156e-01,7.253012e-01,2.191107e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870817090000e+08,2.870817700000e+08,6.639344e+00,3.299116e-01,4.737705e+00,2.786885e-01,7.135803e-01,2.246443e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870817700000e+08,2.870818310000e+08,7.000000e+00,3.387538e-01,5.327869e+00,2.955370e-01,7.611241e-01,2.063479e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870818310000e+08,2.870818920000e+08,7.032787e+00,3.395461e-01,4.836066e+00,2.815666e-01,6.876457e-01,2.237574e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870818920000e+08,2.870819530000e+08,7.049181e+00,3.399417e-01,5.065574e+00,2.881704e-01,7.186046e-01,2.168549e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870819530000e+08,2.870820140000e+08,7.000000e+00,3.387538e-01,4.967213e+00,2.853589e-01,7.096019e-01,2.196799e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870820140000e+08,2.870820750000e+08,7.229508e+00,3.442623e-01,5.245902e+00,2.932548e-01,7.256236e-01,2.124759e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870820750000e+08,2.870821360000e+08,6.409836e+00,3.241594e-01,4.836066e+00,2.815666e-01,7.544757e-01,2.176614e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870821360000e+08,2.870821970000e+08,6.442623e+00,3.249874e-01,4.524590e+00,2.723483e-01,7.022901e-01,2.306528e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870821970000e+08,2.870822580000e+08,7.622951e+00,3.535059e-01,5.622951e+00,3.036108e-01,7.376344e-01,2.040082e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870822580000e+08,2.870823190000e+08,7.016394e+00,3.391502e-01,4.918033e+00,2.839428e-01,7.009346e-01,2.213094e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870823190000e+08,2.870823800000e+08,7.114754e+00,3.415191e-01,5.098361e+00,2.891015e-01,7.165899e-01,2.163207e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870823800000e+08,2.870824410000e+08,6.967213e+00,3.379595e-01,5.049181e+00,2.877038e-01,7.247059e-01,2.166631e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870824410000e+08,2.870825020000e+08,6.622951e+00,3.295041e-01,4.885246e+00,2.829947e-01,7.376238e-01,2.188714e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870825020000e+08,2.870825630000e+08,7.327869e+00,3.465963e-01,5.262295e+00,2.937127e-01,7.181208e-01,2.128024e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870825630000e+08,2.870826240000e+08,6.803279e+00,3.339598e-01,4.622951e+00,2.752927e-01,6.795180e-01,2.290753e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870826240000e+08,2.870826850000e+08,7.163934e+00,3.426974e-01,5.360656e+00,2.964450e-01,7.482837e-01,2.076099e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870826850000e+08,2.870827460000e+08,6.983606e+00,3.383568e-01,5.065574e+00,2.881704e-01,7.253521e-01,2.162508e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870827460000e+08,2.870828070000e+08,6.901639e+00,3.363653e-01,4.655738e+00,2.762672e-01,6.745843e-01,2.283475e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870828070000e+08,2.870828680000e+08,6.901639e+00,3.363653e-01,5.000000e+00,2.862992e-01,7.244655e-01,2.177488e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870828680000e+08,2.870829290000e+08,6.655738e+00,3.303187e-01,4.934426e+00,2.844156e-01,7.413793e-01,2.173146e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870829290000e+08,2.870829900000e+08,6.721312e+00,3.319419e-01,5.000000e+00,2.862992e-01,7.439024e-01,2.155603e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870829900000e+08,2.870830510000e+08,6.557377e+00,3.278688e-01,4.721312e+00,2.782059e-01,7.200000e-01,2.244994e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870830510000e+08,2.870831120000e+08,6.852459e+00,3.351647e-01,4.737705e+00,2.786885e-01,6.913875e-01,2.259328e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870831120000e+08,2.870831730000e+08,6.704918e+00,3.315369e-01,4.672131e+00,2.767532e-01,6.968215e-01,2.272732e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870831730000e+08,2.870832340000e+08,7.131147e+00,3.419124e-01,5.311475e+00,2.950820e-01,7.448276e-01,2.090259e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870832340000e+08,2.870832950000e+08,6.836066e+00,3.347636e-01,4.721312e+00,2.782059e-01,6.906475e-01,2.263534e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870832950000e+08,2.870833560000e+08,6.606557e+00,3.290960e-01,4.688525e+00,2.772383e-01,7.096774e-01,2.261093e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870833560000e+08,2.870834170000e+08,6.688525e+00,3.311313e-01,4.967213e+00,2.853589e-01,7.426471e-01,2.164341e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870834170000e+08,2.870834780000e+08,7.262295e+00,3.450420e-01,5.213115e+00,2.923369e-01,7.178330e-01,2.138272e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870834780000e+08,2.870835390000e+08,7.475410e+00,3.500682e-01,5.409836e+00,2.978017e-01,7.236842e-01,2.094088e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.870835390000e+08,2.870836000000e+08,7.000000e+00,3.387538e-01,5.065574e+00,2.881704e-01,7.236534e-01,2.164106e-02,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.871458870000e+08,2.871459480000e+08,7.540984e+00,3.516002e-01,5.639344e+00,3.040531e-01,7.478261e-01,2.024750e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871459480000e+08,2.871460090000e+08,7.934426e+00,3.606557e-01,5.934426e+00,3.119065e-01,7.479339e-01,1.973632e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871460090000e+08,2.871460700000e+08,8.377049e+00,3.705788e-01,6.327869e+00,3.220800e-01,7.553816e-01,1.901592e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871460700000e+08,2.871461310000e+08,8.475410e+00,3.727481e-01,6.131147e+00,3.170341e-01,7.234042e-01,1.967288e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871461310000e+08,2.871461920000e+08,7.442623e+00,3.492996e-01,5.213115e+00,2.923369e-01,7.004405e-01,2.149806e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871461920000e+08,2.871462530000e+08,7.327869e+00,3.465963e-01,5.377049e+00,2.968979e-01,7.337807e-01,2.090495e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871462530000e+08,2.871463140000e+08,7.442623e+00,3.492996e-01,5.557377e+00,3.018353e-01,7.466961e-01,2.041103e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871463140000e+08,2.871463750000e+08,7.639344e+00,3.538858e-01,5.622951e+00,3.036108e-01,7.360515e-01,2.041835e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871463750000e+08,2.871464360000e+08,7.606557e+00,3.531255e-01,5.950819e+00,3.123370e-01,7.823276e-01,1.915742e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871464360000e+08,2.871464970000e+08,8.262295e+00,3.680319e-01,6.147541e+00,3.174576e-01,7.440476e-01,1.943859e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871464970000e+08,2.871465580000e+08,8.114754e+00,3.647311e-01,6.229508e+00,3.195670e-01,7.676768e-01,1.898160e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871465580000e+08,2.871466190000e+08,8.180327e+00,3.662018e-01,6.114754e+00,3.166099e-01,7.474950e-01,1.944862e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871466190000e+08,2.871466800000e+08,8.295082e+00,3.687614e-01,5.967213e+00,3.127670e-01,7.193676e-01,1.997419e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871466800000e+08,2.871467410000e+08,7.934426e+00,3.606557e-01,6.016394e+00,3.140532e-01,7.582645e-01,1.946067e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871467410000e+08,2.871468020000e+08,8.393442e+00,3.709413e-01,6.065574e+00,3.153342e-01,7.226562e-01,1.978518e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871468020000e+08,2.871468630000e+08,8.196721e+00,3.665685e-01,6.442623e+00,3.249874e-01,7.860000e-01,1.834143e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871468630000e+08,2.871469240000e+08,8.655738e+00,3.766926e-01,6.770492e+00,3.331541e-01,7.821970e-01,1.796276e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871469240000e+08,2.871469850000e+08,7.950819e+00,3.610281e-01,5.918033e+00,3.114754e-01,7.443299e-01,1.980851e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871469850000e+08,2.871470460000e+08,7.967213e+00,3.614001e-01,5.836066e+00,3.093109e-01,7.325103e-01,2.007901e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871470460000e+08,2.871471070000e+08,7.393443e+00,3.481436e-01,5.573771e+00,3.022802e-01,7.538803e-01,2.028318e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871471070000e+08,2.871471680000e+08,7.819672e+00,3.580382e-01,6.032787e+00,3.144808e-01,7.714885e-01,1.922470e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871471680000e+08,2.871472290000e+08,7.868853e+00,3.591624e-01,5.508197e+00,3.004968e-01,7.000000e-01,2.091650e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871472290000e+08,2.871472900000e+08,7.655738e+00,3.542653e-01,5.754098e+00,3.071311e-01,7.516060e-01,1.999435e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871472900000e+08,2.871473510000e+08,8.327868e+00,3.694894e-01,6.426229e+00,3.245736e-01,7.716535e-01,1.862415e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871473510000e+08,2.871474120000e+08,8.540983e+00,3.741873e-01,6.557377e+00,3.278688e-01,7.677543e-01,1.849976e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871474120000e+08,2.871474730000e+08,7.721312e+00,3.557792e-01,5.688525e+00,3.053760e-01,7.367303e-01,2.029291e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871474730000e+08,2.871475340000e+08,8.295082e+00,3.687614e-01,6.196721e+00,3.187250e-01,7.470356e-01,1.932525e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871475340000e+08,2.871475950000e+08,7.442623e+00,3.492996e-01,5.508197e+00,3.004968e-01,7.400881e-01,2.058386e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871475950000e+08,2.871476560000e+08,7.540984e+00,3.516002e-01,5.754098e+00,3.071311e-01,7.630435e-01,1.982577e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871476560000e+08,2.871477170000e+08,7.622951e+00,3.535059e-01,5.967213e+00,3.127670e-01,7.827957e-01,1.912194e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871477170000e+08,2.871477780000e+08,7.622951e+00,3.535059e-01,5.950819e+00,3.123370e-01,7.806451e-01,1.918996e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871477780000e+08,2.871478390000e+08,7.688525e+00,3.550231e-01,6.000000e+00,3.136250e-01,7.803838e-01,1.911613e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871478390000e+08,2.871479000000e+08,7.639344e+00,3.538858e-01,5.950819e+00,3.123370e-01,7.789699e-01,1.922176e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871479000000e+08,2.871479610000e+08,7.803279e+00,3.576627e-01,5.868853e+00,3.101785e-01,7.521008e-01,1.979120e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871479610000e+08,2.871480220000e+08,7.590164e+00,3.527448e-01,6.163934e+00,3.178807e-01,8.120950e-01,1.815441e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871480220000e+08,2.871480830000e+08,7.557377e+00,3.519821e-01,6.131147e+00,3.170341e-01,8.112798e-01,1.822401e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871480830000e+08,2.871481440000e+08,7.606557e+00,3.531255e-01,5.688525e+00,3.053760e-01,7.478448e-01,2.015954e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871481440000e+08,2.871482050000e+08,7.311475e+00,3.462084e-01,5.590164e+00,3.027243e-01,7.645740e-01,2.008952e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871482050000e+08,2.871482660000e+08,6.950819e+00,3.375617e-01,5.196721e+00,2.918769e-01,7.476415e-01,2.109467e-02,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
