#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547470310000e+08,3.547470920000e+08,4.800000e+01,8.870655e-01,3.347541e+01,7.407950e-01,6.974044e-01,8.489617e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500092
3.547470920000e+08,3.547471530000e+08,4.772131e+01,8.844866e-01,3.203279e+01,7.246569e-01,6.712470e-01,8.706727e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500092
3.547471530000e+08,3.547472140000e+08,4.842623e+01,8.909953e-01,3.324590e+01,7.382511e-01,6.865267e-01,8.535397e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500092
3.547472140000e+08,3.547472750000e+08,4.621312e+01,8.703977e-01,3.237705e+01,7.285405e-01,7.006031e-01,8.626054e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500092
3.547473080000e+08,3.547473690000e+08,4.780328e+01,8.852459e-01,3.362295e+01,7.424257e-01,7.033608e-01,8.458816e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547473690000e+08,3.547474300000e+08,4.668853e+01,8.748632e-01,3.265574e+01,7.316693e-01,6.994382e-01,8.591550e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547474300000e+08,3.547474910000e+08,4.732787e+01,8.808330e-01,3.232787e+01,7.279870e-01,6.830620e-01,8.659520e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547474910000e+08,3.547475520000e+08,4.736066e+01,8.811380e-01,3.259016e+01,7.309343e-01,6.881274e-01,8.618848e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547475520000e+08,3.547476130000e+08,4.662295e+01,8.742486e-01,3.275410e+01,7.327704e-01,7.025316e-01,8.572126e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547476130000e+08,3.547476740000e+08,4.759016e+01,8.832704e-01,3.198361e+01,7.241004e-01,6.720634e-01,8.713176e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547476740000e+08,3.547477350000e+08,4.722951e+01,8.799171e-01,3.265574e+01,7.316693e-01,6.914266e-01,8.605590e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547477350000e+08,3.547477960000e+08,4.932787e+01,8.992516e-01,3.398361e+01,7.463968e-01,6.889332e-01,8.439259e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547477960000e+08,3.547478570000e+08,4.829508e+01,8.897880e-01,3.326229e+01,7.384331e-01,6.887305e-01,8.530541e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547478570000e+08,3.547479180000e+08,4.657377e+01,8.737874e-01,3.188525e+01,7.229861e-01,6.846181e-01,8.717800e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547479180000e+08,3.547479790000e+08,4.690164e+01,8.768576e-01,3.244262e+01,7.292780e-01,6.917162e-01,8.633371e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547479790000e+08,3.547480400000e+08,4.796721e+01,8.867625e-01,3.336066e+01,7.395241e-01,6.954888e-01,8.507649e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547480400000e+08,3.547481010000e+08,4.755738e+01,8.829661e-01,3.265574e+01,7.316693e-01,6.866598e-01,8.612020e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547481200000e+08,3.547481810000e+08,4.629508e+01,8.711691e-01,3.226229e+01,7.272483e-01,6.968839e-01,8.648731e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547481810000e+08,3.547482420000e+08,4.755738e+01,8.829661e-01,3.327869e+01,7.386152e-01,6.997587e-01,8.510116e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547482420000e+08,3.547483030000e+08,4.745901e+01,8.820525e-01,3.247541e+01,7.296463e-01,6.842833e-01,8.638582e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547483030000e+08,3.547483640000e+08,4.665574e+01,8.745560e-01,3.252459e+01,7.301986e-01,6.971188e-01,8.613351e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547483640000e+08,3.547484250000e+08,4.686885e+01,8.765511e-01,3.255738e+01,7.305666e-01,6.946485e-01,8.613418e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547484250000e+08,3.547484860000e+08,4.770492e+01,8.843347e-01,3.293443e+01,7.347847e-01,6.903780e-01,8.570633e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547484860000e+08,3.547485470000e+08,4.673771e+01,8.753239e-01,3.236066e+01,7.283560e-01,6.923887e-01,8.643259e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547485470000e+08,3.547486080000e+08,4.842623e+01,8.909953e-01,3.293443e+01,7.347847e-01,6.800948e-01,8.582032e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547486080000e+08,3.547486690000e+08,4.662295e+01,8.742486e-01,3.254099e+01,7.303826e-01,6.979606e-01,8.609589e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547486690000e+08,3.547487300000e+08,4.829508e+01,8.897880e-01,3.378688e+01,7.442334e-01,6.995926e-01,8.446204e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547487300000e+08,3.547487910000e+08,4.696721e+01,8.774704e-01,3.272131e+01,7.324036e-01,6.966841e-01,8.588221e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547487910000e+08,3.547488520000e+08,4.724590e+01,8.800699e-01,3.275410e+01,7.327704e-01,6.932685e-01,8.589798e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547488520000e+08,3.547489130000e+08,4.806557e+01,8.876712e-01,3.352459e+01,7.413390e-01,6.974761e-01,8.483254e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547489130000e+08,3.547489740000e+08,4.822951e+01,8.891838e-01,3.350820e+01,7.411577e-01,6.947654e-01,8.490136e-03,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547490370000e+08,3.547490980000e+08,4.581967e+01,8.666846e-01,3.185246e+01,7.226143e-01,6.951699e-01,8.707300e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547490980000e+08,3.547491590000e+08,4.695082e+01,8.773172e-01,3.201639e+01,7.244715e-01,6.819134e-01,8.702635e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547491590000e+08,3.547492200000e+08,4.629508e+01,8.711691e-01,3.178688e+01,7.218701e-01,6.866148e-01,8.728980e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547492200000e+08,3.547492810000e+08,4.732787e+01,8.808330e-01,3.203279e+01,7.246569e-01,6.768271e-01,8.704281e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547492810000e+08,3.547493420000e+08,4.798361e+01,8.869141e-01,3.303279e+01,7.358812e-01,6.884181e-01,8.560535e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547493420000e+08,3.547494030000e+08,4.852459e+01,8.918997e-01,3.393443e+01,7.458566e-01,6.993243e-01,8.428351e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547494030000e+08,3.547494640000e+08,4.593443e+01,8.677692e-01,3.150820e+01,7.186987e-01,6.859386e-01,8.768309e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547494640000e+08,3.547495250000e+08,4.618033e+01,8.700888e-01,3.183607e+01,7.224284e-01,6.893859e-01,8.718632e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547495250000e+08,3.547495860000e+08,4.665574e+01,8.745560e-01,3.260656e+01,7.311181e-01,6.988756e-01,8.599149e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547495860000e+08,3.547496470000e+08,4.657377e+01,8.737874e-01,3.162295e+01,7.200063e-01,6.789863e-01,8.759044e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547496470000e+08,3.547497080000e+08,4.734426e+01,8.809855e-01,3.300000e+01,7.355159e-01,6.970221e-01,8.551260e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547497080000e+08,3.547497690000e+08,4.806557e+01,8.876712e-01,3.377049e+01,7.440528e-01,7.025921e-01,8.442011e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547497690000e+08,3.547498300000e+08,4.752459e+01,8.826616e-01,3.283607e+01,7.336867e-01,6.909279e-01,8.582665e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547498300000e+08,3.547498910000e+08,4.729508e+01,8.805278e-01,3.257377e+01,7.307505e-01,6.887348e-01,8.620220e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547498910000e+08,3.547499520000e+08,4.755738e+01,8.829661e-01,3.342623e+01,7.402506e-01,7.028611e-01,8.484782e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547499590000e+08,3.547500200000e+08,4.640984e+01,8.722482e-01,3.250820e+01,7.300146e-01,7.004592e-01,8.608936e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547500200000e+08,3.547500810000e+08,4.691803e+01,8.770109e-01,3.263934e+01,7.314857e-01,6.956674e-01,8.600827e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547500810000e+08,3.547501420000e+08,4.777049e+01,8.849423e-01,3.281967e+01,7.335035e-01,6.870282e-01,8.590039e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547501420000e+08,3.547502030000e+08,4.691803e+01,8.770109e-01,3.231147e+01,7.278024e-01,6.886792e-01,8.655213e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547502030000e+08,3.547502640000e+08,4.770492e+01,8.843347e-01,3.260656e+01,7.311181e-01,6.835052e-01,8.621993e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547502640000e+08,3.547503250000e+08,4.591803e+01,8.676143e-01,3.127869e+01,7.160764e-01,6.811853e-01,8.805322e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547503250000e+08,3.547503860000e+08,4.722951e+01,8.799171e-01,3.250820e+01,7.300146e-01,6.883027e-01,8.629480e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547503860000e+08,3.547504470000e+08,4.747541e+01,8.822048e-01,3.231147e+01,7.278024e-01,6.805939e-01,8.663958e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547504470000e+08,3.547505080000e+08,4.765574e+01,8.838788e-01,3.354099e+01,7.415202e-01,7.038184e-01,8.468117e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547505080000e+08,3.547505690000e+08,4.672131e+01,8.751704e-01,3.186885e+01,7.228003e-01,6.821052e-01,8.722580e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547505690000e+08,3.547506300000e+08,4.693443e+01,8.771641e-01,3.283607e+01,7.336867e-01,6.996158e-01,8.567571e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547506300000e+08,3.547506910000e+08,4.821312e+01,8.890326e-01,3.331147e+01,7.389789e-01,6.909214e-01,8.521210e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547506910000e+08,3.547507520000e+08,4.703279e+01,8.780827e-01,3.229508e+01,7.276177e-01,6.866504e-01,8.659985e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547507520000e+08,3.547508130000e+08,4.637705e+01,8.719401e-01,3.200000e+01,7.242860e-01,6.899965e-01,8.695414e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547508130000e+08,3.547508740000e+08,4.616393e+01,8.699344e-01,3.190164e+01,7.231720e-01,6.910511e-01,8.707272e-03,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547508830000e+08,3.547509440000e+08,4.680328e+01,8.759377e-01,3.150820e+01,7.186987e-01,6.732049e-01,8.778258e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500097
3.547509440000e+08,3.547510050000e+08,4.798361e+01,8.869141e-01,3.300000e+01,7.355159e-01,6.877349e-01,8.565661e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500097
3.547510050000e+08,3.547510660000e+08,4.654099e+01,8.734798e-01,3.113115e+01,7.143856e-01,6.688975e-01,8.832391e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500097
3.547510660000e+08,3.547511270000e+08,4.896721e+01,8.959582e-01,3.386885e+01,7.451357e-01,6.916639e-01,8.449716e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500097
3.547511270000e+08,3.547511880000e+08,4.803279e+01,8.873684e-01,3.229508e+01,7.276177e-01,6.723549e-01,8.670962e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500097
3.547512030000e+08,3.547512640000e+08,4.870492e+01,8.935555e-01,3.363934e+01,7.426067e-01,6.906765e-01,8.479934e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547512640000e+08,3.547513250000e+08,4.786885e+01,8.858529e-01,3.306557e+01,7.362463e-01,6.907534e-01,8.553080e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547513250000e+08,3.547513860000e+08,4.773771e+01,8.846385e-01,3.268853e+01,7.320365e-01,6.847528e-01,8.609875e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547513860000e+08,3.547514470000e+08,4.888525e+01,8.952081e-01,3.352459e+01,7.413390e-01,6.857814e-01,8.500706e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547514470000e+08,3.547515080000e+08,4.881967e+01,8.946075e-01,3.396721e+01,7.462168e-01,6.957690e-01,8.430862e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547515080000e+08,3.547515690000e+08,4.683607e+01,8.762445e-01,3.262295e+01,7.313019e-01,6.965348e-01,8.601432e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547515690000e+08,3.547516300000e+08,4.852459e+01,8.918997e-01,3.355738e+01,7.417014e-01,6.915541e-01,8.489003e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547516300000e+08,3.547516910000e+08,4.585246e+01,8.669946e-01,3.111475e+01,7.141974e-01,6.785842e-01,8.830580e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547516910000e+08,3.547517520000e+08,4.721312e+01,8.797644e-01,3.234426e+01,7.281715e-01,6.850694e-01,8.655227e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547517520000e+08,3.547518130000e+08,4.721312e+01,8.797644e-01,3.260656e+01,7.311181e-01,6.906250e-01,8.613259e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547518130000e+08,3.547518740000e+08,4.872131e+01,8.937058e-01,3.465574e+01,7.537419e-01,7.113055e-01,8.312333e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547518740000e+08,3.547519350000e+08,4.775410e+01,8.847904e-01,3.326229e+01,7.384331e-01,6.965328e-01,8.518369e-03,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547520040000e+08,3.547520650000e+08,4.806557e+01,8.876712e-01,3.303279e+01,7.358812e-01,6.872442e-01,8.562021e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547520650000e+08,3.547521260000e+08,4.775410e+01,8.847904e-01,3.331147e+01,7.389789e-01,6.975626e-01,8.510186e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547521260000e+08,3.547521870000e+08,4.557377e+01,8.643558e-01,3.245901e+01,7.294621e-01,7.122302e-01,8.586386e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547521870000e+08,3.547522480000e+08,4.809836e+01,8.879739e-01,3.344262e+01,7.404321e-01,6.952965e-01,8.497549e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547522480000e+08,3.547523090000e+08,4.654099e+01,8.734798e-01,3.190164e+01,7.231720e-01,6.854526e-01,8.714632e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547523090000e+08,3.547523700000e+08,4.716393e+01,8.793061e-01,3.308197e+01,7.364287e-01,7.014251e-01,8.531932e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547523700000e+08,3.547524310000e+08,4.680328e+01,8.759377e-01,3.301639e+01,7.356986e-01,7.054291e-01,8.531366e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547524310000e+08,3.547524920000e+08,4.821312e+01,8.890326e-01,3.324590e+01,7.382511e-01,6.895614e-01,8.531528e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547524920000e+08,3.547525530000e+08,4.770492e+01,8.843347e-01,3.303279e+01,7.358812e-01,6.924399e-01,8.554794e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547525530000e+08,3.547526140000e+08,4.706557e+01,8.783888e-01,3.275410e+01,7.327704e-01,6.959248e-01,8.585292e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547526140000e+08,3.547526750000e+08,4.700000e+01,8.777766e-01,3.324590e+01,7.382511e-01,7.073596e-01,8.497152e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547526750000e+08,3.547527360000e+08,4.798361e+01,8.869141e-01,3.349180e+01,7.409764e-01,6.979843e-01,8.486453e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547527360000e+08,3.547527970000e+08,4.778688e+01,8.850941e-01,3.390164e+01,7.454962e-01,7.094340e-01,8.409286e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547527970000e+08,3.547528580000e+08,4.793443e+01,8.864594e-01,3.357377e+01,7.418825e-01,7.004104e-01,8.471318e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547529200000e+08,3.547529810000e+08,4.696721e+01,8.774704e-01,3.247541e+01,7.296463e-01,6.914485e-01,8.629416e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547529810000e+08,3.547530420000e+08,4.859016e+01,8.925021e-01,3.373771e+01,7.436916e-01,6.943320e-01,8.461931e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547530420000e+08,3.547531030000e+08,4.660656e+01,8.740949e-01,3.145902e+01,7.181376e-01,6.749912e-01,8.784321e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547531030000e+08,3.547531640000e+08,4.855738e+01,8.922009e-01,3.362295e+01,7.424257e-01,6.924375e-01,8.479387e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547531640000e+08,3.547532250000e+08,4.619672e+01,8.702433e-01,3.170492e+01,7.209388e-01,6.863024e-01,8.740633e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547532250000e+08,3.547532860000e+08,4.778688e+01,8.850941e-01,3.304918e+01,7.360637e-01,6.915952e-01,8.553961e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547532860000e+08,3.547533470000e+08,4.785246e+01,8.857012e-01,3.290164e+01,7.344189e-01,6.875643e-01,8.578669e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547533470000e+08,3.547534080000e+08,4.806557e+01,8.876712e-01,3.329508e+01,7.387970e-01,6.927012e-01,8.520625e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547534080000e+08,3.547534690000e+08,4.845901e+01,8.912969e-01,3.367213e+01,7.429684e-01,6.948579e-01,8.469287e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547534690000e+08,3.547535300000e+08,4.850820e+01,8.917490e-01,3.340984e+01,7.400691e-01,6.887462e-01,8.511663e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547535300000e+08,3.547535910000e+08,4.562295e+01,8.648221e-01,3.198361e+01,7.241004e-01,7.010421e-01,8.678017e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547535910000e+08,3.547536520000e+08,4.914754e+01,8.976064e-01,3.388525e+01,7.453159e-01,6.894596e-01,8.450797e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547536520000e+08,3.547537130000e+08,4.916393e+01,8.977562e-01,3.424590e+01,7.492718e-01,6.965655e-01,8.395087e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547537130000e+08,3.547537740000e+08,4.750820e+01,8.825095e-01,3.295082e+01,7.349676e-01,6.935818e-01,8.563612e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547538310000e+08,3.547538920000e+08,4.888525e+01,8.952081e-01,3.350820e+01,7.411577e-01,6.854460e-01,8.503160e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547538920000e+08,3.547539530000e+08,4.736066e+01,8.811380e-01,3.234426e+01,7.281715e-01,6.829353e-01,8.657449e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547539530000e+08,3.547540140000e+08,4.637705e+01,8.719401e-01,3.191803e+01,7.233578e-01,6.882291e-01,8.708990e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547540140000e+08,3.547540750000e+08,4.501639e+01,8.590540e-01,3.159016e+01,7.196329e-01,7.017480e-01,8.730357e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547540750000e+08,3.547541360000e+08,4.675410e+01,8.754774e-01,3.304918e+01,7.360637e-01,7.068723e-01,8.523622e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547541360000e+08,3.547541970000e+08,4.826229e+01,8.894859e-01,3.352459e+01,7.413390e-01,6.946331e-01,8.488283e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547541970000e+08,3.547542580000e+08,4.726229e+01,8.802226e-01,3.196721e+01,7.239149e-01,6.763788e-01,8.713470e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547542580000e+08,3.547543190000e+08,4.634426e+01,8.716318e-01,3.221312e+01,7.266937e-01,6.950831e-01,8.658570e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547543190000e+08,3.547543800000e+08,4.850820e+01,8.917490e-01,3.426229e+01,7.494511e-01,7.063197e-01,8.372702e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547543800000e+08,3.547544410000e+08,4.790164e+01,8.861562e-01,3.342623e+01,7.402506e-01,6.978097e-01,8.495104e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547544410000e+08,3.547545020000e+08,4.637705e+01,8.719401e-01,3.232787e+01,7.279870e-01,6.970661e-01,8.639616e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547545020000e+08,3.547545630000e+08,4.868853e+01,8.934050e-01,3.375410e+01,7.438722e-01,6.932660e-01,8.461604e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547545630000e+08,3.547546240000e+08,4.844262e+01,8.911461e-01,3.336066e+01,7.395241e-01,6.886633e-01,8.518044e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547546240000e+08,3.547546850000e+08,4.937705e+01,8.996999e-01,3.385246e+01,7.449553e-01,6.855910e-01,8.459654e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547547460000e+08,3.547548070000e+08,4.770492e+01,8.843347e-01,3.326229e+01,7.384331e-01,6.972508e-01,8.517056e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547548070000e+08,3.547548680000e+08,4.737705e+01,8.812905e-01,3.332787e+01,7.391607e-01,7.034602e-01,8.495958e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547548680000e+08,3.547549290000e+08,4.706557e+01,8.783888e-01,3.257377e+01,7.307505e-01,6.920934e-01,8.615396e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547549290000e+08,3.547549900000e+08,4.880328e+01,8.944572e-01,3.355738e+01,7.417014e-01,6.876050e-01,8.494389e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547549900000e+08,3.547550510000e+08,4.855738e+01,8.922009e-01,3.336066e+01,7.395241e-01,6.870358e-01,8.520096e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547550510000e+08,3.547551120000e+08,4.742623e+01,8.817478e-01,3.293443e+01,7.347847e-01,6.944348e-01,8.564332e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547551120000e+08,3.547551730000e+08,4.726229e+01,8.802226e-01,3.286885e+01,7.340529e-01,6.954561e-01,8.571118e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547551730000e+08,3.547552340000e+08,4.736066e+01,8.811380e-01,3.314754e+01,7.371583e-01,6.998962e-01,8.526658e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547552340000e+08,3.547552950000e+08,4.703279e+01,8.780827e-01,3.301639e+01,7.356986e-01,7.019867e-01,8.539196e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547552950000e+08,3.547553560000e+08,4.637705e+01,8.719401e-01,3.231147e+01,7.278024e-01,6.967126e-01,8.642463e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547553560000e+08,3.547554170000e+08,4.722951e+01,8.799171e-01,3.286885e+01,7.340529e-01,6.959389e-01,8.570267e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547554170000e+08,3.547554780000e+08,4.672131e+01,8.751704e-01,3.344262e+01,7.404321e-01,7.157895e-01,8.448708e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547554780000e+08,3.547555390000e+08,4.711475e+01,8.788475e-01,3.249180e+01,7.298304e-01,6.896312e-01,8.629868e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547555390000e+08,3.547556000000e+08,4.586885e+01,8.671496e-01,3.186885e+01,7.228003e-01,6.947820e-01,8.705736e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547556000000e+08,3.547556610000e+08,4.722951e+01,8.799171e-01,3.281967e+01,7.335035e-01,6.948976e-01,8.578504e-03,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547556650000e+08,3.547557260000e+08,4.683607e+01,8.762445e-01,3.231147e+01,7.278024e-01,6.898845e-01,8.653560e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547557260000e+08,3.547557870000e+08,4.967213e+01,9.023842e-01,3.534426e+01,7.611926e-01,7.115511e-01,8.230310e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547557870000e+08,3.547558480000e+08,4.722951e+01,8.799171e-01,3.239344e+01,7.287250e-01,6.858730e-01,8.647745e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547558480000e+08,3.547559090000e+08,4.819672e+01,8.888814e-01,3.422951e+01,7.490924e-01,7.102041e-01,8.366890e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547559090000e+08,3.547559700000e+08,4.777049e+01,8.849423e-01,3.349180e+01,7.409764e-01,7.010981e-01,8.480255e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547559700000e+08,3.547560310000e+08,4.749180e+01,8.823572e-01,3.301639e+01,7.356986e-01,6.952019e-01,8.552386e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547560310000e+08,3.547560920000e+08,4.660656e+01,8.740949e-01,3.278688e+01,7.331370e-01,7.034822e-01,8.565713e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547560920000e+08,3.547561530000e+08,4.663934e+01,8.744023e-01,3.268853e+01,7.320365e-01,7.008787e-01,8.584281e-03,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
