#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280427480000e+08,3.280428090000e+08,2.780328e+01,6.751233e-01,1.672131e+00,1.655656e-01,6.014151e-02,5.773052e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280428090000e+08,3.280428700000e+08,2.855738e+01,6.842176e-01,1.770492e+00,1.703656e-01,6.199770e-02,5.777842e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280428700000e+08,3.280429310000e+08,2.808197e+01,6.784984e-01,1.934426e+00,1.780784e-01,6.888500e-02,6.119068e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280429310000e+08,3.280429920000e+08,2.767213e+01,6.735291e-01,1.770492e+00,1.703656e-01,6.398104e-02,5.956371e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280429920000e+08,3.280430530000e+08,2.722951e+01,6.681208e-01,1.672131e+00,1.655656e-01,6.140879e-02,5.890724e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280430530000e+08,3.280431140000e+08,2.872131e+01,6.861787e-01,2.049180e+00,1.832843e-01,7.134704e-02,6.149611e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280431140000e+08,3.280431750000e+08,2.863935e+01,6.851988e-01,1.803279e+00,1.719359e-01,6.296508e-02,5.811407e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280431750000e+08,3.280432360000e+08,2.800000e+01,6.775075e-01,1.688525e+00,1.663753e-01,6.030445e-02,5.760025e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280432360000e+08,3.280432970000e+08,2.767213e+01,6.735291e-01,1.704918e+00,1.671810e-01,6.161137e-02,5.852422e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280432970000e+08,3.280433580000e+08,2.806557e+01,6.783003e-01,1.901639e+00,1.765628e-01,6.775701e-02,6.074210e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280433580000e+08,3.280434190000e+08,2.808197e+01,6.784984e-01,1.754098e+00,1.695751e-01,6.246351e-02,5.846940e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280434190000e+08,3.280434800000e+08,2.875410e+01,6.865702e-01,1.540984e+00,1.589403e-01,5.359179e-02,5.377416e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280434800000e+08,3.280435410000e+08,2.847541e+01,6.832350e-01,1.918033e+00,1.773222e-01,6.735751e-02,6.013824e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280435990000e+08,3.280436600000e+08,2.760656e+01,6.727306e-01,1.573771e+00,1.606223e-01,5.700713e-02,5.649991e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280436600000e+08,3.280437210000e+08,2.726229e+01,6.685229e-01,2.229508e+00,1.911787e-01,8.177991e-02,6.719711e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280437210000e+08,3.280437820000e+08,2.719672e+01,6.677184e-01,1.819672e+00,1.727156e-01,6.690778e-02,6.134475e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280437820000e+08,3.280438430000e+08,2.809836e+01,6.786965e-01,1.934426e+00,1.780784e-01,6.884481e-02,6.115630e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280438430000e+08,3.280439040000e+08,2.716393e+01,6.673158e-01,2.016393e+00,1.818121e-01,7.423054e-02,6.439935e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280439040000e+08,3.280439650000e+08,2.854098e+01,6.840212e-01,1.639344e+00,1.639344e-01,5.743825e-02,5.576428e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280439650000e+08,3.280440260000e+08,2.768852e+01,6.737286e-01,2.098361e+00,1.854706e-01,7.578449e-02,6.439645e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280440260000e+08,3.280440870000e+08,2.836065e+01,6.818569e-01,2.065574e+00,1.840159e-01,7.283237e-02,6.247673e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280440870000e+08,3.280441480000e+08,2.770492e+01,6.739280e-01,1.786885e+00,1.711526e-01,6.449704e-02,5.975154e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280441480000e+08,3.280442090000e+08,2.678688e+01,6.626683e-01,1.868852e+00,1.750341e-01,6.976745e-02,6.302258e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280442090000e+08,3.280442700000e+08,2.826229e+01,6.806734e-01,2.016393e+00,1.818121e-01,7.134571e-02,6.199296e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280442700000e+08,3.280443310000e+08,2.718033e+01,6.675172e-01,2.131148e+00,1.869140e-01,7.840772e-02,6.601712e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280443310000e+08,3.280443920000e+08,2.803279e+01,6.779040e-01,1.868852e+00,1.750341e-01,6.666667e-02,6.032186e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280443920000e+08,3.280444530000e+08,2.873771e+01,6.863745e-01,1.983607e+00,1.803279e-01,6.902453e-02,6.054522e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280444530000e+08,3.280445140000e+08,2.760656e+01,6.727306e-01,1.573771e+00,1.606223e-01,5.700713e-02,5.649991e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280445140000e+08,3.280445750000e+08,2.929508e+01,6.929987e-01,1.983607e+00,1.803279e-01,6.771125e-02,5.943515e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280445750000e+08,3.280446360000e+08,2.721312e+01,6.679196e-01,1.639344e+00,1.639344e-01,6.024097e-02,5.839829e-03,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280446930000e+08,3.280447540000e+08,2.775410e+01,6.745259e-01,2.098361e+00,1.854706e-01,7.560544e-02,6.425053e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280447540000e+08,3.280448150000e+08,2.788525e+01,6.761178e-01,2.081967e+00,1.847447e-01,7.466196e-02,6.373056e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280448150000e+08,3.280448760000e+08,2.880328e+01,6.871571e-01,1.721311e+00,1.679828e-01,5.976096e-02,5.655123e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280448760000e+08,3.280449370000e+08,2.901639e+01,6.896946e-01,2.032787e+00,1.825497e-01,7.005650e-02,6.066886e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280449370000e+08,3.280449980000e+08,2.811475e+01,6.788944e-01,2.016393e+00,1.818121e-01,7.172012e-02,6.230572e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280449980000e+08,3.280450590000e+08,2.770492e+01,6.739280e-01,2.016393e+00,1.818121e-01,7.278106e-02,6.319126e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280450590000e+08,3.280451200000e+08,2.747541e+01,6.711308e-01,1.983607e+00,1.803279e-01,7.219570e-02,6.321889e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280451200000e+08,3.280451810000e+08,2.762295e+01,6.729304e-01,2.098361e+00,1.854706e-01,7.596439e-02,6.454304e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280451810000e+08,3.280452420000e+08,2.814754e+01,6.792902e-01,2.131148e+00,1.869140e-01,7.571346e-02,6.384174e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280452420000e+08,3.280453030000e+08,2.675410e+01,6.622626e-01,1.803279e+00,1.719359e-01,6.740196e-02,6.206167e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280453030000e+08,3.280453640000e+08,2.655738e+01,6.598233e-01,2.016393e+00,1.818121e-01,7.592592e-02,6.580986e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280453640000e+08,3.280454250000e+08,2.798361e+01,6.773092e-01,2.016393e+00,1.818121e-01,7.205624e-02,6.258639e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280454250000e+08,3.280454860000e+08,2.783607e+01,6.755213e-01,2.016393e+00,1.818121e-01,7.243817e-02,6.290516e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280454860000e+08,3.280455470000e+08,2.724590e+01,6.683219e-01,2.032787e+00,1.825497e-01,7.460891e-02,6.445291e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280455470000e+08,3.280456080000e+08,2.755738e+01,6.721311e-01,1.803279e+00,1.719359e-01,6.543724e-02,6.031604e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280456080000e+08,3.280456690000e+08,2.785246e+01,6.757202e-01,2.229508e+00,1.911787e-01,8.004709e-02,6.583531e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280456690000e+08,3.280457300000e+08,2.745902e+01,6.709306e-01,1.721311e+00,1.679828e-01,6.268657e-02,5.922734e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280457300000e+08,3.280457910000e+08,2.811475e+01,6.788944e-01,1.754098e+00,1.695751e-01,6.239067e-02,5.840348e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280458140000e+08,3.280458750000e+08,2.668852e+01,6.614505e-01,2.229508e+00,1.911787e-01,8.353809e-02,6.857602e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280458750000e+08,3.280459360000e+08,2.809836e+01,6.786965e-01,1.967213e+00,1.795812e-01,7.001167e-02,6.163375e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280459360000e+08,3.280459970000e+08,2.544262e+01,6.458268e-01,2.131148e+00,1.869140e-01,8.376288e-02,7.032081e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280459970000e+08,3.280460580000e+08,2.614754e+01,6.547123e-01,2.114754e+00,1.861937e-01,8.087774e-02,6.826857e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280460580000e+08,3.280461190000e+08,2.698361e+01,6.650972e-01,2.311476e+00,1.946613e-01,8.566221e-02,6.898157e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280461190000e+08,3.280461800000e+08,2.542623e+01,6.456186e-01,1.934426e+00,1.780784e-01,7.607995e-02,6.732035e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280461800000e+08,3.280462410000e+08,2.631148e+01,6.567615e-01,2.393443e+00,1.980827e-01,9.096573e-02,7.177802e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280462410000e+08,3.280463020000e+08,2.591803e+01,6.518326e-01,2.327869e+00,1.953504e-01,8.981657e-02,7.190793e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280463020000e+08,3.280463630000e+08,2.640984e+01,6.579880e-01,2.295082e+00,1.939698e-01,8.690254e-02,7.018221e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280463630000e+08,3.280464240000e+08,2.481967e+01,6.378713e-01,1.983607e+00,1.803279e-01,7.992074e-02,6.969144e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280464240000e+08,3.280464850000e+08,2.578688e+01,6.501814e-01,2.442623e+00,2.001075e-01,9.472346e-02,7.383377e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280464850000e+08,3.280465460000e+08,2.544262e+01,6.458268e-01,2.065574e+00,1.840159e-01,8.118556e-02,6.932781e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280465460000e+08,3.280466070000e+08,2.621312e+01,6.555328e-01,2.163934e+00,1.883463e-01,8.255159e-02,6.882232e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280466070000e+08,3.280466680000e+08,2.454098e+01,6.342801e-01,2.131148e+00,1.869140e-01,8.684035e-02,7.278187e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280466680000e+08,3.280467290000e+08,2.516393e+01,6.422800e-01,2.311476e+00,1.946613e-01,9.185668e-02,7.371882e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280467290000e+08,3.280467900000e+08,2.495082e+01,6.395544e-01,2.016393e+00,1.818121e-01,8.081472e-02,6.986175e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280467900000e+08,3.280468510000e+08,2.532787e+01,6.443686e-01,2.344262e+00,1.960371e-01,9.255663e-02,7.373086e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280468510000e+08,3.280469120000e+08,2.473771e+01,6.368172e-01,2.393443e+00,1.980827e-01,9.675281e-02,7.610102e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280469120000e+08,3.280469730000e+08,2.508197e+01,6.412330e-01,2.311476e+00,1.946613e-01,9.215686e-02,7.394751e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280470260000e+08,3.280470870000e+08,2.518033e+01,6.424891e-01,1.901639e+00,1.765628e-01,7.552084e-02,6.741963e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280470870000e+08,3.280471480000e+08,2.639344e+01,6.577837e-01,2.180328e+00,1.890584e-01,8.260869e-02,6.860840e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280471480000e+08,3.280472090000e+08,2.370492e+01,6.233821e-01,1.803279e+00,1.719359e-01,7.607193e-02,6.971836e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280472090000e+08,3.280472700000e+08,2.503279e+01,6.406041e-01,2.180328e+00,1.890584e-01,8.709889e-02,7.216035e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280472700000e+08,3.280473310000e+08,2.503279e+01,6.406041e-01,2.196721e+00,1.897678e-01,8.775377e-02,7.240514e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280473310000e+08,3.280473920000e+08,2.736065e+01,6.697278e-01,2.344262e+00,1.960371e-01,8.568005e-02,6.851107e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280473920000e+08,3.280474530000e+08,2.573771e+01,6.495611e-01,2.442623e+00,2.001075e-01,9.490446e-02,7.396746e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280474530000e+08,3.280475140000e+08,2.547541e+01,6.462427e-01,2.344262e+00,1.960371e-01,9.202059e-02,7.332550e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280475140000e+08,3.280475750000e+08,2.581967e+01,6.505945e-01,2.163934e+00,1.883463e-01,8.380952e-02,6.982313e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280475750000e+08,3.280476360000e+08,2.508197e+01,6.412330e-01,2.049180e+00,1.832843e-01,8.169935e-02,7.002547e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280476360000e+08,3.280476970000e+08,2.473771e+01,6.368172e-01,2.245902e+00,1.918803e-01,9.078860e-02,7.396112e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280476970000e+08,3.280477580000e+08,2.577049e+01,6.499747e-01,2.360656e+00,1.967213e-01,9.160306e-02,7.275562e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280477580000e+08,3.280478190000e+08,2.349180e+01,6.205736e-01,2.065574e+00,1.840159e-01,8.792742e-02,7.480899e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280478190000e+08,3.280478800000e+08,2.357377e+01,6.216553e-01,1.934426e+00,1.780784e-01,8.205841e-02,7.237518e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280478800000e+08,3.280479410000e+08,2.501639e+01,6.403943e-01,2.196721e+00,1.897678e-01,8.781127e-02,7.245030e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280479410000e+08,3.280480020000e+08,2.450820e+01,6.338562e-01,1.918033e+00,1.773222e-01,7.826087e-02,6.946336e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280480020000e+08,3.280480630000e+08,2.649180e+01,6.590082e-01,2.557377e+00,2.047540e-01,9.653465e-02,7.346436e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280480630000e+08,3.280481240000e+08,2.409836e+01,6.285341e-01,2.360656e+00,1.967213e-01,9.795918e-02,7.753129e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280481240000e+08,3.280481850000e+08,2.572131e+01,6.493542e-01,2.278688e+00,1.932758e-01,8.859146e-02,7.173663e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280481850000e+08,3.280482460000e+08,2.509836e+01,6.414425e-01,2.311476e+00,1.946613e-01,9.209667e-02,7.390166e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280483060000e+08,3.280483670000e+08,2.381967e+01,6.248891e-01,2.114754e+00,1.861937e-01,8.878183e-02,7.461745e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280483670000e+08,3.280484280000e+08,2.383607e+01,6.251041e-01,1.934426e+00,1.780784e-01,8.115543e-02,7.161395e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280484280000e+08,3.280484890000e+08,2.503279e+01,6.406041e-01,2.360656e+00,1.967213e-01,9.430256e-02,7.478832e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280484890000e+08,3.280485500000e+08,2.470492e+01,6.363950e-01,2.491803e+00,2.021119e-01,1.008626e-01,7.757496e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280485500000e+08,3.280486110000e+08,2.534426e+01,6.445771e-01,2.229508e+00,1.911787e-01,8.796895e-02,7.203852e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280486110000e+08,3.280486720000e+08,2.457377e+01,6.347036e-01,2.000000e+00,1.810715e-01,8.138759e-02,7.062272e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280486720000e+08,3.280487330000e+08,2.519672e+01,6.426982e-01,2.180328e+00,1.890584e-01,8.653221e-02,7.171311e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280487330000e+08,3.280487940000e+08,2.467213e+01,6.359726e-01,2.098361e+00,1.854706e-01,8.504983e-02,7.190634e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280487940000e+08,3.280488550000e+08,2.390164e+01,6.259634e-01,2.278688e+00,1.932758e-01,9.533608e-02,7.691190e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280488550000e+08,3.280489160000e+08,2.427869e+01,6.308814e-01,2.163934e+00,1.883463e-01,8.912896e-02,7.403897e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280489160000e+08,3.280489770000e+08,2.452459e+01,6.340681e-01,2.508197e+00,2.027757e-01,1.022727e-01,7.834050e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280489770000e+08,3.280490380000e+08,2.450820e+01,6.338562e-01,2.327869e+00,1.953504e-01,9.498328e-02,7.582829e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280490380000e+08,3.280490990000e+08,2.363935e+01,6.225193e-01,2.377049e+00,1.974032e-01,1.005548e-01,7.919652e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280490990000e+08,3.280491600000e+08,2.413115e+01,6.289615e-01,2.049180e+00,1.832843e-01,8.491848e-02,7.265694e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280491600000e+08,3.280492210000e+08,2.396721e+01,6.268214e-01,2.032787e+00,1.825497e-01,8.481532e-02,7.286481e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280492210000e+08,3.280492820000e+08,2.462295e+01,6.353384e-01,1.868852e+00,1.750341e-01,7.589880e-02,6.833485e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280492820000e+08,3.280493430000e+08,2.463935e+01,6.355499e-01,2.393443e+00,1.980827e-01,9.713905e-02,7.638848e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280493430000e+08,3.280494040000e+08,2.377049e+01,6.242437e-01,1.934426e+00,1.780784e-01,8.137931e-02,7.180275e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280494040000e+08,3.280494650000e+08,2.501639e+01,6.403943e-01,2.163934e+00,1.883463e-01,8.650065e-02,7.195924e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280494650000e+08,3.280495260000e+08,2.455738e+01,6.344919e-01,2.049180e+00,1.832843e-01,8.344460e-02,7.145335e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280495260000e+08,3.280495870000e+08,2.563935e+01,6.483187e-01,2.098361e+00,1.854706e-01,8.184143e-02,6.931498e-03,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280496070000e+08,3.280496680000e+08,2.496721e+01,6.397644e-01,2.098361e+00,1.854706e-01,8.404465e-02,7.109552e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280496680000e+08,3.280497290000e+08,2.477049e+01,6.372390e-01,2.557377e+00,2.047540e-01,1.032429e-01,7.827720e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280497290000e+08,3.280497900000e+08,2.529508e+01,6.439515e-01,2.163934e+00,1.883463e-01,8.554763e-02,7.120354e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280497900000e+08,3.280498510000e+08,2.442623e+01,6.327954e-01,1.934426e+00,1.780784e-01,7.919463e-02,6.995820e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280498510000e+08,3.280499120000e+08,2.616393e+01,6.549175e-01,2.393443e+00,1.980827e-01,9.147870e-02,7.216242e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280499120000e+08,3.280499730000e+08,2.554098e+01,6.470739e-01,2.245902e+00,1.918803e-01,8.793325e-02,7.174740e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280499730000e+08,3.280500340000e+08,2.539344e+01,6.452023e-01,2.311476e+00,1.946613e-01,9.102647e-02,7.308593e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280500340000e+08,3.280500950000e+08,2.649180e+01,6.590082e-01,2.754098e+00,2.124833e-01,1.039604e-01,7.592361e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280500950000e+08,3.280501560000e+08,2.455738e+01,6.344919e-01,1.836066e+00,1.734919e-01,7.476635e-02,6.795523e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280501560000e+08,3.280502170000e+08,2.519672e+01,6.426982e-01,2.426229e+00,1.994348e-01,9.629147e-02,7.524388e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280502170000e+08,3.280502780000e+08,2.470492e+01,6.363950e-01,2.180328e+00,1.890584e-01,8.825481e-02,7.307171e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280502780000e+08,3.280503390000e+08,2.463935e+01,6.355499e-01,2.295082e+00,1.939698e-01,9.314704e-02,7.496757e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280503390000e+08,3.280504000000e+08,2.457377e+01,6.347036e-01,2.229508e+00,1.911787e-01,9.072715e-02,7.418480e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280504000000e+08,3.280504610000e+08,2.488525e+01,6.387135e-01,2.081967e+00,1.847447e-01,8.366271e-02,7.106533e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280504610000e+08,3.280505220000e+08,2.450820e+01,6.338562e-01,2.327869e+00,1.953504e-01,9.498328e-02,7.582829e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280505220000e+08,3.280505830000e+08,2.622951e+01,6.557377e-01,2.065574e+00,1.840159e-01,7.875000e-02,6.733704e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280505830000e+08,3.280506440000e+08,2.570492e+01,6.491472e-01,2.098361e+00,1.854706e-01,8.163265e-02,6.914601e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280506440000e+08,3.280507050000e+08,2.563935e+01,6.483187e-01,2.131148e+00,1.869140e-01,8.312020e-02,6.980574e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280507050000e+08,3.280507660000e+08,2.408197e+01,6.283203e-01,1.885246e+00,1.758001e-01,7.828455e-02,7.008508e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280507660000e+08,3.280508270000e+08,2.380328e+01,6.246741e-01,2.049180e+00,1.832843e-01,8.608815e-02,7.361063e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280508270000e+08,3.280508880000e+08,2.398361e+01,6.270358e-01,2.377049e+00,1.974032e-01,9.911142e-02,7.812234e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280509110000e+08,3.280509720000e+08,2.519672e+01,6.426982e-01,2.918033e+00,2.187158e-01,1.158100e-01,8.162232e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280509720000e+08,3.280510330000e+08,2.468852e+01,6.361839e-01,2.442623e+00,2.001075e-01,9.893759e-02,7.693883e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280510330000e+08,3.280510940000e+08,2.408197e+01,6.283203e-01,2.081967e+00,1.847447e-01,8.645337e-02,7.332388e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280510940000e+08,3.280511550000e+08,2.318033e+01,6.164458e-01,2.688524e+00,2.099385e-01,1.159830e-01,8.515356e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280511550000e+08,3.280512160000e+08,2.277049e+01,6.109720e-01,2.573771e+00,2.054093e-01,1.130310e-01,8.495752e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280512160000e+08,3.280512770000e+08,2.227869e+01,6.043380e-01,2.245902e+00,1.918803e-01,1.008094e-01,8.167078e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280512770000e+08,3.280513380000e+08,2.214754e+01,6.025566e-01,2.098361e+00,1.854706e-01,9.474463e-02,7.967740e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280513380000e+08,3.280513990000e+08,2.303279e+01,6.144808e-01,2.688524e+00,2.099385e-01,1.167260e-01,8.566300e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280513990000e+08,3.280514600000e+08,2.401639e+01,6.274642e-01,2.163934e+00,1.883463e-01,9.010239e-02,7.480758e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280514600000e+08,3.280515210000e+08,2.190164e+01,5.992022e-01,2.409836e+00,1.987599e-01,1.100299e-01,8.561304e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280515210000e+08,3.280515820000e+08,2.188525e+01,5.989779e-01,2.196721e+00,1.897678e-01,1.003745e-01,8.224358e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280515820000e+08,3.280516430000e+08,2.206557e+01,6.014405e-01,2.278688e+00,1.932758e-01,1.032689e-01,8.294562e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280516430000e+08,3.280517040000e+08,2.180328e+01,5.978552e-01,2.245902e+00,1.918803e-01,1.030075e-01,8.334951e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280517040000e+08,3.280517650000e+08,2.231148e+01,6.047825e-01,2.475410e+00,2.014460e-01,1.109478e-01,8.513222e-03,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
