#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.903049766388e+08,3.903064705885e+08,1.493949710011e+03,46996,44372,27176,2624,2624,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700118,0,8404992,0
119,3.903064748665e+08,3.903079525940e+08,1.477727444589e+03,47044,44378,27318,2666,2666,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700119,0,8404992,0
120,3.903079569650e+08,3.903094425199e+08,1.485554890037e+03,47004,44443,27224,2561,2561,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700120,0,8404992,0
121,3.903094473697e+08,3.903109355613e+08,1.488191592693e+03,47017,44478,27332,2539,2539,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700121,0,8404992,0
122,3.903109403703e+08,3.903124155703e+08,1.475200013876e+03,47043,44466,27373,2577,2577,0,4,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700122,0,8404992,0
123,3.903124200920e+08,3.903138895622e+08,1.469470250249e+03,47041,44486,26924,2555,2555,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700123,0,8404992,0
124,3.903138938761e+08,3.903153684940e+08,1.474617930949e+03,47042,44550,26872,2492,2492,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700124,0,8404992,0
125,3.903153726735e+08,3.903168585467e+08,1.485873186767e+03,47024,44489,25701,2535,2535,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700125,0,8404992,0
126,3.903168633615e+08,3.903183355432e+08,1.472181667328e+03,47018,44520,25905,2498,2498,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700126,0,8404992,0
127,3.903183408020e+08,3.903198015318e+08,1.460729799330e+03,47031,44480,26830,2551,2551,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700127,0,8404992,0
128,3.903198068636e+08,3.903212705192e+08,1.463655586243e+03,47070,44556,26575,2514,2514,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700128,0,8404992,0
129,3.903212748690e+08,3.903227304825e+08,1.455613508403e+03,47069,44532,26762,2537,2537,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700129,0,8404992,0
130,3.903227349262e+08,3.903241834702e+08,1.448543910563e+03,47091,44495,25937,2596,2596,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700130,0,8404992,0
131,3.903241876355e+08,3.903256394815e+08,1.451846001327e+03,47089,44547,26456,2542,2542,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700131,0,8404992,0
132,3.903256436363e+08,3.903270964996e+08,1.452863373637e+03,47088,44530,26400,2558,2558,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700132,0,8404992,0
133,3.903271012278e+08,3.903285484024e+08,1.447174595475e+03,47082,44493,26462,2589,2589,0,5,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700133,0,8404992,0
134,3.903285529951e+08,3.903299923575e+08,1.439362401605e+03,47084,44510,26632,2574,2574,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700134,0,8404992,0
135,3.903299977393e+08,3.903314384075e+08,1.440668146789e+03,47076,44458,25984,2618,2618,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700135,0,8404992,0
136,3.903314437111e+08,3.903329004756e+08,1.456764479339e+03,47054,44517,25666,2537,2537,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700136,0,8404992,0
137,3.903329054001e+08,3.903343664512e+08,1.461051051378e+03,47068,44643,26079,2425,2425,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700137,0,8404992,0
138,3.903343711464e+08,3.903358554281e+08,1.484281686008e+03,47007,44617,27791,2390,2390,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700138,0,8404992,0
139,3.903358605100e+08,3.903373704513e+08,1.509941339135e+03,46961,44856,27473,2105,2105,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700139,0,8404992,0
140,3.903373745537e+08,3.903389044142e+08,1.529860461354e+03,46919,44990,27233,1929,1929,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700140,0,8404992,0
141,3.903389088033e+08,3.903404594367e+08,1.550633442342e+03,46892,45050,28159,1842,1842,0,4,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700141,0,8404992,0
142,3.903404640351e+08,3.903420064110e+08,1.542375862241e+03,46881,45161,27796,1720,1720,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700142,0,8404992,0
143,3.903420116101e+08,3.903429714113e+08,9.598011888266e+02,29582,28388,17228,1194,1194,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700143,0,8404992,0
159,3.903433457331e+08,3.903436724005e+08,3.266673392653e+02,9895,9491,5462,404,404,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700159,0,8404992,0
160,3.903436835186e+08,3.903439064061e+08,2.228874953389e+02,7034,6720,3848,314,314,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700160,0,8404992,0
161,3.903439175511e+08,3.903441383849e+08,2.208337896466e+02,6856,6580,3730,276,276,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700161,0,8404992,0
163,3.903441601115e+08,3.903442554154e+08,9.530394065380e+01,2919,2811,1769,108,108,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700163,0,8404992,0
164,3.903442670294e+08,3.903444853961e+08,2.183666431904e+02,6517,6267,3788,250,250,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700164,0,8404992,0
165,3.903444967087e+08,3.903448293936e+08,3.326848233342e+02,10361,9916,5942,445,445,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700165,0,8404992,0
167,3.903448510894e+08,3.903450583807e+08,2.072913351655e+02,6123,5900,3351,223,223,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700167,0,8404992,0
168,3.903450697301e+08,3.903451703722e+08,1.006420573592e+02,3070,2942,1921,128,128,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700168,0,8404992,0
169,3.903451820447e+08,3.903454003831e+08,2.183383809924e+02,6723,6450,3739,273,273,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700169,0,8404992,0
170,3.903454118949e+08,3.903456224078e+08,2.105129558444e+02,6300,6073,3455,227,227,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700170,0,8404992,0
171,3.903456338503e+08,3.903460783964e+08,4.445461385250e+02,13676,13101,7680,575,575,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700171,0,8404992,0
172,3.903460903931e+08,3.903463073264e+08,2.169333523512e+02,6497,6218,3481,279,279,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700172,0,8404992,0
173,3.903463186505e+08,3.903464243884e+08,1.057378834486e+02,3241,3091,2041,150,150,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700173,0,8404992,0
174,3.903464358353e+08,3.903467713702e+08,3.355349017978e+02,10495,10003,5652,492,492,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700174,0,8404992,0
175,3.903467823929e+08,3.903469983612e+08,2.159683772922e+02,6726,6388,3612,338,338,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700175,0,8404992,0
176,3.903470100418e+08,3.903475713689e+08,5.613270825744e+02,17385,16602,9428,783,783,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700176,0,8404992,0
177,3.903475831851e+08,3.903478053127e+08,2.221275621653e+02,6830,6557,3764,273,273,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700177,0,8404992,0
178,3.903478162972e+08,3.903479183415e+08,1.020442897081e+02,3156,3027,2157,129,129,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700178,0,8404992,0
179,3.903479297482e+08,3.903480323948e+08,1.026466056705e+02,3058,2929,2097,129,129,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700179,0,8404992,0
180,3.903480436361e+08,3.903482603652e+08,2.167291110158e+02,6510,6244,3633,266,266,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700180,0,8404992,0
181,3.903482716075e+08,3.903483753832e+08,1.037756430507e+02,3071,2974,2157,97,97,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700181,0,8404992,0
183,3.903483973079e+08,3.903488383850e+08,4.410771434307e+02,13110,12579,7715,531,531,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700183,0,8404992,0
185,3.903488603648e+08,3.903489523652e+08,9.200033581257e+01,2796,2677,1806,119,119,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700185,0,8404992,0
186,3.903489634877e+08,3.903490693939e+08,1.059061684608e+02,3201,3098,2126,103,103,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700186,0,8404992,0
187,3.903490804414e+08,3.903491833880e+08,1.029466419816e+02,3139,3022,1861,117,117,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700187,0,8404992,0
188,3.903491947211e+08,3.903496413565e+08,4.466353663206e+02,13418,12883,8367,535,535,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700188,0,8404992,0
189,3.903496526934e+08,3.903500963846e+08,4.436912060380e+02,13086,12569,8390,517,517,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700189,0,8404992,0
190,3.903501077606e+08,3.903509963675e+08,8.886068657041e+02,26634,25582,17127,1052,1052,0,5,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700190,0,8404992,0
191,3.903510081074e+08,3.903512223841e+08,2.142766834497e+02,6428,6176,3841,252,252,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700191,0,8404992,0
193,3.903512442632e+08,3.903515593798e+08,3.151166288257e+02,9246,8893,6001,353,353,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700193,0,8404992,0
194,3.903515709715e+08,3.903516733726e+08,1.024010651112e+02,3055,2949,1788,106,106,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700194,0,8404992,0
195,3.903516847593e+08,3.903518853060e+08,2.005467683673e+02,5920,5701,3585,219,219,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700195,0,8404992,0
196,3.903518967062e+08,3.903527963783e+08,8.996720623970e+02,26482,25483,17798,999,999,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700196,0,8404992,0
