#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.138168504504e+08,3.138171489961e+08,2.985456957221e+02,49372,136,8,49236,49236,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.653334e+00,9363200024,0,12784152,0
25,3.138172722436e+08,3.138175859983e+08,3.137546920776e+02,49241,82,6,49159,49159,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.866667e+00,9363200025,0,8460932,0
26,3.138176785509e+08,3.138180039937e+08,3.254428502321e+02,49218,116,3,49102,49102,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.541285e+00,9363200026,0,15140888,0
27,3.138181218729e+08,3.138184439987e+08,3.221257837415e+02,49342,132,8,49210,49210,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.632718e+00,9363200027,0,9504898,0
28,3.138185797483e+08,3.138189059723e+08,3.262239522934e+02,49341,89,2,49252,49252,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.859756e+00,9363200028,0,8456279,0
29,3.138191125508e+08,3.138194639890e+08,3.514382006526e+02,49187,144,7,49043,49043,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.339945e+00,9363200029,0,9703654,0
30,3.138196164766e+08,3.138199539925e+08,3.375159277320e+02,49238,94,3,49144,49144,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.955751e+00,9363200030,0,14680328,0
31,3.138201149998e+08,3.138204689794e+08,3.539795776606e+02,49251,127,3,49124,49124,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.092698e+00,9363200031,0,14876985,0
32,3.138205560597e+08,3.138209299999e+08,3.739402356148e+02,49179,139,3,49040,49040,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.589334e+00,9363200032,0,13144632,0
33,3.138209570339e+08,3.138213479991e+08,3.909651483893e+02,49208,117,2,49091,49091,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200033,0,12593241,0
34,3.138213780439e+08,3.138217709796e+08,3.929356781244e+02,49156,116,2,49040,49040,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200034,0,14813185,0
35,3.138218243521e+08,3.138222289961e+08,4.046439874768e+02,49062,122,3,48940,48940,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.911329e+00,9363200035,0,13566408,0
36,3.138223061284e+08,3.138227739659e+08,4.678374974728e+02,49034,114,5,48920,48920,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200036,0,9437184,0
37,3.138234528093e+08,3.138238389916e+08,3.861822939515e+02,49195,127,4,49068,49068,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200037,0,14721163,0
38,3.138240514468e+08,3.138244609958e+08,4.095489676595e+02,49069,133,4,48936,48936,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200038,0,9437185,0
39,3.138247033792e+08,3.138251059969e+08,4.026177123189e+02,49104,119,3,48985,48985,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200039,0,8978535,0
40,3.138252932233e+08,3.138257179759e+08,4.247525960803e+02,49114,131,3,48983,48983,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200040,0,8388626,0
41,3.138259095679e+08,3.138263529975e+08,4.434296559095e+02,49042,138,6,48904,48904,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200041,0,10496864,0
42,3.138265325656e+08,3.138269949961e+08,4.624304910898e+02,49012,122,3,48890,48890,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200042,0,12582912,0
43,3.138271726399e+08,3.138276199992e+08,4.473592992425e+02,49089,135,4,48954,48954,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200043,0,11538432,0
44,3.138277686527e+08,3.138282119961e+08,4.433434585929e+02,49041,124,7,48917,48917,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200044,0,12652561,0
45,3.138283029329e+08,3.138287779982e+08,4.750652798414e+02,48974,166,4,48808,48808,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200045,0,8388738,0
46,3.138289406999e+08,3.138294019877e+08,4.612878522277e+02,49035,120,3,48915,48915,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200046,0,14946307,0
47,3.138295381626e+08,3.138299909997e+08,4.528370887041e+02,49060,128,7,48932,48932,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200047,0,10488078,0
48,3.138301999762e+08,3.138307289941e+08,5.290178719759e+02,48919,136,4,48783,48783,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200048,0,14878976,0
49,3.138308684858e+08,3.138314389994e+08,5.705135197639e+02,48800,160,6,48640,48640,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200049,0,14156289,0
50,3.138315354101e+08,3.138321019879e+08,5.665777907968e+02,48816,153,5,48663,48663,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200050,0,8388608,0
51,3.138322130873e+08,3.138328009716e+08,5.878842934370e+02,48764,157,6,48607,48607,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200051,0,8388609,0
52,3.138329422966e+08,3.138335349865e+08,5.926898793578e+02,48771,178,11,48593,48593,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200052,0,8585252,0
53,3.138337322952e+08,3.138343449883e+08,6.126931729913e+02,48760,167,4,48593,48593,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200053,0,10485824,0
54,3.138345282221e+08,3.138351409976e+08,6.127755536437e+02,48753,169,7,48584,48584,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200054,0,8519691,0
55,3.138352260623e+08,3.138358429807e+08,6.169183478355e+02,48741,160,3,48581,48581,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200055,0,8388867,0
56,3.138359500260e+08,3.138365649995e+08,6.149735156298e+02,48711,157,6,48554,48554,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200056,0,8388627,0
57,3.138367169487e+08,3.138373349663e+08,6.180176015496e+02,48703,227,6,48476,48476,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200057,0,8388624,0
58,3.138374706393e+08,3.138380910000e+08,6.203607152700e+02,48737,162,4,48575,48575,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200058,0,8388674,0
59,3.138382457762e+08,3.138388809857e+08,6.352094820142e+02,48678,172,4,48506,48506,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200059,0,8912900,0
60,3.138390195457e+08,3.138396529875e+08,6.334418182969e+02,48719,160,4,48559,48559,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200060,0,8388704,0
61,3.138397731443e+08,3.138404069572e+08,6.338129023314e+02,48722,194,11,48528,48528,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200061,0,8392705,0
62,3.138406307349e+08,3.138412779934e+08,6.472585179210e+02,48669,176,8,48493,48493,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200062,0,12582912,0
63,3.138415588865e+08,3.138422269549e+08,6.680684126616e+02,48627,170,6,48457,48457,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200063,0,13631488,0
64,3.138424092426e+08,3.138430859994e+08,6.767568576336e+02,48624,206,8,48418,48418,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200064,0,8388609,0
65,3.138432136592e+08,3.138439189996e+08,7.053403881192e+02,48571,299,6,48272,48272,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200065,0,8388610,0
66,3.138440342759e+08,3.138447219799e+08,6.877040201426e+02,48557,201,8,48356,48356,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200066,0,9437184,0
67,3.138448510163e+08,3.138455469687e+08,6.959523373246e+02,48579,197,5,48382,48382,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200067,0,8388608,0
68,3.138457112136e+08,3.138464389680e+08,7.277544128895e+02,48509,254,9,48255,48255,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200068,0,8392720,0
69,3.138466279347e+08,3.138473919954e+08,7.640607199073e+02,48453,267,14,48186,48186,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989555e+00,9363200069,0,8388609,0
70,3.138475564489e+08,3.138483559944e+08,7.995454341173e+02,48362,265,7,48097,48097,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200070,0,8388608,0
71,3.138484949922e+08,3.138493019647e+08,8.069724552035e+02,48363,284,9,48079,48079,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200071,0,8388612,0
72,3.138494543110e+08,3.138502979922e+08,8.436811929941e+02,48264,338,11,47926,47926,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200072,0,8388608,0
73,3.138505295320e+08,3.138513629606e+08,8.334286831021e+02,48298,375,12,47923,47923,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200073,0,8388608,0
74,3.138515262658e+08,3.138523909878e+08,8.647219849229e+02,48222,376,12,47846,47846,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200074,0,8388608,0
75,3.138525619901e+08,3.138534379931e+08,8.760029895306e+02,48202,419,17,47783,47783,0,3,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200075,0,8388608,0
76,3.138535609243e+08,3.138544449855e+08,8.840611846447e+02,48205,364,13,47841,47841,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200076,0,8388608,0
77,3.138546185437e+08,3.138555249836e+08,9.064399422407e+02,48150,401,16,47749,47749,0,4,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974586e+00,9363200077,0,8388608,0
78,3.138556935519e+08,3.138566019841e+08,9.084322167039e+02,48183,369,4,47814,47814,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984615e+00,9363200078,0,8388612,0
79,3.138567308642e+08,3.138576599735e+08,9.291093397737e+02,48113,416,14,47697,47697,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200079,0,8388608,0
80,3.138578167765e+08,3.138587619704e+08,9.451939076185e+02,48097,461,9,47636,47636,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.527983e+00,9363200080,0,8388608,0
81,3.138589732397e+08,3.138599759968e+08,1.002757092834e+03,47959,473,9,47486,47486,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200081,0,8388608,0
82,3.138601419245e+08,3.138612149727e+08,1.073048231900e+03,47845,497,13,47348,47348,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.772813e+00,9363200082,0,8388608,0
83,3.138622652421e+08,3.138634029980e+08,1.137755833626e+03,47699,388,11,47311,47311,0,3,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.658750e+00,9363200083,0,8388608,0
84,3.138637333052e+08,3.138650379989e+08,1.304693749785e+03,47387,397,13,46990,46990,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.855282e+00,9363200084,0,8388618,0
85,3.138653876692e+08,3.138669189352e+08,1.531266062677e+03,46935,467,17,46468,46468,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888454e+00,9363200085,0,8388608,0
86,3.138671195793e+08,3.138685079863e+08,1.388407027960e+03,47222,389,14,46833,46833,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.248203e+00,9363200086,0,8392708,0
87,3.138687230113e+08,3.138698629915e+08,1.139980203629e+03,47688,0,0,47688,47688,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200087,0,15925503,5987950
88,3.138700383530e+08,3.138708999895e+08,8.616365442872e+02,48236,0,0,48236,48236,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200088,0,11603970,6271486
89,3.138710713146e+08,3.138718150000e+08,7.436853274107e+02,48469,0,0,48469,48469,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200089,0,9834687,6812414
90,3.138719373408e+08,3.138726479722e+08,7.106313987374e+02,48516,0,0,48516,48516,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200090,0,16429353,15940726
91,3.138727986520e+08,3.138734209887e+08,6.223367169499e+02,48717,0,0,48717,48717,0,3,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200091,0,8659789,16773374
92,3.138736322400e+08,3.138742479899e+08,6.157498753071e+02,48749,0,0,48749,48749,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200092,0,16724797,16514462
93,3.138744739483e+08,3.138750829985e+08,6.090501919389e+02,48714,0,0,48714,48714,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200093,0,12329847,16103420
94,3.138753295942e+08,3.138759529899e+08,6.233957136273e+02,48750,0,0,48750,48750,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200094,0,9732399,7929790
95,3.138762147510e+08,3.138768409937e+08,6.262426411510e+02,48706,0,0,48706,48706,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200095,0,13632249,16119550
96,3.138770490493e+08,3.138776889980e+08,6.399487084746e+02,48683,0,0,48683,48683,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200096,0,15470706,6209502
97,3.138779296241e+08,3.138785809954e+08,6.513712344766e+02,48672,0,0,48672,48672,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200097,0,15761764,14404254
98,3.138787805123e+08,3.138794389998e+08,6.584874933958e+02,48627,0,0,48627,48627,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200098,0,15995623,11329014
99,3.138796632843e+08,3.138803679947e+08,7.047103505731e+02,48507,0,0,48507,48507,0,3,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200099,0,15598571,16514926
100,3.138805756648e+08,3.138812489386e+08,6.732738186121e+02,48643,0,0,48643,48643,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200100,0,16655355,16506478
101,3.138814392937e+08,3.138821239945e+08,6.847007249594e+02,48591,0,0,48591,48591,0,3,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200101,0,14815653,8371982
102,3.138823347837e+08,3.138830249681e+08,6.901844244003e+02,48593,0,0,48593,48593,0,6,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200102,0,14000224,9894650
103,3.138832566846e+08,3.138839349961e+08,6.783114945889e+02,48632,0,0,48632,48632,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.820590e+00,9363200103,0,15737535,7050750
104,3.138841747058e+08,3.138848779946e+08,7.032887986302e+02,48613,0,0,48613,48613,0,11,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200104,0,15864591,7516094
