#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621384010000e+08,2.621384620000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621384620000e+08,2.621385230000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621385230000e+08,2.621385840000e+08,3.678688e+01,7.765718e-01,3.406557e+01,7.472965e-01,9.260250e-01,5.525130e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621385840000e+08,2.621386450000e+08,3.519672e+01,7.596021e-01,3.286885e+01,7.340529e-01,9.338612e-01,5.363562e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621386450000e+08,2.621387060000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,9.219039e-01,5.768048e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621387060000e+08,2.621387670000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621387670000e+08,2.621388280000e+08,3.636066e+01,7.720598e-01,3.422951e+01,7.490924e-01,9.413887e-01,4.987633e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621388280000e+08,2.621388890000e+08,3.655738e+01,7.741455e-01,3.418033e+01,7.485541e-01,9.349776e-01,5.221312e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621388890000e+08,2.621389500000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,9.362198e-01,5.272479e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621390120000e+08,2.621390730000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621390730000e+08,2.621391340000e+08,3.596721e+01,7.678714e-01,3.375410e+01,7.438722e-01,9.384686e-01,5.130268e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621391340000e+08,2.621391950000e+08,3.559016e+01,7.638359e-01,3.336066e+01,7.395241e-01,9.373561e-01,5.200702e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621391950000e+08,2.621392560000e+08,3.708197e+01,7.796801e-01,3.462295e+01,7.533852e-01,9.336870e-01,5.231830e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621392560000e+08,2.621393170000e+08,3.531147e+01,7.608394e-01,3.298361e+01,7.353332e-01,9.340761e-01,5.346747e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621393170000e+08,2.621393780000e+08,3.609836e+01,7.692701e-01,3.383607e+01,7.447749e-01,9.373297e-01,5.164977e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621393780000e+08,2.621394390000e+08,3.714754e+01,7.803692e-01,3.454099e+01,7.524930e-01,9.298323e-01,5.365881e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621394390000e+08,2.621395000000e+08,3.549180e+01,7.627797e-01,3.336066e+01,7.395241e-01,9.399538e-01,5.105838e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621395000000e+08,2.621395610000e+08,3.516393e+01,7.592483e-01,3.316393e+01,7.373405e-01,9.431235e-01,5.000771e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621395610000e+08,2.621396220000e+08,3.621312e+01,7.704918e-01,3.398361e+01,7.463968e-01,9.384337e-01,5.114173e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621396220000e+08,2.621396830000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,9.384041e-01,5.193496e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621396830000e+08,2.621397440000e+08,3.637705e+01,7.722338e-01,3.431147e+01,7.499888e-01,9.432177e-01,4.912854e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621397440000e+08,2.621398050000e+08,3.596721e+01,7.678714e-01,3.345901e+01,7.406136e-01,9.302644e-01,5.437663e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621398050000e+08,2.621398660000e+08,3.695082e+01,7.783002e-01,3.447541e+01,7.517784e-01,9.330080e-01,5.265955e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621398660000e+08,2.621399270000e+08,3.613115e+01,7.696193e-01,3.386885e+01,7.451357e-01,9.373866e-01,5.160447e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621399270000e+08,2.621399880000e+08,3.403279e+01,7.469368e-01,3.191803e+01,7.233578e-01,9.378613e-01,5.298303e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621399880000e+08,2.621400490000e+08,3.388525e+01,7.453159e-01,3.173771e+01,7.213115e-01,9.366231e-01,5.358926e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621400490000e+08,2.621401100000e+08,3.681967e+01,7.769178e-01,3.452459e+01,7.523143e-01,9.376670e-01,5.101273e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621401100000e+08,2.621401710000e+08,3.662295e+01,7.748395e-01,3.385246e+01,7.449553e-01,9.243509e-01,5.594724e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621401710000e+08,2.621402320000e+08,3.632787e+01,7.717116e-01,3.404918e+01,7.471166e-01,9.372744e-01,5.150755e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621402320000e+08,2.621402930000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621402980000e+08,2.621403590000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621403590000e+08,2.621404200000e+08,3.618033e+01,7.701429e-01,3.357377e+01,7.418825e-01,9.279565e-01,5.503766e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621404200000e+08,2.621404810000e+08,3.559016e+01,7.638359e-01,3.304918e+01,7.360637e-01,9.286043e-01,5.526134e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621404810000e+08,2.621405420000e+08,3.659016e+01,7.744926e-01,3.429508e+01,7.498096e-01,9.372760e-01,5.132199e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621405420000e+08,2.621406030000e+08,3.572131e+01,7.652420e-01,3.344262e+01,7.404321e-01,9.362093e-01,5.235241e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621406030000e+08,2.621406640000e+08,3.554099e+01,7.633080e-01,3.304918e+01,7.360637e-01,9.298893e-01,5.483755e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621406640000e+08,2.621407250000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621407250000e+08,2.621407860000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,9.354243e-01,5.278483e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621407860000e+08,2.621408470000e+08,3.506557e+01,7.581856e-01,3.285246e+01,7.338699e-01,9.368864e-01,5.257747e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621408470000e+08,2.621409080000e+08,3.590164e+01,7.671711e-01,3.363934e+01,7.426067e-01,9.369863e-01,5.192326e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621409080000e+08,2.621409690000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,9.319945e-01,5.378454e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621409690000e+08,2.621410300000e+08,3.511475e+01,7.587171e-01,3.290164e+01,7.344189e-01,9.369748e-01,5.250630e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621410300000e+08,2.621410910000e+08,3.493443e+01,7.567664e-01,3.255738e+01,7.305666e-01,9.319568e-01,5.455046e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621410910000e+08,2.621411520000e+08,3.649180e+01,7.734509e-01,3.398361e+01,7.463968e-01,9.312668e-01,5.362380e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621411520000e+08,2.621412130000e+08,3.422951e+01,7.490924e-01,3.204918e+01,7.248423e-01,9.363027e-01,5.344457e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621412130000e+08,2.621412740000e+08,3.560656e+01,7.640118e-01,3.298361e+01,7.353332e-01,9.263352e-01,5.605112e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621412740000e+08,2.621413350000e+08,3.585246e+01,7.666455e-01,3.336066e+01,7.395241e-01,9.304984e-01,5.437894e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621413350000e+08,2.621413960000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,9.336966e-01,5.302273e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621413960000e+08,2.621414570000e+08,3.286885e+01,7.340529e-01,3.083607e+01,7.109918e-01,9.381546e-01,5.379397e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621414570000e+08,2.621415180000e+08,3.613115e+01,7.696193e-01,3.391803e+01,7.456765e-01,9.387477e-01,5.107753e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621415180000e+08,2.621415790000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621415990000e+08,2.621416600000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621416600000e+08,2.621417210000e+08,3.719672e+01,7.808856e-01,3.452459e+01,7.523143e-01,9.281622e-01,5.420899e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621417210000e+08,2.621417820000e+08,3.603279e+01,7.685710e-01,3.372131e+01,7.435108e-01,9.358508e-01,5.226189e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621417820000e+08,2.621418430000e+08,3.614754e+01,7.697939e-01,3.363934e+01,7.426067e-01,9.306123e-01,5.411547e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621418430000e+08,2.621419040000e+08,3.452459e+01,7.523143e-01,3.229508e+01,7.276177e-01,9.354226e-01,5.355685e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621419040000e+08,2.621419650000e+08,3.603279e+01,7.685710e-01,3.408197e+01,7.474763e-01,9.458598e-01,4.826800e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621419650000e+08,2.621420260000e+08,3.619672e+01,7.703174e-01,3.380328e+01,7.444139e-01,9.338768e-01,5.288374e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621420260000e+08,2.621420870000e+08,3.495082e+01,7.569440e-01,3.280328e+01,7.333204e-01,9.385554e-01,5.200898e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621420870000e+08,2.621421480000e+08,3.467213e+01,7.539201e-01,3.283607e+01,7.336867e-01,9.470449e-01,4.869496e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621421480000e+08,2.621422090000e+08,3.657377e+01,7.743191e-01,3.418033e+01,7.485541e-01,9.345585e-01,5.235764e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621422090000e+08,2.621422700000e+08,3.398361e+01,7.463968e-01,3.165574e+01,7.203794e-01,9.315003e-01,5.547998e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621422700000e+08,2.621423310000e+08,3.701639e+01,7.789904e-01,3.424590e+01,7.492718e-01,9.251550e-01,5.537665e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621423310000e+08,2.621423920000e+08,3.693443e+01,7.781275e-01,3.508197e+01,7.583629e-01,9.498447e-01,4.598374e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621423920000e+08,2.621424530000e+08,3.681967e+01,7.769178e-01,3.440984e+01,7.510630e-01,9.345503e-01,5.218556e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621424530000e+08,2.621425140000e+08,3.578688e+01,7.659440e-01,3.340984e+01,7.400691e-01,9.335777e-01,5.329733e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621425140000e+08,2.621425750000e+08,3.685246e+01,7.772636e-01,3.472131e+01,7.544546e-01,9.421708e-01,4.923118e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621425750000e+08,2.621426360000e+08,3.611475e+01,7.694447e-01,3.322951e+01,7.380691e-01,9.201089e-01,5.776457e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621426360000e+08,2.621426970000e+08,3.552459e+01,7.631319e-01,3.337705e+01,7.397058e-01,9.395478e-01,5.119601e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621426970000e+08,2.621427580000e+08,3.583607e+01,7.664702e-01,3.386885e+01,7.451357e-01,9.451052e-01,4.871701e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621427580000e+08,2.621428190000e+08,3.668853e+01,7.755329e-01,3.442623e+01,7.512419e-01,9.383378e-01,5.084627e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621428190000e+08,2.621428800000e+08,3.621312e+01,7.704918e-01,3.386885e+01,7.451357e-01,9.352648e-01,5.235276e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621428830000e+08,2.621429440000e+08,3.573771e+01,7.654176e-01,3.350820e+01,7.411577e-01,9.376147e-01,5.179945e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621429440000e+08,2.621430050000e+08,3.708197e+01,7.796801e-01,3.462295e+01,7.533852e-01,9.336870e-01,5.231830e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621430050000e+08,2.621430660000e+08,3.544262e+01,7.622510e-01,3.316393e+01,7.373405e-01,9.357077e-01,5.274992e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621430660000e+08,2.621431270000e+08,3.729508e+01,7.819174e-01,3.477049e+01,7.549888e-01,9.323077e-01,5.266942e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621431270000e+08,2.621431880000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621431880000e+08,2.621432490000e+08,3.621312e+01,7.704918e-01,3.362295e+01,7.424257e-01,9.284744e-01,5.482994e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621432490000e+08,2.621433100000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621433100000e+08,2.621433710000e+08,3.550820e+01,7.629558e-01,3.327869e+01,7.386152e-01,9.372115e-01,5.212305e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621433710000e+08,2.621434320000e+08,3.588525e+01,7.669959e-01,3.342623e+01,7.402506e-01,9.314756e-01,5.399898e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621434320000e+08,2.621434930000e+08,3.636066e+01,7.720598e-01,3.408197e+01,7.474763e-01,9.373309e-01,5.146268e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621434930000e+08,2.621435540000e+08,3.734426e+01,7.824327e-01,3.500000e+01,7.574764e-01,9.372256e-01,5.082020e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621435540000e+08,2.621436150000e+08,3.565574e+01,7.645392e-01,3.347541e+01,7.407950e-01,9.388506e-01,5.137653e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621436150000e+08,2.621436760000e+08,3.575410e+01,7.655931e-01,3.345901e+01,7.406136e-01,9.358093e-01,5.248099e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621436760000e+08,2.621437370000e+08,3.503279e+01,7.578311e-01,3.263934e+01,7.314857e-01,9.316799e-01,5.457646e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621437370000e+08,2.621437980000e+08,3.477049e+01,7.549888e-01,3.252459e+01,7.301986e-01,9.354078e-01,5.337282e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621437980000e+08,2.621438590000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621438590000e+08,2.621439200000e+08,3.752459e+01,7.843196e-01,3.521312e+01,7.597790e-01,9.384010e-01,5.025254e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621439200000e+08,2.621439810000e+08,3.545901e+01,7.624273e-01,3.327869e+01,7.386152e-01,9.385113e-01,5.165223e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621439810000e+08,2.621440420000e+08,3.686885e+01,7.774364e-01,3.445901e+01,7.515996e-01,9.346376e-01,5.211838e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621440420000e+08,2.621441030000e+08,3.608197e+01,7.690954e-01,3.368853e+01,7.431493e-01,9.336665e-01,5.304595e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621441620000e+08,2.621442230000e+08,3.606557e+01,7.689206e-01,3.406557e+01,7.472965e-01,9.445454e-01,4.879425e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621442230000e+08,2.621442840000e+08,3.614754e+01,7.697939e-01,3.408197e+01,7.474763e-01,9.428571e-01,4.943103e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621442840000e+08,2.621443450000e+08,3.586885e+01,7.668207e-01,3.345901e+01,7.406136e-01,9.328154e-01,5.351914e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621443450000e+08,2.621444060000e+08,3.524590e+01,7.601327e-01,3.337705e+01,7.397058e-01,9.469767e-01,4.832632e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621444060000e+08,2.621444670000e+08,3.631147e+01,7.715375e-01,3.380328e+01,7.444139e-01,9.309255e-01,5.388024e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621444670000e+08,2.621445280000e+08,3.593443e+01,7.675213e-01,3.401639e+01,7.467569e-01,9.466241e-01,4.801104e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621445280000e+08,2.621445890000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621445890000e+08,2.621446500000e+08,3.596721e+01,7.678714e-01,3.381967e+01,7.445945e-01,9.402917e-01,5.058600e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621446500000e+08,2.621447110000e+08,3.565574e+01,7.645392e-01,3.365574e+01,7.427876e-01,9.439080e-01,4.933845e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621447110000e+08,2.621447720000e+08,3.593443e+01,7.675213e-01,3.380328e+01,7.444139e-01,9.406934e-01,5.044930e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621447720000e+08,2.621448330000e+08,3.560656e+01,7.640118e-01,3.337705e+01,7.397058e-01,9.373849e-01,5.198387e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621448330000e+08,2.621448940000e+08,3.498361e+01,7.572989e-01,3.298361e+01,7.353332e-01,9.428304e-01,5.025765e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621448940000e+08,2.621449550000e+08,3.568853e+01,7.648907e-01,3.352459e+01,7.413390e-01,9.393661e-01,5.115004e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621449550000e+08,2.621450160000e+08,3.537705e+01,7.615455e-01,3.278688e+01,7.331370e-01,9.267840e-01,5.607463e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621450160000e+08,2.621450770000e+08,3.647541e+01,7.732772e-01,3.418033e+01,7.485541e-01,9.370787e-01,5.147804e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621450770000e+08,2.621451380000e+08,3.677049e+01,7.763987e-01,3.442623e+01,7.512419e-01,9.362461e-01,5.158623e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621451380000e+08,2.621451990000e+08,3.411475e+01,7.478357e-01,3.200000e+01,7.242860e-01,9.380106e-01,5.285994e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621451990000e+08,2.621452600000e+08,3.501639e+01,7.576538e-01,3.288525e+01,7.342359e-01,9.391386e-01,5.172913e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621452600000e+08,2.621453210000e+08,3.734426e+01,7.824327e-01,3.508197e+01,7.583629e-01,9.394205e-01,4.998227e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621453210000e+08,2.621453820000e+08,3.639344e+01,7.724078e-01,3.398361e+01,7.463968e-01,9.337838e-01,5.277508e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621453820000e+08,2.621454430000e+08,3.685246e+01,7.772636e-01,3.455738e+01,7.526715e-01,9.377224e-01,5.096884e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621454470000e+08,2.621455080000e+08,3.493443e+01,7.567664e-01,3.262295e+01,7.313019e-01,9.338339e-01,5.384692e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621455080000e+08,2.621455690000e+08,3.580328e+01,7.661194e-01,3.357377e+01,7.418825e-01,9.377289e-01,5.170773e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621455690000e+08,2.621456300000e+08,3.526229e+01,7.603095e-01,3.296721e+01,7.351504e-01,9.349140e-01,5.318748e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621456300000e+08,2.621456910000e+08,3.644262e+01,7.729295e-01,3.424590e+01,7.492718e-01,9.397211e-01,5.047919e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621456910000e+08,2.621457520000e+08,3.424590e+01,7.492718e-01,3.209836e+01,7.253982e-01,9.372905e-01,5.304377e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621457520000e+08,2.621458130000e+08,3.713115e+01,7.801970e-01,3.493443e+01,7.567664e-01,9.408389e-01,4.957261e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621458130000e+08,2.621458740000e+08,3.578688e+01,7.659440e-01,3.321312e+01,7.378870e-01,9.280806e-01,5.529539e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621458740000e+08,2.621459350000e+08,3.514754e+01,7.590713e-01,3.298361e+01,7.353332e-01,9.384328e-01,5.191153e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621459350000e+08,2.621459960000e+08,3.663934e+01,7.750129e-01,3.439344e+01,7.508841e-01,9.387025e-01,5.073956e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621459960000e+08,2.621460570000e+08,3.462295e+01,7.533852e-01,3.250820e+01,7.300146e-01,9.389204e-01,5.210932e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621460570000e+08,2.621461180000e+08,3.439344e+01,7.508841e-01,3.221312e+01,7.266937e-01,9.366063e-01,5.319844e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621461180000e+08,2.621471470000e+08,1.082605e+00,3.243599e-02,1.008746e+00,3.131001e-02,9.317774e-01,7.554013e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621467400000e+08,2.621468010000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,9.364107e-01,5.296026e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621468010000e+08,2.621468620000e+08,3.770492e+01,7.862019e-01,3.536066e+01,7.613691e-01,9.378261e-01,5.035021e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621468620000e+08,2.621469230000e+08,3.549180e+01,7.627797e-01,3.342623e+01,7.402506e-01,9.418014e-01,5.031611e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621469230000e+08,2.621469840000e+08,3.578688e+01,7.659440e-01,3.313115e+01,7.369759e-01,9.257902e-01,5.609964e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621469840000e+08,2.621470450000e+08,3.659016e+01,7.744926e-01,3.442623e+01,7.512419e-01,9.408602e-01,4.992928e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621470450000e+08,2.621471060000e+08,3.655738e+01,7.741455e-01,3.444262e+01,7.514207e-01,9.421524e-01,4.943684e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621471060000e+08,2.621471670000e+08,3.508197e+01,7.583629e-01,3.316393e+01,7.373405e-01,9.453271e-01,4.914397e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621471670000e+08,2.621472280000e+08,3.703279e+01,7.791629e-01,3.465574e+01,7.537419e-01,9.358123e-01,5.156585e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621472280000e+08,2.621472890000e+08,3.722951e+01,7.812297e-01,3.508197e+01,7.583629e-01,9.423162e-01,4.892342e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621472890000e+08,2.621473500000e+08,3.629508e+01,7.713633e-01,3.386885e+01,7.451357e-01,9.331527e-01,5.307983e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621473500000e+08,2.621474110000e+08,3.465574e+01,7.537419e-01,3.234426e+01,7.281715e-01,9.333018e-01,5.426447e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621474110000e+08,2.621474720000e+08,3.555738e+01,7.634840e-01,3.345901e+01,7.406136e-01,9.409866e-01,5.059844e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621474720000e+08,2.621475330000e+08,3.614754e+01,7.697939e-01,3.390164e+01,7.454962e-01,9.378685e-01,5.140705e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621475330000e+08,2.621475940000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621475940000e+08,2.621476550000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,9.405941e-01,5.014689e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621476550000e+08,2.621477160000e+08,3.467213e+01,7.539201e-01,3.263934e+01,7.314857e-01,9.413711e-01,5.108354e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621477160000e+08,2.621477770000e+08,3.598361e+01,7.680463e-01,3.396721e+01,7.462168e-01,9.439635e-01,4.909031e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621477770000e+08,2.621478380000e+08,3.650820e+01,7.736246e-01,3.439344e+01,7.508841e-01,9.420745e-01,4.950138e-03,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
