#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
439,3.723684261709e+08,3.723688099450e+08,3.837741001844e+02,9284,8666,5051,618,618,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900439,0,786432,0
440,3.723688211224e+08,3.723690319699e+08,2.108475263119e+02,5071,4713,2857,358,358,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900440,0,786432,0
445,3.723693650226e+08,3.723695539872e+08,1.889646437764e+02,4561,4218,2472,343,343,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900445,0,786432,0
446,3.723695650672e+08,3.723697469961e+08,1.819288669825e+02,4306,3994,2285,312,312,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900446,0,786432,0
447,3.723697580194e+08,3.723698928911e+08,1.348717041016e+02,3132,2917,425,215,215,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900447,0,786432,0
448,3.723699040188e+08,3.723705129895e+08,6.089707463384e+02,14599,13530,8822,1069,1069,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900448,0,786432,0
450,3.723706370621e+08,3.723709179879e+08,2.809258022308e+02,6816,6302,3981,514,514,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900450,0,786432,0
451,3.723709290527e+08,3.723710639271e+08,1.348744489551e+02,3196,2971,231,225,225,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900451,0,786432,0
452,3.723710750448e+08,3.723713339924e+08,2.589476014972e+02,6374,5926,3778,448,448,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900452,0,786432,0
453,3.723713450616e+08,3.723715459822e+08,2.009205694199e+02,4775,4418,2340,357,357,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900453,0,786432,0
454,3.723715580295e+08,3.723717088861e+08,1.508565968871e+02,3610,3364,239,246,246,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900454,0,786432,0
455,3.723717200204e+08,3.723718629861e+08,1.429657149911e+02,3480,3215,57,265,265,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900455,0,786432,0
457,3.723719740836e+08,3.723722289834e+08,2.548997911215e+02,6418,5963,3366,455,455,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900457,0,786432,0
460,3.723724200548e+08,3.723725729932e+08,1.529384169579e+02,3779,3510,1845,269,269,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900460,0,786432,0
462,3.723725980535e+08,3.723730089661e+08,4.109125985503e+02,10460,9718,5665,742,742,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900462,0,786432,0
465,3.723731340738e+08,3.723737869647e+08,6.528909187913e+02,16564,15433,9214,1131,1131,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900465,0,786432,0
467,3.723738910541e+08,3.723741369993e+08,2.459451740384e+02,6429,5988,3483,441,441,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900467,0,786432,0
468,3.723741481220e+08,3.723746609880e+08,5.128659619689e+02,13626,12714,7711,912,912,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900468,0,786432,0
470,3.723747270535e+08,3.723749879633e+08,2.609097183943e+02,7010,6526,3450,484,484,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900470,0,786432,0
471,3.723749990387e+08,3.723752439710e+08,2.449323411584e+02,6208,5770,3189,438,438,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900471,0,786432,0
472,3.723752550250e+08,3.723754759623e+08,2.209373285174e+02,5471,5109,3036,362,362,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900472,0,786432,0
473,3.723754870261e+08,3.723756219782e+08,1.349520640373e+02,3287,3068,55,219,219,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900473,0,786432,0
476,3.723757940360e+08,3.723762209813e+08,4.269453675747e+02,10531,9811,6117,720,720,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900476,0,786432,0
478,3.723762861155e+08,3.723766739184e+08,3.878028746247e+02,9839,9143,5378,696,696,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900478,0,786432,0
479,3.723766860536e+08,3.723770689769e+08,3.829233124852e+02,9775,9106,5752,669,669,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981771e+00,33430900479,0,786432,0
3,3.723772150437e+08,3.723776079623e+08,3.929186000228e+02,10389,9638,5356,751,751,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900003,0,786432,0
4,3.723776190169e+08,3.723777508789e+08,1.318619536161e+02,3479,3232,10,247,247,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900004,1,786432,0
7,3.723778511520e+08,3.723780199997e+08,1.688477772474e+02,4557,4214,2257,343,343,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900007,0,786432,0
9,3.723780730979e+08,3.723785339988e+08,4.609008976221e+02,12614,11756,6199,858,858,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900009,0,786432,0
10,3.723785451197e+08,3.723787379078e+08,1.927880592346e+02,5425,5060,2769,365,365,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.963918e+00,33430900010,0,786432,0
16,3.723790240308e+08,3.723791909759e+08,1.669451098442e+02,4977,4641,1963,336,336,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900016,0,786432,0
30,3.723798010429e+08,3.723799109477e+08,1.099048525691e+02,3311,3103,8,208,208,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900030,0,786432,0
35,3.723802350266e+08,3.723803589824e+08,1.239558096528e+02,4182,3921,1354,261,261,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900035,0,786432,0
39,3.723804910698e+08,3.723805789794e+08,8.790962600708e+01,3119,2913,14,206,206,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900039,0,786432,0
45,3.723807401034e+08,3.723808309956e+08,9.089218336344e+01,3230,3013,14,217,217,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900045,0,786432,0
48,3.723809560526e+08,3.723811079229e+08,1.518703632355e+02,6009,5627,1858,382,382,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900048,0,786432,0
53,3.723812840904e+08,3.723814009450e+08,1.168546246886e+02,4848,4567,1431,281,281,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900053,0,786432,0
56,3.723814720401e+08,3.723815679930e+08,9.595292514563e+01,3889,3649,945,240,240,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900056,0,786432,0
59,3.723816590694e+08,3.723818329970e+08,1.739275751114e+02,7237,6787,1995,450,450,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900059,0,786432,0
60,3.723818440421e+08,3.723820079961e+08,1.639540274739e+02,6474,6060,1718,414,414,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900060,0,786432,0
64,3.723821720164e+08,3.723822839468e+08,1.119303821325e+02,4285,3999,1112,286,286,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900064,0,786432,0
67,3.723823620359e+08,3.723824629681e+08,1.009321131706e+02,3941,3678,1173,263,263,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900067,0,786432,0
69,3.723825180280e+08,3.723826059927e+08,8.796471601725e+01,3294,3081,11,213,213,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900069,0,786432,0
70,3.723826170262e+08,3.723827169953e+08,9.996903949976e+01,3859,3619,1178,240,240,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900070,1,786432,0
72,3.723827570395e+08,3.723829149994e+08,1.579599280953e+02,5927,5580,1695,347,347,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900072,0,786432,0
73,3.723829260192e+08,3.723831219993e+08,1.959800580740e+02,7492,7024,2740,468,468,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900073,0,786432,0
91,3.723840090331e+08,3.723841189942e+08,1.099610455632e+02,3546,3327,4,219,219,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000091,0,786432,0
94,3.723841640289e+08,3.723842649534e+08,1.009245218039e+02,3166,2939,3,227,227,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000094,0,786432,0
102,3.723846801174e+08,3.723849889874e+08,3.088700335026e+02,9513,8907,4145,606,606,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000102,0,786432,0
104,3.723850740693e+08,3.723851789251e+08,1.048558647633e+02,3191,2962,11,229,229,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000104,0,786432,0
107,3.723853130431e+08,3.723854659818e+08,1.529387179613e+02,4480,4188,1833,292,292,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000107,1,786432,0
109,3.723855671055e+08,3.723856859953e+08,1.188897941709e+02,3450,3203,13,247,247,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000109,0,786432,0
110,3.723856970602e+08,3.723858639640e+08,1.669037848711e+02,4651,4340,1848,311,311,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000110,0,786432,0
112,3.723858990708e+08,3.723861139705e+08,2.148996777534e+02,6048,5637,2453,411,411,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000112,0,786432,0
114,3.723861361256e+08,3.723864279373e+08,2.918117185831e+02,8087,7550,3805,537,537,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000114,0,786432,0
115,3.723864390176e+08,3.723865959918e+08,1.569742087722e+02,4293,4030,1550,263,263,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000115,0,786432,0
123,3.723870151075e+08,3.723871259980e+08,1.108905157447e+02,3076,2879,9,197,197,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000123,0,786432,0
124,3.723871370587e+08,3.723875019560e+08,3.648973600268e+02,10234,9570,5009,664,664,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000124,0,786432,0
128,3.723878170563e+08,3.723880779632e+08,2.609069052339e+02,7265,6802,3619,463,463,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000128,0,786432,0
134,3.723883600242e+08,3.723884679990e+08,1.079747357965e+02,3142,2926,13,216,216,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.935780e+00,33431000134,0,786432,0
136,3.723885420700e+08,3.723886619922e+08,1.199222380519e+02,3534,3280,11,254,254,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000136,0,786432,0
137,3.723886730740e+08,3.723888079826e+08,1.349086392522e+02,4070,3787,1573,283,283,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000137,0,786432,0
141,3.723889490883e+08,3.723890879568e+08,1.388684429526e+02,4306,4033,1718,273,273,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000141,0,786432,0
142,3.723890990403e+08,3.723892329536e+08,1.339133002162e+02,4231,3962,1688,269,269,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000142,0,786432,0
147,3.723894080303e+08,3.723896119782e+08,2.039479513168e+02,6261,5843,2615,418,418,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000147,0,786432,0
148,3.723896230403e+08,3.723897459702e+08,1.229298499227e+02,3877,3600,1444,277,277,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000148,0,786432,0
149,3.723897570796e+08,3.723900759820e+08,3.189023501277e+02,9879,9220,4351,659,659,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000149,0,786432,0
155,3.723904460586e+08,3.723907629507e+08,3.168920176625e+02,10071,9438,4058,633,633,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000155,0,786432,0
157,3.723908371168e+08,3.723911399720e+08,3.028551743627e+02,9555,8951,4206,604,604,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000157,0,786432,0
158,3.723911510307e+08,3.723914199914e+08,2.689607319236e+02,8548,7911,3563,637,637,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000158,0,786432,0
160,3.723914470221e+08,3.723916369663e+08,1.899441530108e+02,5971,5564,2243,407,407,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000160,0,786432,0
169,3.723922080276e+08,3.723929009908e+08,6.929632142186e+02,20724,19358,9549,1366,1366,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000169,0,786432,0
176,3.723931690274e+08,3.723933129417e+08,1.439142802954e+02,4782,4460,1823,322,322,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000176,0,786432,0
178,3.723933760516e+08,3.723935369065e+08,1.608549121618e+02,5597,5214,1915,383,383,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000178,0,786432,0
183,3.723936380164e+08,3.723937309619e+08,9.294557642937e+01,3323,3118,15,205,205,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000183,0,786432,0
184,3.723937420686e+08,3.723938699845e+08,1.279158878922e+02,4409,4093,1491,316,316,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000184,0,786432,0
185,3.723938811095e+08,3.723941739529e+08,2.928433874846e+02,10009,9367,3799,642,642,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000185,0,786432,0
186,3.723941850297e+08,3.723943019989e+08,1.169691994786e+02,4001,3736,1295,265,265,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000186,0,786432,0
195,3.723947221020e+08,3.723948279844e+08,1.058824726939e+02,3447,3223,11,224,224,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000195,0,786432,0
197,3.723948880614e+08,3.723951699826e+08,2.819212015271e+02,9204,8617,3965,587,587,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000197,0,786432,0
204,3.723954700476e+08,3.723956579970e+08,1.879494538903e+02,6680,6232,2387,448,448,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.365079e+00,33431000204,0,786432,0
206,3.723957261461e+08,3.723958279352e+08,1.017891664505e+02,3773,3517,1127,256,256,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33431000206,0,786432,0
207,3.723958390176e+08,3.723963249560e+08,4.859384307861e+02,15899,14854,6584,1045,1045,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.110883e+00,33431000207,0,786432,0
208,3.723963360491e+08,3.723964519874e+08,1.159382731915e+02,3420,3183,12,237,237,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000208,0,786432,0
210,3.723965620240e+08,3.723969499949e+08,3.879709812403e+02,10656,9866,5626,790,790,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000210,0,786432,0
212,3.723970490850e+08,3.723972559977e+08,2.069127404094e+02,5662,5244,2917,418,418,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000212,0,786432,0
216,3.723973990826e+08,3.723975899918e+08,1.909092719555e+02,5302,4913,2299,389,389,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000216,0,786432,0
217,3.723976010301e+08,3.723979339968e+08,3.329667133689e+02,9822,9179,4491,643,643,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000217,0,786432,0
225,3.723982190407e+08,3.723983569653e+08,1.379245824218e+02,4582,4270,1726,312,312,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000225,0,786432,0
228,3.723984740176e+08,3.723985809676e+08,1.069499813914e+02,3291,3092,7,199,199,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000228,1,786432,0
235,3.723989180640e+08,3.723991359604e+08,2.178963541985e+02,6418,5991,2765,427,427,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000235,0,786432,0
236,3.723991470328e+08,3.723992709702e+08,1.239373255372e+02,3643,3367,6,276,276,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000236,1,786432,0
237,3.723992820714e+08,3.723999509847e+08,6.689132900238e+02,17988,16799,9285,1189,1189,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000237,0,786432,0
238,3.723999620330e+08,3.724001499769e+08,1.879439004064e+02,4824,4490,2443,334,334,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000238,0,786432,0
240,3.724002770701e+08,3.724004019593e+08,1.248892551661e+02,3139,2918,255,221,221,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000240,0,786432,0
241,3.724004131351e+08,3.724007729890e+08,3.598539613485e+02,8728,8126,4719,602,602,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000241,0,786432,0
242,3.724007841027e+08,3.724013229817e+08,5.388790600300e+02,13139,12180,7692,959,959,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000242,0,786432,0
244,3.724013630500e+08,3.724016079068e+08,2.448568060994e+02,5791,5386,3232,405,405,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000244,0,786432,0
245,3.724016190488e+08,3.724018089713e+08,1.899224942923e+02,4662,4349,2621,313,313,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000245,0,786432,0
246,3.724018201098e+08,3.724021709380e+08,3.508281723857e+02,8577,7944,4806,633,633,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000246,0,786432,0
247,3.724021820300e+08,3.724024729856e+08,2.909555512667e+02,7455,6912,3978,543,543,0,1,e,R,2018,10,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33431000247,0,786432,0
