#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602639460000e+08,3.602640070000e+08,2.696721e+01,6.648951e-01,2.468852e+01,6.361839e-01,9.155015e-01,6.857582e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602640070000e+08,3.602640680000e+08,2.663935e+01,6.608407e-01,2.445902e+01,6.332199e-01,9.181538e-01,6.800334e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602640680000e+08,3.602641290000e+08,2.511475e+01,6.416520e-01,2.318033e+01,6.164458e-01,9.229765e-01,6.812046e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602641290000e+08,3.602641900000e+08,2.711475e+01,6.667114e-01,2.500000e+01,6.401843e-01,9.220073e-01,6.593660e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602641900000e+08,3.602642510000e+08,2.588525e+01,6.514202e-01,2.350820e+01,6.207900e-01,9.081697e-01,7.267505e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602642510000e+08,3.602643120000e+08,2.652459e+01,6.594159e-01,2.437705e+01,6.321580e-01,9.190359e-01,6.781462e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602643120000e+08,3.602643730000e+08,2.752459e+01,6.717312e-01,2.540984e+01,6.454105e-01,9.231685e-01,6.499571e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602643730000e+08,3.602644340000e+08,2.619672e+01,6.553277e-01,2.427869e+01,6.308814e-01,9.267835e-01,6.516363e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602644340000e+08,3.602644950000e+08,2.636065e+01,6.573750e-01,2.424590e+01,6.304552e-01,9.197761e-01,6.774072e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602644950000e+08,3.602645560000e+08,2.649180e+01,6.590082e-01,2.445902e+01,6.332199e-01,9.232673e-01,6.621148e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602645560000e+08,3.602646170000e+08,2.600000e+01,6.528625e-01,2.403279e+01,6.276783e-01,9.243380e-01,6.640530e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602646170000e+08,3.602646780000e+08,2.650820e+01,6.592121e-01,2.470492e+01,6.363950e-01,9.319728e-01,6.261637e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602646780000e+08,3.602647390000e+08,2.686885e+01,6.636814e-01,2.477049e+01,6.372390e-01,9.219036e-01,6.627790e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602647390000e+08,3.602648000000e+08,2.708197e+01,6.663082e-01,2.509836e+01,6.414425e-01,9.267554e-01,6.410107e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602648000000e+08,3.602648610000e+08,2.660656e+01,6.604339e-01,2.439344e+01,6.323705e-01,9.168207e-01,6.854733e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602648610000e+08,3.602649220000e+08,2.626229e+01,6.561474e-01,2.416393e+01,6.293886e-01,9.200999e-01,6.774231e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602649220000e+08,3.602649830000e+08,2.680328e+01,6.628711e-01,2.445902e+01,6.332199e-01,9.125382e-01,6.986760e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602649830000e+08,3.602650440000e+08,2.686885e+01,6.636814e-01,2.483607e+01,6.380820e-01,9.243441e-01,6.532038e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602650440000e+08,3.602651050000e+08,2.745902e+01,6.709306e-01,2.585246e+01,6.510075e-01,9.414926e-01,5.734646e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602651050000e+08,3.602651660000e+08,2.667213e+01,6.612473e-01,2.447541e+01,6.334321e-01,9.176399e-01,6.815550e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602651660000e+08,3.602652270000e+08,2.670492e+01,6.616536e-01,2.431148e+01,6.313072e-01,9.103745e-01,7.077264e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602652270000e+08,3.602652880000e+08,2.645902e+01,6.586003e-01,2.444262e+01,6.330076e-01,9.237918e-01,6.604441e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602652880000e+08,3.602653490000e+08,2.724590e+01,6.683219e-01,2.513115e+01,6.418614e-01,9.223827e-01,6.563258e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602653490000e+08,3.602654100000e+08,2.742623e+01,6.705298e-01,2.559016e+01,6.476966e-01,9.330544e-01,6.110357e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602654100000e+08,3.602654710000e+08,2.665574e+01,6.610441e-01,2.459016e+01,6.349153e-01,9.225093e-01,6.630557e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602655130000e+08,3.602655740000e+08,2.608197e+01,6.538908e-01,2.413115e+01,6.289615e-01,9.252043e-01,6.595111e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602655740000e+08,3.602656350000e+08,2.636065e+01,6.573750e-01,2.431148e+01,6.313072e-01,9.222637e-01,6.677233e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602656350000e+08,3.602656960000e+08,2.731148e+01,6.691256e-01,2.537705e+01,6.449940e-01,9.291717e-01,6.285125e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602656960000e+08,3.602657570000e+08,2.670492e+01,6.616536e-01,2.439344e+01,6.323705e-01,9.134438e-01,6.966738e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602657570000e+08,3.602658180000e+08,2.631148e+01,6.567615e-01,2.416393e+01,6.293886e-01,9.183801e-01,6.833950e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602658180000e+08,3.602658790000e+08,2.524590e+01,6.433251e-01,2.326229e+01,6.175347e-01,9.214286e-01,6.856506e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602658790000e+08,3.602659400000e+08,2.690164e+01,6.640862e-01,2.506557e+01,6.410234e-01,9.317489e-01,6.225151e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602659400000e+08,3.602660010000e+08,2.659016e+01,6.602305e-01,2.455738e+01,6.344919e-01,9.235511e-01,6.597669e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602660010000e+08,3.602660620000e+08,2.677049e+01,6.624655e-01,2.470492e+01,6.363950e-01,9.228414e-01,6.603325e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602660620000e+08,3.602661230000e+08,2.642623e+01,6.581921e-01,2.455738e+01,6.344919e-01,9.292804e-01,6.384998e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602661230000e+08,3.602661840000e+08,2.711475e+01,6.667114e-01,2.514754e+01,6.420707e-01,9.274486e-01,6.378227e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602661840000e+08,3.602662450000e+08,2.570492e+01,6.491472e-01,2.390164e+01,6.259634e-01,9.298469e-01,6.449945e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602662450000e+08,3.602663060000e+08,2.581967e+01,6.505945e-01,2.398361e+01,6.270358e-01,9.288889e-01,6.476051e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602663060000e+08,3.602663670000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602663670000e+08,3.602664280000e+08,2.757377e+01,6.723310e-01,2.549180e+01,6.464506e-01,9.244946e-01,6.442110e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602664280000e+08,3.602664890000e+08,2.645902e+01,6.586003e-01,2.444262e+01,6.330076e-01,9.237918e-01,6.604441e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602664890000e+08,3.602665500000e+08,2.763935e+01,6.731300e-01,2.527869e+01,6.437427e-01,9.145908e-01,6.806706e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602665500000e+08,3.602666110000e+08,2.765574e+01,6.733296e-01,2.503279e+01,6.406041e-01,9.051571e-01,7.133569e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602666110000e+08,3.602666720000e+08,2.655738e+01,6.598233e-01,2.447541e+01,6.334321e-01,9.216049e-01,6.678198e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602666720000e+08,3.602667330000e+08,2.632787e+01,6.569660e-01,2.431148e+01,6.313072e-01,9.234122e-01,6.635976e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602667330000e+08,3.602667940000e+08,2.604918e+01,6.534797e-01,2.413115e+01,6.289615e-01,9.263688e-01,6.551806e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602667940000e+08,3.602668550000e+08,2.608197e+01,6.538908e-01,2.388525e+01,6.257487e-01,9.157763e-01,6.962687e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602668550000e+08,3.602669160000e+08,2.683607e+01,6.632764e-01,2.501639e+01,6.403943e-01,9.321930e-01,6.213921e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602669160000e+08,3.602669770000e+08,2.677049e+01,6.624655e-01,2.467213e+01,6.359726e-01,9.216167e-01,6.651107e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602669770000e+08,3.602670380000e+08,2.718033e+01,6.675172e-01,2.488525e+01,6.387135e-01,9.155609e-01,6.828466e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602670820000e+08,3.602671430000e+08,2.749180e+01,6.713310e-01,2.524590e+01,6.433251e-01,9.183065e-01,6.688383e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602671430000e+08,3.602672040000e+08,2.555738e+01,6.472815e-01,2.362295e+01,6.223034e-01,9.243104e-01,6.698905e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602672040000e+08,3.602672650000e+08,2.531148e+01,6.441601e-01,2.336065e+01,6.188389e-01,9.229274e-01,6.787503e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602672650000e+08,3.602673260000e+08,2.634426e+01,6.571706e-01,2.413115e+01,6.289615e-01,9.159926e-01,6.919853e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602673260000e+08,3.602673870000e+08,2.734426e+01,6.695272e-01,2.488525e+01,6.387135e-01,9.100720e-01,7.004665e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602673870000e+08,3.602674480000e+08,2.575410e+01,6.497679e-01,2.362295e+01,6.223034e-01,9.172502e-01,6.950873e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602674480000e+08,3.602675090000e+08,2.555738e+01,6.472815e-01,2.357377e+01,6.216553e-01,9.223862e-01,6.776460e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602675090000e+08,3.602675700000e+08,2.609836e+01,6.540963e-01,2.409836e+01,6.285341e-01,9.233668e-01,6.666900e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602675700000e+08,3.602676310000e+08,2.819672e+01,6.798833e-01,2.609836e+01,6.540963e-01,9.255814e-01,6.328253e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602676310000e+08,3.602676920000e+08,2.680328e+01,6.628711e-01,2.419672e+01,6.298155e-01,9.027523e-01,7.327657e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602676920000e+08,3.602677530000e+08,2.624590e+01,6.559426e-01,2.400000e+01,6.272501e-01,9.144285e-01,6.991073e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602677530000e+08,3.602678140000e+08,2.722951e+01,6.681208e-01,2.486885e+01,6.385030e-01,9.133052e-01,6.904299e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602678140000e+08,3.602678750000e+08,2.626229e+01,6.561474e-01,2.388525e+01,6.257487e-01,9.094881e-01,7.168363e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602678750000e+08,3.602679360000e+08,2.757377e+01,6.723310e-01,2.540984e+01,6.454105e-01,9.215220e-01,6.557130e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602679360000e+08,3.602679970000e+08,2.637705e+01,6.575794e-01,2.457377e+01,6.347036e-01,9.316345e-01,6.291629e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602679970000e+08,3.602680580000e+08,2.654098e+01,6.596196e-01,2.468852e+01,6.361839e-01,9.302039e-01,6.332590e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602680580000e+08,3.602681190000e+08,2.701639e+01,6.655011e-01,2.477049e+01,6.372390e-01,9.168689e-01,6.800748e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602681190000e+08,3.602681800000e+08,2.665574e+01,6.610441e-01,2.419672e+01,6.298155e-01,9.077491e-01,7.176423e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602681800000e+08,3.602682410000e+08,2.642623e+01,6.581921e-01,2.449180e+01,6.336442e-01,9.267990e-01,6.487371e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602682410000e+08,3.602683020000e+08,2.652459e+01,6.594159e-01,2.444262e+01,6.330076e-01,9.215080e-01,6.686101e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602683020000e+08,3.602683630000e+08,2.665574e+01,6.610441e-01,2.467213e+01,6.359726e-01,9.255843e-01,6.508488e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602683630000e+08,3.602684240000e+08,2.742623e+01,6.705298e-01,2.508197e+01,6.412330e-01,9.145248e-01,6.835493e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602684240000e+08,3.602684850000e+08,2.603279e+01,6.532741e-01,2.414754e+01,6.291751e-01,9.275818e-01,6.503911e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602684850000e+08,3.602685460000e+08,2.659016e+01,6.602305e-01,2.436065e+01,6.319454e-01,9.161529e-01,6.881809e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602685460000e+08,3.602686070000e+08,2.536065e+01,6.447856e-01,2.337705e+01,6.190560e-01,9.217841e-01,6.826797e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602686460000e+08,3.602687070000e+08,2.681967e+01,6.630737e-01,2.465574e+01,6.357613e-01,9.193154e-01,6.733424e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602687070000e+08,3.602687680000e+08,2.672131e+01,6.618567e-01,2.460656e+01,6.351269e-01,9.208589e-01,6.686575e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602687680000e+08,3.602688290000e+08,2.578688e+01,6.501814e-01,2.355738e+01,6.214391e-01,9.135410e-01,7.086058e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602688290000e+08,3.602688900000e+08,2.637705e+01,6.575794e-01,2.416393e+01,6.293886e-01,9.160969e-01,6.911648e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602688900000e+08,3.602689510000e+08,2.754098e+01,6.719312e-01,2.544262e+01,6.458268e-01,9.238095e-01,6.472721e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602689510000e+08,3.602690120000e+08,2.650820e+01,6.592121e-01,2.452459e+01,6.340681e-01,9.251701e-01,6.543249e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602690120000e+08,3.602690730000e+08,2.647541e+01,6.588043e-01,2.457377e+01,6.347036e-01,9.281734e-01,6.424969e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602690730000e+08,3.602691340000e+08,2.690164e+01,6.640862e-01,2.421312e+01,6.300288e-01,9.000610e-01,7.403708e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602691340000e+08,3.602691950000e+08,2.649180e+01,6.590082e-01,2.406557e+01,6.281064e-01,9.084159e-01,7.175164e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602691950000e+08,3.602692560000e+08,2.578688e+01,6.501814e-01,2.381967e+01,6.248891e-01,9.237127e-01,6.693146e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602692560000e+08,3.602693170000e+08,2.542623e+01,6.456186e-01,2.327869e+01,6.177523e-01,9.155384e-01,7.060933e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602693170000e+08,3.602693780000e+08,2.667213e+01,6.612473e-01,2.445902e+01,6.332199e-01,9.170252e-01,6.838643e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602693780000e+08,3.602694390000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602694390000e+08,3.602695000000e+08,2.550820e+01,6.466585e-01,2.344262e+01,6.199237e-01,9.190232e-01,6.915743e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602695000000e+08,3.602695610000e+08,2.765574e+01,6.733296e-01,2.524590e+01,6.433251e-01,9.128631e-01,6.866673e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602695610000e+08,3.602696220000e+08,2.690164e+01,6.640862e-01,2.519672e+01,6.426982e-01,9.366240e-01,6.014379e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602696220000e+08,3.602696830000e+08,2.668852e+01,6.614505e-01,2.472131e+01,6.366062e-01,9.262899e-01,6.476043e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602696830000e+08,3.602697440000e+08,2.718033e+01,6.675172e-01,2.490164e+01,6.389238e-01,9.161640e-01,6.806276e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602697440000e+08,3.602698050000e+08,2.647541e+01,6.588043e-01,2.449180e+01,6.336442e-01,9.250774e-01,6.551025e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602698050000e+08,3.602698660000e+08,2.609836e+01,6.540963e-01,2.367213e+01,6.229508e-01,9.070352e-01,7.277796e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602698660000e+08,3.602699270000e+08,2.595082e+01,6.522448e-01,2.375410e+01,6.240284e-01,9.153506e-01,6.996248e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602699270000e+08,3.602699880000e+08,2.693443e+01,6.644908e-01,2.454098e+01,6.342801e-01,9.111382e-01,7.019900e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602699880000e+08,3.602700490000e+08,2.683607e+01,6.632764e-01,2.475410e+01,6.370282e-01,9.224191e-01,6.611763e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602700490000e+08,3.602701100000e+08,2.681967e+01,6.630737e-01,2.459016e+01,6.349153e-01,9.168704e-01,6.825589e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602701100000e+08,3.602701710000e+08,2.772131e+01,6.741273e-01,2.572131e+01,6.493542e-01,9.278533e-01,6.291815e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602702090000e+08,3.602702700000e+08,2.639344e+01,6.577837e-01,2.422951e+01,6.302421e-01,9.180124e-01,6.837311e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602702700000e+08,3.602703310000e+08,2.744262e+01,6.707303e-01,2.500000e+01,6.401843e-01,9.109916e-01,6.959771e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602703310000e+08,3.602703920000e+08,2.613115e+01,6.545070e-01,2.432787e+01,6.315200e-01,9.309912e-01,6.348641e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602703920000e+08,3.602704530000e+08,2.649180e+01,6.590082e-01,2.439344e+01,6.323705e-01,9.207921e-01,6.718067e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602704530000e+08,3.602705140000e+08,2.755738e+01,6.721311e-01,2.570492e+01,6.491472e-01,9.327781e-01,6.107460e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602705140000e+08,3.602705750000e+08,2.747541e+01,6.711308e-01,2.516393e+01,6.422800e-01,9.158711e-01,6.780359e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602705750000e+08,3.602706360000e+08,2.604918e+01,6.534797e-01,2.406557e+01,6.281064e-01,9.238515e-01,6.653802e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602706360000e+08,3.602706970000e+08,2.693443e+01,6.644908e-01,2.470492e+01,6.363950e-01,9.172246e-01,6.797821e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602706970000e+08,3.602707580000e+08,2.662295e+01,6.606374e-01,2.449180e+01,6.336442e-01,9.199507e-01,6.733920e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602707580000e+08,3.602708190000e+08,2.663935e+01,6.608407e-01,2.470492e+01,6.363950e-01,9.273846e-01,6.437505e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602708190000e+08,3.602708800000e+08,2.645902e+01,6.586003e-01,2.445902e+01,6.332199e-01,9.244114e-01,6.579744e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602708800000e+08,3.602709410000e+08,2.760656e+01,6.727306e-01,2.557377e+01,6.474891e-01,9.263658e-01,6.364437e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602709410000e+08,3.602710020000e+08,2.634426e+01,6.571706e-01,2.414754e+01,6.291751e-01,9.166148e-01,6.896519e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602710020000e+08,3.602710630000e+08,2.791803e+01,6.765151e-01,2.580328e+01,6.503880e-01,9.242513e-01,6.411730e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602710630000e+08,3.602711240000e+08,2.700000e+01,6.652992e-01,2.519672e+01,6.426982e-01,9.332119e-01,6.151667e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602711240000e+08,3.602711850000e+08,2.600000e+01,6.528625e-01,2.400000e+01,6.272501e-01,9.230769e-01,6.691072e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602711850000e+08,3.602712460000e+08,2.657377e+01,6.600269e-01,2.449180e+01,6.336442e-01,9.216533e-01,6.674254e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602712460000e+08,3.602713070000e+08,2.773771e+01,6.743267e-01,2.577049e+01,6.499747e-01,9.290780e-01,6.240455e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602713070000e+08,3.602713680000e+08,2.667213e+01,6.612473e-01,2.468852e+01,6.361839e-01,9.256300e-01,6.504649e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602713680000e+08,3.602714290000e+08,2.640984e+01,6.579880e-01,2.419672e+01,6.298155e-01,9.162011e-01,6.903459e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602714290000e+08,3.602714900000e+08,2.583607e+01,6.508011e-01,2.370492e+01,6.233821e-01,9.175127e-01,6.929812e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602714900000e+08,3.602715510000e+08,2.567213e+01,6.487331e-01,2.365574e+01,6.227351e-01,9.214559e-01,6.798266e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602715510000e+08,3.602716120000e+08,2.663935e+01,6.608407e-01,2.467213e+01,6.359726e-01,9.261538e-01,6.487522e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602716120000e+08,3.602716730000e+08,2.645902e+01,6.586003e-01,2.490164e+01,6.389238e-01,9.411400e-01,5.858487e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602716730000e+08,3.602717340000e+08,2.716393e+01,6.673158e-01,2.498361e+01,6.399744e-01,9.197345e-01,6.674742e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602717720000e+08,3.602718330000e+08,2.588525e+01,6.514202e-01,2.418033e+01,6.296021e-01,9.341356e-01,6.242224e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602718330000e+08,3.602718940000e+08,2.734426e+01,6.695272e-01,2.516393e+01,6.422800e-01,9.202638e-01,6.632634e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602718940000e+08,3.602719550000e+08,2.578688e+01,6.501814e-01,2.363935e+01,6.225193e-01,9.167196e-01,6.966671e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602719550000e+08,3.602720160000e+08,2.650820e+01,6.592121e-01,2.470492e+01,6.363950e-01,9.319728e-01,6.261637e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602720160000e+08,3.602720770000e+08,2.627869e+01,6.563522e-01,2.400000e+01,6.272501e-01,9.132876e-01,7.028743e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602720770000e+08,3.602721380000e+08,2.601639e+01,6.530684e-01,2.377049e+01,6.242437e-01,9.136736e-01,7.049835e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602721380000e+08,3.602721990000e+08,2.572131e+01,6.493542e-01,2.347541e+01,6.203570e-01,9.126832e-01,7.126846e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602721990000e+08,3.602722600000e+08,2.621312e+01,6.555328e-01,2.406557e+01,6.281064e-01,9.180738e-01,6.858451e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602722600000e+08,3.602723210000e+08,2.737705e+01,6.699284e-01,2.554098e+01,6.470739e-01,9.329341e-01,6.120940e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602723210000e+08,3.602723820000e+08,2.563935e+01,6.483187e-01,2.370492e+01,6.233821e-01,9.245524e-01,6.678362e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602723820000e+08,3.602724430000e+08,2.752459e+01,6.717312e-01,2.559016e+01,6.476966e-01,9.297200e-01,6.238303e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602724430000e+08,3.602725040000e+08,2.673771e+01,6.620597e-01,2.454098e+01,6.342801e-01,9.178418e-01,6.799585e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602725040000e+08,3.602725650000e+08,2.742623e+01,6.705298e-01,2.527869e+01,6.437427e-01,9.216976e-01,6.568011e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602725650000e+08,3.602726260000e+08,2.481967e+01,6.378713e-01,2.290164e+01,6.127290e-01,9.227213e-01,6.862815e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602726260000e+08,3.602726870000e+08,2.622951e+01,6.557377e-01,2.404918e+01,6.278924e-01,9.168750e-01,6.901776e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602726870000e+08,3.602727480000e+08,2.736065e+01,6.697278e-01,2.501639e+01,6.403943e-01,9.143199e-01,6.851108e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602727480000e+08,3.602728090000e+08,2.621312e+01,6.555328e-01,2.444262e+01,6.330076e-01,9.324578e-01,6.275928e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602728090000e+08,3.602728700000e+08,2.703279e+01,6.657029e-01,2.540984e+01,6.454105e-01,9.399636e-01,5.849953e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
