#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560672230000e+08,3.560672840000e+08,2.934426e+01,6.935802e-01,1.493443e+01,4.947996e-01,5.089386e-01,1.181610e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100040
3.560672840000e+08,3.560673450000e+08,2.963935e+01,6.970587e-01,1.545902e+01,5.034149e-01,5.215708e-01,1.174806e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100040
3.560674000000e+08,3.560674610000e+08,2.863935e+01,6.851988e-01,1.498361e+01,4.956137e-01,5.231826e-01,1.194968e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560674610000e+08,3.560675220000e+08,2.747541e+01,6.711308e-01,1.445902e+01,4.868604e-01,5.262530e-01,1.219645e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560675220000e+08,3.560675830000e+08,2.909836e+01,6.906680e-01,1.563934e+01,5.063425e-01,5.374648e-01,1.183445e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560675830000e+08,3.560676440000e+08,2.796721e+01,6.771107e-01,1.522951e+01,4.996639e-01,5.445486e-01,1.205729e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560676440000e+08,3.560677050000e+08,3.009836e+01,7.024356e-01,1.611475e+01,5.139808e-01,5.354031e-01,1.163971e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560677050000e+08,3.560677660000e+08,2.747541e+01,6.711308e-01,1.459016e+01,4.890634e-01,5.310262e-01,1.218976e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560677660000e+08,3.560678270000e+08,2.908197e+01,6.904734e-01,1.572131e+01,5.076677e-01,5.405862e-01,1.183199e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560678270000e+08,3.560678880000e+08,2.826229e+01,6.806734e-01,1.498361e+01,4.956137e-01,5.301624e-01,1.202015e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100041
3.560679200000e+08,3.560679810000e+08,2.980328e+01,6.989838e-01,1.459016e+01,4.890634e-01,4.895490e-01,1.172406e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560679810000e+08,3.560680420000e+08,2.836065e+01,6.818569e-01,1.401639e+01,4.793505e-01,4.942197e-01,1.202037e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560680420000e+08,3.560681030000e+08,2.859016e+01,6.846102e-01,1.475410e+01,4.918033e-01,5.160550e-01,1.196665e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560681030000e+08,3.560681640000e+08,2.980328e+01,6.989838e-01,1.542623e+01,5.028807e-01,5.176018e-01,1.171936e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560681640000e+08,3.560682250000e+08,2.891803e+01,6.885246e-01,1.426229e+01,4.835371e-01,4.931973e-01,1.190366e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560682250000e+08,3.560682860000e+08,2.918033e+01,6.916401e-01,1.460656e+01,4.893381e-01,5.005618e-01,1.185113e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560682860000e+08,3.560683470000e+08,2.926229e+01,6.926108e-01,1.457377e+01,4.887886e-01,4.980392e-01,1.183444e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100042
3.560683890000e+08,3.560684500000e+08,2.895082e+01,6.889148e-01,1.424590e+01,4.832591e-01,4.920725e-01,1.189652e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100043
3.560684500000e+08,3.560685110000e+08,2.916393e+01,6.914458e-01,1.363934e+01,4.728592e-01,4.676785e-01,1.182967e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100043
3.560685730000e+08,3.560686340000e+08,2.939344e+01,6.941612e-01,1.532787e+01,5.012749e-01,5.214724e-01,1.179720e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560686340000e+08,3.560686950000e+08,2.931148e+01,6.931926e-01,1.578689e+01,5.087253e-01,5.385906e-01,1.178932e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560686950000e+08,3.560687560000e+08,2.863935e+01,6.851988e-01,1.500000e+01,4.958847e-01,5.237550e-01,1.194904e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560687560000e+08,3.560688170000e+08,2.890164e+01,6.883294e-01,1.504918e+01,4.966970e-01,5.207034e-01,1.189792e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560688170000e+08,3.560688780000e+08,3.019672e+01,7.035824e-01,1.560656e+01,5.058115e-01,5.168296e-01,1.164338e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560688780000e+08,3.560689390000e+08,2.891803e+01,6.885246e-01,1.550820e+01,5.042149e-01,5.362812e-01,1.187338e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560689390000e+08,3.560690000000e+08,2.873771e+01,6.863745e-01,1.501639e+01,4.961556e-01,5.225328e-01,1.192992e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560690000000e+08,3.560690610000e+08,2.868852e+01,6.857869e-01,1.542623e+01,5.028807e-01,5.377143e-01,1.191824e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560690610000e+08,3.560691220000e+08,2.880328e+01,6.871571e-01,1.513115e+01,4.980478e-01,5.253273e-01,1.191314e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560691220000e+08,3.560691830000e+08,2.954098e+01,6.959012e-01,1.586885e+01,5.100442e-01,5.371809e-01,1.174596e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560691830000e+08,3.560692440000e+08,2.965574e+01,6.972515e-01,1.539344e+01,5.023460e-01,5.190713e-01,1.174721e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560692440000e+08,3.560693050000e+08,2.845902e+01,6.830382e-01,1.527869e+01,5.004701e-01,5.368664e-01,1.196772e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560693050000e+08,3.560693660000e+08,2.957377e+01,6.962873e-01,1.559016e+01,5.055457e-01,5.271618e-01,1.175466e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560693660000e+08,3.560694270000e+08,2.860656e+01,6.848065e-01,1.534426e+01,5.015429e-01,5.363897e-01,1.193766e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100044
3.560694460000e+08,3.560695070000e+08,2.895082e+01,6.889148e-01,1.477049e+01,4.920764e-01,5.101925e-01,1.189555e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560695070000e+08,3.560695680000e+08,2.839344e+01,6.822509e-01,1.463934e+01,4.898870e-01,5.155889e-01,1.200839e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560695680000e+08,3.560696290000e+08,2.932787e+01,6.933864e-01,1.557377e+01,5.052798e-01,5.310229e-01,1.179851e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560696290000e+08,3.560696900000e+08,3.063935e+01,7.087202e-01,1.559016e+01,5.055457e-01,5.088282e-01,1.156372e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560696900000e+08,3.560697510000e+08,2.831148e+01,6.812654e-01,1.421311e+01,4.827027e-01,5.020266e-01,1.203151e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560697510000e+08,3.560698120000e+08,2.931148e+01,6.931926e-01,1.573771e+01,5.079322e-01,5.369127e-01,1.179233e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560698120000e+08,3.560698730000e+08,2.849180e+01,6.834316e-01,1.421311e+01,4.827027e-01,4.988492e-01,1.199345e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560698730000e+08,3.560699340000e+08,2.931148e+01,6.931926e-01,1.488525e+01,4.939842e-01,5.078300e-01,1.182314e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560699340000e+08,3.560699950000e+08,2.914754e+01,6.912514e-01,1.496721e+01,4.953424e-01,5.134983e-01,1.185348e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100045
3.560700440000e+08,3.560701050000e+08,2.793443e+01,6.767136e-01,1.495082e+01,4.950711e-01,5.352113e-01,1.208247e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560701050000e+08,3.560701660000e+08,2.759016e+01,6.725309e-01,1.431148e+01,4.843701e-01,5.187166e-01,1.217933e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560701660000e+08,3.560702270000e+08,3.039344e+01,7.058705e-01,1.531148e+01,5.010068e-01,5.037756e-01,1.161189e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560702270000e+08,3.560702880000e+08,2.785246e+01,6.757202e-01,1.493443e+01,4.947996e-01,5.361978e-01,1.209852e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560702880000e+08,3.560703490000e+08,2.839344e+01,6.822509e-01,1.485246e+01,4.934399e-01,5.230947e-01,1.200141e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560703490000e+08,3.560704100000e+08,2.883607e+01,6.875481e-01,1.473771e+01,4.915300e-01,5.110859e-01,1.191874e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560704100000e+08,3.560704710000e+08,2.778688e+01,6.749242e-01,1.431148e+01,4.843701e-01,5.150443e-01,1.213916e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560704710000e+08,3.560705320000e+08,2.842623e+01,6.826447e-01,1.491803e+01,4.945280e-01,5.247982e-01,1.199253e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560705320000e+08,3.560705930000e+08,2.896721e+01,6.891098e-01,1.526229e+01,5.002015e-01,5.268817e-01,1.187745e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560705930000e+08,3.560706540000e+08,2.960656e+01,6.966731e-01,1.503279e+01,4.964263e-01,5.077519e-01,1.176411e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560706540000e+08,3.560707150000e+08,2.975410e+01,6.984068e-01,1.542623e+01,5.028807e-01,5.184573e-01,1.172831e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560707150000e+08,3.560707760000e+08,2.921312e+01,6.920285e-01,1.504918e+01,4.966970e-01,5.151515e-01,1.183905e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560707760000e+08,3.560708370000e+08,2.968852e+01,6.976368e-01,1.606557e+01,5.131959e-01,5.411375e-01,1.170943e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560708370000e+08,3.560708980000e+08,2.886885e+01,6.879389e-01,1.470492e+01,4.909829e-01,5.093697e-01,1.191281e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560708980000e+08,3.560709590000e+08,2.996721e+01,7.009035e-01,1.521311e+01,4.993950e-01,5.076587e-01,1.169313e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560709590000e+08,3.560710200000e+08,3.040984e+01,7.060608e-01,1.675410e+01,5.240776e-01,5.509434e-01,1.154867e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560710200000e+08,3.560710810000e+08,2.837705e+01,6.820539e-01,1.514754e+01,4.983175e-01,5.337955e-01,1.199022e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560710810000e+08,3.560711420000e+08,2.854098e+01,6.840212e-01,1.413115e+01,4.813088e-01,4.951178e-01,1.198257e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560711420000e+08,3.560712030000e+08,2.877049e+01,6.867659e-01,1.521311e+01,4.993950e-01,5.287749e-01,1.191547e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560712030000e+08,3.560712640000e+08,2.936065e+01,6.937739e-01,1.468852e+01,4.907092e-01,5.002792e-01,1.181468e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560712640000e+08,3.560713250000e+08,2.967213e+01,6.974441e-01,1.518033e+01,4.988565e-01,5.116022e-01,1.174935e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560713250000e+08,3.560713860000e+08,2.860656e+01,6.848065e-01,1.504918e+01,4.966970e-01,5.260745e-01,1.195311e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560713860000e+08,3.560714470000e+08,2.826229e+01,6.806734e-01,1.434426e+01,4.849246e-01,5.075406e-01,1.204071e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100046
3.560714760000e+08,3.560715370000e+08,3.024590e+01,7.041551e-01,1.354098e+01,4.711511e-01,4.476965e-01,1.157664e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100047
3.560716020000e+08,3.560716630000e+08,2.963935e+01,6.970587e-01,1.590164e+01,5.105709e-01,5.365044e-01,1.172763e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560716630000e+08,3.560717240000e+08,2.821312e+01,6.800809e-01,1.513115e+01,4.980478e-01,5.363161e-01,1.202073e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560717240000e+08,3.560717850000e+08,2.685246e+01,6.634789e-01,1.460656e+01,4.893381e-01,5.439560e-01,1.230632e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560717850000e+08,3.560718460000e+08,2.960656e+01,6.966731e-01,1.539344e+01,5.023460e-01,5.199336e-01,1.175617e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560718460000e+08,3.560719070000e+08,2.898361e+01,6.893048e-01,1.509836e+01,4.975079e-01,5.209276e-01,1.188087e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560719070000e+08,3.560719680000e+08,3.000000e+01,7.012869e-01,1.552459e+01,5.044814e-01,5.174863e-01,1.168096e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560719680000e+08,3.560720290000e+08,2.872131e+01,6.861787e-01,1.501639e+01,4.961556e-01,5.228310e-01,1.193300e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560720290000e+08,3.560720900000e+08,2.922951e+01,6.922227e-01,1.504918e+01,4.966970e-01,5.148626e-01,1.183593e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560720900000e+08,3.560721510000e+08,2.888525e+01,6.881342e-01,1.524590e+01,4.999328e-01,5.278093e-01,1.189308e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560721510000e+08,3.560722120000e+08,2.891803e+01,6.885246e-01,1.559016e+01,5.055457e-01,5.391157e-01,1.186828e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560722120000e+08,3.560722730000e+08,2.906557e+01,6.902788e-01,1.493443e+01,4.947996e-01,5.138184e-01,1.186997e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560722730000e+08,3.560723340000e+08,2.839344e+01,6.822509e-01,1.473771e+01,4.915300e-01,5.190531e-01,1.200551e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560723340000e+08,3.560723950000e+08,2.919672e+01,6.918344e-01,1.475410e+01,4.918033e-01,5.053341e-01,1.184713e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100048
3.560724420000e+08,3.560725030000e+08,2.975410e+01,6.984068e-01,1.373771e+01,4.745611e-01,4.617080e-01,1.170185e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100049
3.560725030000e+08,3.560725640000e+08,2.985246e+01,6.995603e-01,1.393443e+01,4.779469e-01,4.667765e-01,1.169107e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100049
3.560725640000e+08,3.560726250000e+08,2.868852e+01,6.857869e-01,1.367213e+01,4.734272e-01,4.765714e-01,1.193916e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100049
3.560726250000e+08,3.560726860000e+08,2.985246e+01,6.995603e-01,1.408197e+01,4.804705e-01,4.717188e-01,1.169820e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100049
3.560727130000e+08,3.560727740000e+08,2.870492e+01,6.859828e-01,1.516393e+01,4.985871e-01,5.282696e-01,1.192976e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560727740000e+08,3.560728350000e+08,2.832787e+01,6.814626e-01,1.478689e+01,4.923494e-01,5.219907e-01,1.201649e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560728350000e+08,3.560728960000e+08,2.959016e+01,6.964802e-01,1.570492e+01,5.074028e-01,5.307480e-01,1.174650e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560728960000e+08,3.560729570000e+08,2.898361e+01,6.893048e-01,1.552459e+01,5.044814e-01,5.356335e-01,1.186105e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560729570000e+08,3.560730180000e+08,2.860656e+01,6.848065e-01,1.491803e+01,4.945280e-01,5.214900e-01,1.195834e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560730180000e+08,3.560730790000e+08,2.939344e+01,6.941612e-01,1.550820e+01,5.042149e-01,5.276074e-01,1.179008e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560730790000e+08,3.560731400000e+08,2.831148e+01,6.812654e-01,1.516393e+01,4.985871e-01,5.356109e-01,1.200106e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560731400000e+08,3.560732010000e+08,2.900000e+01,6.894997e-01,1.544262e+01,5.031478e-01,5.325043e-01,1.186278e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560732010000e+08,3.560732620000e+08,2.924590e+01,6.924168e-01,1.501639e+01,4.961556e-01,5.134529e-01,1.183356e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560732620000e+08,3.560733230000e+08,2.811475e+01,6.788944e-01,1.431148e+01,4.843701e-01,5.090379e-01,1.207166e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560733230000e+08,3.560733840000e+08,2.839344e+01,6.822509e-01,1.509836e+01,4.975079e-01,5.317552e-01,1.198998e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560733840000e+08,3.560734450000e+08,2.852459e+01,6.838247e-01,1.526229e+01,5.002015e-01,5.350575e-01,1.195708e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560734450000e+08,3.560735060000e+08,2.906557e+01,6.902788e-01,1.513115e+01,4.980478e-01,5.205866e-01,1.186444e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560735060000e+08,3.560735670000e+08,2.998361e+01,7.010953e-01,1.593443e+01,5.110970e-01,5.314379e-01,1.166818e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560735670000e+08,3.560736280000e+08,2.926229e+01,6.926108e-01,1.544262e+01,5.031478e-01,5.277311e-01,1.181631e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560736280000e+08,3.560736890000e+08,2.980328e+01,6.989838e-01,1.572131e+01,5.076677e-01,5.275028e-01,1.170887e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560736890000e+08,3.560737500000e+08,2.865574e+01,6.853949e-01,1.508197e+01,4.972377e-01,5.263158e-01,1.194255e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100050
3.560737650000e+08,3.560738260000e+08,2.898361e+01,6.893048e-01,1.567213e+01,5.068730e-01,5.407240e-01,1.185178e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560738260000e+08,3.560738870000e+08,2.967213e+01,6.974441e-01,1.567213e+01,5.068730e-01,5.281768e-01,1.173384e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560738870000e+08,3.560739480000e+08,2.875410e+01,6.865702e-01,1.470492e+01,4.909829e-01,5.114025e-01,1.193555e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560739480000e+08,3.560740090000e+08,2.900000e+01,6.894997e-01,1.547541e+01,5.036817e-01,5.336348e-01,1.186100e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560740090000e+08,3.560740700000e+08,2.980328e+01,6.989838e-01,1.573771e+01,5.079322e-01,5.280528e-01,1.170815e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560740700000e+08,3.560741310000e+08,2.922951e+01,6.922227e-01,1.490164e+01,4.942562e-01,5.098149e-01,1.183888e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560741310000e+08,3.560741920000e+08,2.781967e+01,6.753223e-01,1.478689e+01,4.923494e-01,5.315262e-01,1.211334e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560741920000e+08,3.560742530000e+08,2.740984e+01,6.703295e-01,1.457377e+01,4.887886e-01,5.316986e-01,1.220330e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560742530000e+08,3.560743140000e+08,2.911475e+01,6.908625e-01,1.554098e+01,5.047477e-01,5.337838e-01,1.183736e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560743140000e+08,3.560743750000e+08,2.952459e+01,6.957080e-01,1.591803e+01,5.108340e-01,5.391449e-01,1.174568e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560743750000e+08,3.560744360000e+08,2.795082e+01,6.769122e-01,1.480328e+01,4.926223e-01,5.296187e-01,1.208772e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560744360000e+08,3.560744970000e+08,2.980328e+01,6.989838e-01,1.560656e+01,5.058115e-01,5.236524e-01,1.171350e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560744970000e+08,3.560745580000e+08,2.922951e+01,6.922227e-01,1.498361e+01,4.956137e-01,5.126192e-01,1.183739e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560745580000e+08,3.560746190000e+08,2.954098e+01,6.959012e-01,1.411475e+01,4.810295e-01,4.778025e-01,1.176696e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560746190000e+08,3.560746800000e+08,2.880328e+01,6.871571e-01,1.519672e+01,4.991258e-01,5.276039e-01,1.191026e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560746800000e+08,3.560747410000e+08,2.809836e+01,6.786965e-01,1.460656e+01,4.893381e-01,5.198367e-01,1.206764e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560747410000e+08,3.560748020000e+08,2.800000e+01,6.775075e-01,1.491803e+01,4.945280e-01,5.327869e-01,1.207231e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560748020000e+08,3.560748630000e+08,2.962295e+01,6.968660e-01,1.542623e+01,5.028807e-01,5.207526e-01,1.175213e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560748630000e+08,3.560749240000e+08,2.898361e+01,6.893048e-01,1.465574e+01,4.901612e-01,5.056561e-01,1.189053e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560749240000e+08,3.560749850000e+08,2.877049e+01,6.867659e-01,1.498361e+01,4.956137e-01,5.207977e-01,1.192492e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560749850000e+08,3.560750460000e+08,2.798361e+01,6.773092e-01,1.475410e+01,4.918033e-01,5.272408e-01,1.208392e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560750460000e+08,3.560751070000e+08,2.937705e+01,6.939675e-01,1.555738e+01,5.050138e-01,5.295759e-01,1.179071e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560751070000e+08,3.560751680000e+08,2.991803e+01,7.003282e-01,1.601639e+01,5.124098e-01,5.353425e-01,1.167484e-02,2.510000e+01,2.480000e+01,1.013000e+03,12412100051
3.560751990000e+08,3.560752600000e+08,2.960656e+01,6.966731e-01,1.521311e+01,4.993950e-01,5.138428e-01,1.176101e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560752600000e+08,3.560753210000e+08,2.854098e+01,6.840212e-01,1.568852e+01,5.071380e-01,5.496841e-01,1.192383e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560753210000e+08,3.560753820000e+08,2.985246e+01,6.995603e-01,1.573771e+01,5.079322e-01,5.271829e-01,1.169963e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560753820000e+08,3.560754430000e+08,2.785246e+01,6.757202e-01,1.488525e+01,4.939842e-01,5.344320e-01,1.210155e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560754430000e+08,3.560755040000e+08,2.967213e+01,6.974441e-01,1.580328e+01,5.089893e-01,5.325967e-01,1.172751e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560755040000e+08,3.560755650000e+08,2.814754e+01,6.792902e-01,1.439344e+01,4.857552e-01,5.113570e-01,1.206349e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560755650000e+08,3.560756260000e+08,2.857377e+01,6.844140e-01,1.504918e+01,4.966970e-01,5.266781e-01,1.195920e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560756260000e+08,3.560756870000e+08,2.936065e+01,6.937739e-01,1.577049e+01,5.084611e-01,5.371301e-01,1.178207e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560756870000e+08,3.560757480000e+08,2.903279e+01,6.898894e-01,1.591803e+01,5.108340e-01,5.482778e-01,1.182570e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560757480000e+08,3.560758090000e+08,2.881967e+01,6.873526e-01,1.518033e+01,4.988565e-01,5.267349e-01,1.190800e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560758090000e+08,3.560758700000e+08,2.977049e+01,6.985992e-01,1.586885e+01,5.100442e-01,5.330396e-01,1.170744e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560758700000e+08,3.560759310000e+08,2.819672e+01,6.798833e-01,1.509836e+01,4.975079e-01,5.354651e-01,1.202570e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560759310000e+08,3.560759920000e+08,2.881967e+01,6.873526e-01,1.554098e+01,5.047477e-01,5.392491e-01,1.188826e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560759920000e+08,3.560760530000e+08,2.893443e+01,6.887197e-01,1.504918e+01,4.966970e-01,5.201133e-01,1.189176e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560760530000e+08,3.560761140000e+08,2.877049e+01,6.867659e-01,1.529508e+01,5.007385e-01,5.316240e-01,1.191135e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560761140000e+08,3.560761750000e+08,2.777049e+01,6.747251e-01,1.477049e+01,4.920764e-01,5.318772e-01,1.212352e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100052
3.560762160000e+08,3.560762770000e+08,2.875410e+01,6.865702e-01,1.519672e+01,4.991258e-01,5.285063e-01,1.191923e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100053
3.560762770000e+08,3.560763380000e+08,2.967213e+01,6.974441e-01,1.562295e+01,5.060771e-01,5.265194e-01,1.173597e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100053
3.560763380000e+08,3.560763990000e+08,3.006557e+01,7.020529e-01,1.627869e+01,5.165886e-01,5.414395e-01,1.163519e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100053
3.560763990000e+08,3.560764600000e+08,2.839344e+01,6.822509e-01,1.491803e+01,4.945280e-01,5.254042e-01,1.199872e-02,2.510000e+01,2.470000e+01,1.013000e+03,12412100053
