#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185355820000e+08,3.185356430000e+08,2.654098e+01,6.596196e-01,2.201639e+01,6.007699e-01,8.295244e-01,9.345924e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185356430000e+08,3.185357040000e+08,2.662295e+01,6.606374e-01,2.195082e+01,5.998746e-01,8.245074e-01,9.439167e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185357040000e+08,3.185357650000e+08,2.627869e+01,6.563522e-01,2.162295e+01,5.953777e-01,8.228322e-01,9.536331e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185357650000e+08,3.185358260000e+08,2.577049e+01,6.499747e-01,2.103279e+01,5.871965e-01,8.161578e-01,9.769750e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185358260000e+08,3.185358870000e+08,2.672131e+01,6.618567e-01,2.188525e+01,5.989779e-01,8.190184e-01,9.536087e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185358870000e+08,3.185359480000e+08,2.691803e+01,6.642885e-01,2.213115e+01,6.023335e-01,8.221681e-01,9.436230e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185359480000e+08,3.185360090000e+08,2.522951e+01,6.431162e-01,2.040984e+01,5.784354e-01,8.089669e-01,1.002075e-02,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185360090000e+08,3.185360700000e+08,2.596721e+01,6.524507e-01,2.096721e+01,5.862805e-01,8.074495e-01,9.907234e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185360700000e+08,3.185361310000e+08,2.554098e+01,6.470739e-01,2.101639e+01,5.869676e-01,8.228498e-01,9.672692e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600048
3.185361560000e+08,3.185362170000e+08,2.572131e+01,6.493542e-01,2.139344e+01,5.922096e-01,8.317400e-01,9.444366e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185362170000e+08,3.185362780000e+08,2.540984e+01,6.454105e-01,2.091803e+01,5.855925e-01,8.232258e-01,9.689539e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185362780000e+08,3.185363390000e+08,2.640984e+01,6.579880e-01,2.163935e+01,5.956033e-01,8.193669e-01,9.584956e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185363390000e+08,3.185364000000e+08,2.516393e+01,6.422800e-01,2.063935e+01,5.816786e-01,8.201954e-01,9.801778e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185364000000e+08,3.185364610000e+08,2.572131e+01,6.493542e-01,2.121312e+01,5.897084e-01,8.247291e-01,9.598404e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185364610000e+08,3.185365220000e+08,2.522951e+01,6.431162e-01,2.026229e+01,5.763409e-01,8.031189e-01,1.013614e-02,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185365220000e+08,3.185365830000e+08,2.609836e+01,6.540963e-01,2.142623e+01,5.926632e-01,8.209799e-01,9.608280e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185365830000e+08,3.185366440000e+08,2.573771e+01,6.495611e-01,2.144262e+01,5.928899e-01,8.331210e-01,9.410335e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185366440000e+08,3.185367050000e+08,2.618033e+01,6.551226e-01,2.206557e+01,6.014405e-01,8.428303e-01,9.107560e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185367050000e+08,3.185367660000e+08,2.460656e+01,6.351269e-01,2.026229e+01,5.763409e-01,8.234510e-01,9.841496e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185367660000e+08,3.185368270000e+08,2.455738e+01,6.344919e-01,2.026229e+01,5.763409e-01,8.251001e-01,9.815043e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185368270000e+08,3.185368880000e+08,2.531148e+01,6.441601e-01,2.091803e+01,5.855925e-01,8.264249e-01,9.638773e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185368880000e+08,3.185369490000e+08,2.491803e+01,6.391340e-01,2.034426e+01,5.775054e-01,8.164474e-01,9.929391e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185369490000e+08,3.185370100000e+08,2.616393e+01,6.549175e-01,2.162295e+01,5.953777e-01,8.264411e-01,9.480101e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185370100000e+08,3.185370710000e+08,2.603279e+01,6.532741e-01,2.162295e+01,5.953777e-01,8.306046e-01,9.412885e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185370710000e+08,3.185371320000e+08,2.554098e+01,6.470739e-01,2.088525e+01,5.851334e-01,8.177150e-01,9.781212e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185371320000e+08,3.185371930000e+08,2.449180e+01,6.336442e-01,1.993443e+01,5.716589e-01,8.139223e-01,1.006847e-02,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185371930000e+08,3.185372540000e+08,2.626229e+01,6.561474e-01,2.172131e+01,5.967304e-01,8.270912e-01,9.448308e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185372540000e+08,3.185373150000e+08,2.613115e+01,6.545070e-01,2.109836e+01,5.881112e-01,8.074028e-01,9.877020e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185373150000e+08,3.185373760000e+08,2.540984e+01,6.454105e-01,2.109836e+01,5.881112e-01,8.303226e-01,9.533878e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185373760000e+08,3.185374370000e+08,2.490164e+01,6.389238e-01,2.047541e+01,5.793638e-01,8.222515e-01,9.809038e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185374370000e+08,3.185374980000e+08,2.539344e+01,6.452023e-01,2.070492e+01,5.826018e-01,8.153648e-01,9.858425e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185374980000e+08,3.185375590000e+08,2.588525e+01,6.514202e-01,2.145902e+01,5.931165e-01,8.290057e-01,9.474984e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185375590000e+08,3.185376200000e+08,2.688525e+01,6.638838e-01,2.193443e+01,5.996505e-01,8.158537e-01,9.571186e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185376200000e+08,3.185376810000e+08,2.516393e+01,6.422800e-01,2.057377e+01,5.807537e-01,8.175896e-01,9.856854e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185376810000e+08,3.185377420000e+08,2.531148e+01,6.441601e-01,2.063935e+01,5.816786e-01,8.154145e-01,9.873346e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185377420000e+08,3.185378030000e+08,2.540984e+01,6.454105e-01,2.101639e+01,5.869676e-01,8.270968e-01,9.605365e-03,2.100000e+01,1.400000e+01,1.021000e+03,43368600049
3.185378480000e+08,3.185379090000e+08,2.513115e+01,6.418614e-01,2.057377e+01,5.807537e-01,8.186562e-01,9.840814e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185379090000e+08,3.185379700000e+08,2.634426e+01,6.571706e-01,2.142623e+01,5.926632e-01,8.133168e-01,9.720186e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185379700000e+08,3.185380310000e+08,2.619672e+01,6.553277e-01,2.162295e+01,5.953777e-01,8.254067e-01,9.496409e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185380310000e+08,3.185380920000e+08,2.472131e+01,6.366062e-01,2.052459e+01,5.800592e-01,8.302387e-01,9.667633e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185380920000e+08,3.185381530000e+08,2.660656e+01,6.604339e-01,2.183607e+01,5.983045e-01,8.207024e-01,9.521839e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185381530000e+08,3.185382140000e+08,2.585246e+01,6.510075e-01,2.131148e+01,5.910739e-01,8.243501e-01,9.582172e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185382140000e+08,3.185382750000e+08,2.567213e+01,6.487331e-01,2.116393e+01,5.890244e-01,8.243933e-01,9.614835e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185382750000e+08,3.185383360000e+08,2.652459e+01,6.594159e-01,2.168852e+01,5.962797e-01,8.176761e-01,9.598938e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185383360000e+08,3.185383970000e+08,2.604918e+01,6.534797e-01,2.108197e+01,5.878827e-01,8.093140e-01,9.854985e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185383970000e+08,3.185384580000e+08,2.568852e+01,6.489401e-01,2.104918e+01,5.874254e-01,8.194001e-01,9.717896e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185384580000e+08,3.185385190000e+08,2.613115e+01,6.545070e-01,2.145902e+01,5.931165e-01,8.212045e-01,9.597536e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185385190000e+08,3.185385800000e+08,2.624590e+01,6.559426e-01,2.145902e+01,5.931165e-01,8.176140e-01,9.651043e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185385800000e+08,3.185386410000e+08,2.498361e+01,6.399744e-01,2.021312e+01,5.756410e-01,8.090551e-01,1.006817e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185386410000e+08,3.185387020000e+08,2.644262e+01,6.583962e-01,2.213115e+01,6.023335e-01,8.369498e-01,9.197996e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185387020000e+08,3.185387630000e+08,2.550820e+01,6.466585e-01,2.081967e+01,5.842141e-01,8.161954e-01,9.819074e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185387630000e+08,3.185388240000e+08,2.609836e+01,6.540963e-01,2.159016e+01,5.949261e-01,8.272613e-01,9.474245e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185388240000e+08,3.185388850000e+08,2.593443e+01,6.520388e-01,2.121312e+01,5.897084e-01,8.179520e-01,9.701829e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185388850000e+08,3.185389460000e+08,2.608197e+01,6.538908e-01,2.178688e+01,5.976304e-01,8.353237e-01,9.298393e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185389460000e+08,3.185390070000e+08,2.614754e+01,6.547123e-01,2.126229e+01,5.903916e-01,8.131661e-01,9.759714e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185390070000e+08,3.185390680000e+08,2.500000e+01,6.401843e-01,2.044262e+01,5.788997e-01,8.177049e-01,9.886689e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185390680000e+08,3.185391290000e+08,2.645902e+01,6.586003e-01,2.190164e+01,5.992022e-01,8.277571e-01,9.398756e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185391290000e+08,3.185391900000e+08,2.450820e+01,6.338562e-01,2.075410e+01,5.832934e-01,8.468227e-01,9.314785e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185391900000e+08,3.185392510000e+08,2.590164e+01,6.516265e-01,2.149180e+01,5.935694e-01,8.297468e-01,9.455660e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185392510000e+08,3.185393120000e+08,2.491803e+01,6.391340e-01,2.055738e+01,5.805223e-01,8.250000e-01,9.745951e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185393120000e+08,3.185393730000e+08,2.577049e+01,6.499747e-01,2.109836e+01,5.881112e-01,8.187023e-01,9.717016e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185393730000e+08,3.185394340000e+08,2.675410e+01,6.622626e-01,2.231148e+01,6.047825e-01,8.339460e-01,9.211567e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185394340000e+08,3.185394950000e+08,2.555738e+01,6.472815e-01,2.104918e+01,5.874254e-01,8.236049e-01,9.653386e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600050
3.185395290000e+08,3.185395900000e+08,2.565574e+01,6.485260e-01,2.137705e+01,5.919826e-01,8.332269e-01,9.422963e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185395900000e+08,3.185396510000e+08,2.593443e+01,6.520388e-01,2.140984e+01,5.924364e-01,8.255373e-01,9.541494e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185396510000e+08,3.185397120000e+08,2.522951e+01,6.431162e-01,2.042623e+01,5.786676e-01,8.096166e-01,1.000771e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185397120000e+08,3.185397730000e+08,2.526229e+01,6.435340e-01,2.037705e+01,5.779706e-01,8.066191e-01,1.006097e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185397730000e+08,3.185398340000e+08,2.401639e+01,6.274642e-01,1.952459e+01,5.657519e-01,8.129693e-01,1.018767e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185398340000e+08,3.185398950000e+08,2.537705e+01,6.449940e-01,2.114754e+01,5.887962e-01,8.333333e-01,9.472144e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185398950000e+08,3.185399560000e+08,2.577049e+01,6.499747e-01,2.118033e+01,5.892525e-01,8.218830e-01,9.650092e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185399560000e+08,3.185400170000e+08,2.521312e+01,6.429073e-01,2.055738e+01,5.805223e-01,8.153446e-01,9.894034e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185400170000e+08,3.185400780000e+08,2.606557e+01,6.536853e-01,2.178688e+01,5.976304e-01,8.358490e-01,9.289388e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185400780000e+08,3.185401390000e+08,2.621312e+01,6.555328e-01,2.137705e+01,5.919826e-01,8.155097e-01,9.700120e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185401390000e+08,3.185402000000e+08,2.511475e+01,6.416520e-01,2.075410e+01,5.832934e-01,8.263708e-01,9.677641e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185402000000e+08,3.185402610000e+08,2.590164e+01,6.516265e-01,2.118033e+01,5.892525e-01,8.177215e-01,9.712742e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185402610000e+08,3.185403220000e+08,2.521312e+01,6.429073e-01,2.027869e+01,5.765739e-01,8.042913e-01,1.011658e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185403220000e+08,3.185403830000e+08,2.636065e+01,6.573750e-01,2.170492e+01,5.965051e-01,8.233831e-01,9.509860e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185403830000e+08,3.185404440000e+08,2.695082e+01,6.646929e-01,2.206557e+01,6.014405e-01,8.187348e-01,9.501189e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185404440000e+08,3.185405050000e+08,2.481967e+01,6.378713e-01,2.057377e+01,5.807537e-01,8.289300e-01,9.677941e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185405050000e+08,3.185405660000e+08,2.618033e+01,6.551226e-01,2.170492e+01,5.965051e-01,8.290545e-01,9.420370e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185405660000e+08,3.185406270000e+08,2.619672e+01,6.553277e-01,2.118033e+01,5.892525e-01,8.085107e-01,9.842984e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185406270000e+08,3.185406880000e+08,2.729508e+01,6.689248e-01,2.249180e+01,6.072217e-01,8.240240e-01,9.332318e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185406880000e+08,3.185407490000e+08,2.680328e+01,6.628711e-01,2.183607e+01,5.983045e-01,8.146789e-01,9.609411e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185407490000e+08,3.185408100000e+08,2.611475e+01,6.543017e-01,2.180328e+01,5.978552e-01,8.349027e-01,9.302079e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185408100000e+08,3.185408710000e+08,2.563935e+01,6.483187e-01,2.100000e+01,5.867387e-01,8.190537e-01,9.734478e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185408710000e+08,3.185409320000e+08,2.552459e+01,6.468662e-01,2.142623e+01,5.926632e-01,8.394348e-01,9.304111e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185409320000e+08,3.185409930000e+08,2.552459e+01,6.468662e-01,2.103279e+01,5.871965e-01,8.240206e-01,9.650630e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185409930000e+08,3.185410540000e+08,2.626229e+01,6.561474e-01,2.185246e+01,5.985290e-01,8.320849e-01,9.338937e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185410540000e+08,3.185411150000e+08,2.501639e+01,6.403943e-01,2.088525e+01,5.851334e-01,8.348624e-01,9.505022e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185411150000e+08,3.185411760000e+08,2.704918e+01,6.659048e-01,2.219672e+01,6.032252e-01,8.206061e-01,9.445594e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600051
3.185412110000e+08,3.185412720000e+08,2.619672e+01,6.553277e-01,2.154098e+01,5.942482e-01,8.222778e-01,9.562946e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185412720000e+08,3.185413330000e+08,2.690164e+01,6.640862e-01,2.170492e+01,5.965051e-01,8.068251e-01,9.745649e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185413330000e+08,3.185413940000e+08,2.616393e+01,6.549175e-01,2.137705e+01,5.919826e-01,8.170426e-01,9.677895e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185413940000e+08,3.185414550000e+08,2.544262e+01,6.458268e-01,2.132787e+01,5.913013e-01,8.382732e-01,9.346263e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185414550000e+08,3.185415160000e+08,2.591803e+01,6.518326e-01,2.127869e+01,5.906191e-01,8.209994e-01,9.641237e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185415160000e+08,3.185415770000e+08,2.647541e+01,6.588043e-01,2.121312e+01,5.897084e-01,8.012384e-01,9.930265e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185415770000e+08,3.185416380000e+08,2.685246e+01,6.634789e-01,2.214754e+01,6.025566e-01,8.247863e-01,9.392858e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185416380000e+08,3.185416990000e+08,2.637705e+01,6.575794e-01,2.137705e+01,5.919826e-01,8.104413e-01,9.771352e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185416990000e+08,3.185417600000e+08,2.613115e+01,6.545070e-01,2.160656e+01,5.951520e-01,8.268507e-01,9.477193e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185417600000e+08,3.185418210000e+08,2.663935e+01,6.608407e-01,2.155738e+01,5.944743e-01,8.092307e-01,9.746837e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185418210000e+08,3.185418820000e+08,2.516393e+01,6.422800e-01,2.063935e+01,5.816786e-01,8.201954e-01,9.801778e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185418820000e+08,3.185419430000e+08,2.660656e+01,6.604339e-01,2.206557e+01,6.014405e-01,8.293284e-01,9.338661e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185419430000e+08,3.185420040000e+08,2.640984e+01,6.579880e-01,2.147541e+01,5.933430e-01,8.131595e-01,9.711260e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185420040000e+08,3.185420650000e+08,2.639344e+01,6.577837e-01,2.168852e+01,5.962797e-01,8.217391e-01,9.538543e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185420650000e+08,3.185421260000e+08,2.608197e+01,6.538908e-01,2.144262e+01,5.928899e-01,8.221244e-01,9.587201e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185421260000e+08,3.185421870000e+08,2.640984e+01,6.579880e-01,2.175410e+01,5.971805e-01,8.237120e-01,9.494046e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185421870000e+08,3.185422480000e+08,2.575410e+01,6.497679e-01,2.142623e+01,5.926632e-01,8.319542e-01,9.433556e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185422480000e+08,3.185423090000e+08,2.562295e+01,6.481114e-01,2.111475e+01,5.883396e-01,8.240563e-01,9.631319e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185423090000e+08,3.185423700000e+08,2.486885e+01,6.385030e-01,2.065574e+01,5.819095e-01,8.305867e-01,9.631047e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185423700000e+08,3.185424310000e+08,2.477049e+01,6.372390e-01,2.019672e+01,5.754075e-01,8.153540e-01,9.981844e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185424310000e+08,3.185424920000e+08,2.516393e+01,6.422800e-01,2.040984e+01,5.784354e-01,8.110749e-01,9.991280e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185424920000e+08,3.185425530000e+08,2.603279e+01,6.532741e-01,2.072131e+01,5.828324e-01,7.959698e-01,1.011277e-02,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185425530000e+08,3.185426140000e+08,2.585246e+01,6.510075e-01,2.136065e+01,5.917556e-01,8.262524e-01,9.541132e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185426140000e+08,3.185426750000e+08,2.595082e+01,6.522448e-01,2.134426e+01,5.915285e-01,8.224890e-01,9.603671e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185426750000e+08,3.185427360000e+08,2.606557e+01,6.536853e-01,2.113115e+01,5.885680e-01,8.106918e-01,9.824581e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185427360000e+08,3.185427970000e+08,2.675410e+01,6.622626e-01,2.206557e+01,6.014405e-01,8.247549e-01,9.410773e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185427970000e+08,3.185428580000e+08,2.616393e+01,6.549175e-01,2.175410e+01,5.971805e-01,8.314536e-01,9.370490e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600052
3.185428800000e+08,3.185429410000e+08,2.500000e+01,6.401843e-01,2.037705e+01,5.779706e-01,8.150820e-01,9.941579e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185429410000e+08,3.185430020000e+08,2.654098e+01,6.596196e-01,2.180328e+01,5.978552e-01,8.214948e-01,9.517096e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185430020000e+08,3.185430630000e+08,2.657377e+01,6.600269e-01,2.137705e+01,5.919826e-01,8.044417e-01,9.851309e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185430630000e+08,3.185431240000e+08,2.670492e+01,6.616536e-01,2.191803e+01,5.994264e-01,8.207489e-01,9.503324e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185431240000e+08,3.185431850000e+08,2.560656e+01,6.479040e-01,2.086885e+01,5.849037e-01,8.149808e-01,9.825204e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185431850000e+08,3.185432460000e+08,2.381967e+01,6.248891e-01,1.973771e+01,5.688312e-01,8.286304e-01,9.885861e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185432460000e+08,3.185433070000e+08,2.744262e+01,6.707303e-01,2.224590e+01,6.038932e-01,8.106332e-01,9.576049e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185433070000e+08,3.185433680000e+08,2.511475e+01,6.416520e-01,2.067213e+01,5.821404e-01,8.231071e-01,9.748864e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185433680000e+08,3.185434290000e+08,2.608197e+01,6.538908e-01,2.172131e+01,5.967304e-01,8.328096e-01,9.354993e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185434290000e+08,3.185434900000e+08,2.642623e+01,6.581921e-01,2.193443e+01,5.996505e-01,8.300248e-01,9.355258e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185434900000e+08,3.185435510000e+08,2.591803e+01,6.518326e-01,2.165574e+01,5.958289e-01,8.355471e-01,9.322668e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185435510000e+08,3.185436120000e+08,2.473771e+01,6.368172e-01,2.042623e+01,5.786676e-01,8.257124e-01,9.765692e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185436120000e+08,3.185436730000e+08,2.700000e+01,6.652992e-01,2.183607e+01,5.983045e-01,8.087432e-01,9.690964e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185436730000e+08,3.185437340000e+08,2.570492e+01,6.491472e-01,2.073771e+01,5.830629e-01,8.067602e-01,9.971201e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185437340000e+08,3.185437950000e+08,2.565574e+01,6.485260e-01,2.095082e+01,5.860512e-01,8.166134e-01,9.782162e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185437950000e+08,3.185438560000e+08,2.570492e+01,6.491472e-01,2.101639e+01,5.869676e-01,8.176020e-01,9.752320e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185438560000e+08,3.185439170000e+08,2.732787e+01,6.693264e-01,2.250820e+01,6.074429e-01,8.236353e-01,9.334811e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185439170000e+08,3.185439780000e+08,2.691803e+01,6.642885e-01,2.196721e+01,6.000986e-01,8.160779e-01,9.560842e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185439780000e+08,3.185440390000e+08,2.613115e+01,6.545070e-01,2.121312e+01,5.897084e-01,8.117942e-01,9.790285e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185440390000e+08,3.185441000000e+08,2.593443e+01,6.520388e-01,2.136065e+01,5.917556e-01,8.236409e-01,9.582186e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185441000000e+08,3.185441610000e+08,2.637705e+01,6.575794e-01,2.170492e+01,5.965051e-01,8.228713e-01,9.517708e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185441610000e+08,3.185442220000e+08,2.672131e+01,6.618567e-01,2.150820e+01,5.937958e-01,8.049080e-01,9.815198e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185442220000e+08,3.185442830000e+08,2.611475e+01,6.543017e-01,2.139344e+01,5.922096e-01,8.192090e-01,9.642238e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185442830000e+08,3.185443440000e+08,2.536065e+01,6.447856e-01,2.122951e+01,5.899362e-01,8.371041e-01,9.388574e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185443440000e+08,3.185444050000e+08,2.672131e+01,6.618567e-01,2.200000e+01,6.005462e-01,8.233129e-01,9.446939e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
3.185444050000e+08,3.185444660000e+08,2.809836e+01,6.786965e-01,2.331148e+01,6.181871e-01,8.296383e-01,9.080818e-03,2.100000e+01,1.300000e+01,1.021000e+03,43368600053
