#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131891080000e+08,3.131891690000e+08,4.100000e+01,8.198360e-01,3.734426e+01,7.824327e-01,9.108357e-01,5.698476e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131891690000e+08,3.131892300000e+08,4.139344e+01,8.237603e-01,3.727869e+01,7.817456e-01,9.005941e-01,5.954428e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131892300000e+08,3.131892910000e+08,4.198361e+01,8.296118e-01,3.778688e+01,7.870560e-01,9.000391e-01,5.927083e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131892910000e+08,3.131893520000e+08,4.083607e+01,8.181954e-01,3.724590e+01,7.814016e-01,9.120835e-01,5.673690e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131893520000e+08,3.131894130000e+08,3.998361e+01,8.096104e-01,3.573771e+01,7.654176e-01,8.938090e-01,6.238216e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131894130000e+08,3.131894740000e+08,4.060656e+01,8.158929e-01,3.654099e+01,7.739719e-01,8.998789e-01,6.031036e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131894740000e+08,3.131895350000e+08,4.267213e+01,8.363869e-01,3.885246e+01,7.980762e-01,9.104879e-01,5.595526e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131895350000e+08,3.131895960000e+08,4.080328e+01,8.178669e-01,3.701639e+01,7.789904e-01,9.071916e-01,5.816083e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131895960000e+08,3.131896570000e+08,4.118033e+01,8.216370e-01,3.719672e+01,7.808856e-01,9.032643e-01,5.897812e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131896570000e+08,3.131897180000e+08,4.072131e+01,8.170450e-01,3.660656e+01,7.746661e-01,8.989533e-01,6.047192e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131897180000e+08,3.131897790000e+08,4.213115e+01,8.310683e-01,3.840984e+01,7.935171e-01,9.116731e-01,5.597569e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131897790000e+08,3.131898400000e+08,4.155738e+01,8.253899e-01,3.731147e+01,7.820892e-01,8.978304e-01,6.015463e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131898400000e+08,3.131899010000e+08,4.157377e+01,8.255527e-01,3.765574e+01,7.856890e-01,9.057571e-01,5.801705e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131899010000e+08,3.131899620000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,9.136749e-01,5.640611e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131899620000e+08,3.131900230000e+08,4.190164e+01,8.288016e-01,3.814754e+01,7.908031e-01,9.104069e-01,5.649040e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131900230000e+08,3.131900840000e+08,4.204918e+01,8.302595e-01,3.844262e+01,7.938558e-01,9.142300e-01,5.529064e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131900840000e+08,3.131901450000e+08,4.032787e+01,8.130884e-01,3.622951e+01,7.706662e-01,8.983740e-01,6.092051e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131901450000e+08,3.131902060000e+08,4.191803e+01,8.289638e-01,3.760656e+01,7.851757e-01,8.971451e-01,6.007289e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131902650000e+08,3.131903260000e+08,4.101639e+01,8.199999e-01,3.718033e+01,7.807135e-01,9.064748e-01,5.821011e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131903260000e+08,3.131903870000e+08,4.157377e+01,8.255527e-01,3.721312e+01,7.810577e-01,8.951104e-01,6.084569e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131903870000e+08,3.131904480000e+08,4.091803e+01,8.190161e-01,3.706557e+01,7.795078e-01,9.058493e-01,5.845442e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131904480000e+08,3.131905090000e+08,4.116393e+01,8.214734e-01,3.718033e+01,7.807135e-01,9.032258e-01,5.900036e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131905090000e+08,3.131905700000e+08,4.168853e+01,8.266912e-01,3.763934e+01,7.855179e-01,9.028706e-01,5.872391e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131905700000e+08,3.131906310000e+08,3.990164e+01,8.087801e-01,3.609836e+01,7.692701e-01,9.046836e-01,5.952121e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131906310000e+08,3.131906920000e+08,4.304918e+01,8.400739e-01,3.878688e+01,7.974024e-01,9.009901e-01,5.828434e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131906920000e+08,3.131907530000e+08,4.054099e+01,8.152339e-01,3.688525e+01,7.776093e-01,9.098261e-01,5.759802e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131907530000e+08,3.131908140000e+08,4.162295e+01,8.260409e-01,3.752459e+01,7.843196e-01,9.015360e-01,5.912877e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131908140000e+08,3.131908750000e+08,4.200000e+01,8.297738e-01,3.826229e+01,7.919917e-01,9.110070e-01,5.625344e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131908750000e+08,3.131909360000e+08,4.155738e+01,8.253899e-01,3.803279e+01,7.896128e-01,9.151874e-01,5.533454e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131909360000e+08,3.131909970000e+08,4.159016e+01,8.257154e-01,3.759016e+01,7.850046e-01,9.038234e-01,5.853508e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131909970000e+08,3.131910580000e+08,4.006557e+01,8.104398e-01,3.636066e+01,7.720598e-01,9.075286e-01,5.859806e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131910580000e+08,3.131911190000e+08,4.098361e+01,8.196721e-01,3.740984e+01,7.831194e-01,9.128000e-01,5.642558e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131911190000e+08,3.131911800000e+08,4.183607e+01,8.281528e-01,3.768853e+01,7.860309e-01,9.008621e-01,5.915734e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131911800000e+08,3.131912410000e+08,4.136066e+01,8.234340e-01,3.716393e+01,7.805414e-01,8.985335e-01,6.011321e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131912410000e+08,3.131913020000e+08,4.190164e+01,8.288016e-01,3.834426e+01,7.928395e-01,9.151017e-01,5.513200e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131913020000e+08,3.131913630000e+08,4.162295e+01,8.260409e-01,3.790164e+01,7.882501e-01,9.105947e-01,5.662560e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131914180000e+08,3.131914790000e+08,4.075410e+01,8.173738e-01,3.681967e+01,7.769178e-01,9.034594e-01,5.923233e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131914790000e+08,3.131915400000e+08,4.167213e+01,8.265287e-01,3.798361e+01,7.891021e-01,9.114870e-01,5.633663e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131915400000e+08,3.131916010000e+08,4.144262e+01,8.242495e-01,3.740984e+01,7.831194e-01,9.026899e-01,5.894674e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131916010000e+08,3.131916620000e+08,4.049180e+01,8.147392e-01,3.622951e+01,7.706662e-01,8.947368e-01,6.175006e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131916620000e+08,3.131917230000e+08,4.068853e+01,8.167160e-01,3.716393e+01,7.805414e-01,9.133763e-01,5.646018e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131917230000e+08,3.131917840000e+08,4.095082e+01,8.193442e-01,3.690164e+01,7.777821e-01,9.011209e-01,5.972382e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131917840000e+08,3.131918450000e+08,4.016393e+01,8.114340e-01,3.621312e+01,7.704918e-01,9.016327e-01,6.016684e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131918450000e+08,3.131919060000e+08,4.085246e+01,8.183596e-01,3.724590e+01,7.814016e-01,9.117175e-01,5.683207e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131919060000e+08,3.131919670000e+08,4.175410e+01,8.273412e-01,3.786885e+01,7.879092e-01,9.069493e-01,5.756212e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131919670000e+08,3.131920280000e+08,4.137705e+01,8.235971e-01,3.736066e+01,7.826045e-01,9.029319e-01,5.892793e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131920280000e+08,3.131920890000e+08,4.150820e+01,8.249013e-01,3.685246e+01,7.772636e-01,8.878357e-01,6.271361e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131920890000e+08,3.131921500000e+08,4.318033e+01,8.413526e-01,3.868853e+01,7.963907e-01,8.959757e-01,5.948502e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131921500000e+08,3.131922110000e+08,4.029508e+01,8.127577e-01,3.642623e+01,7.727557e-01,9.039870e-01,5.942308e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131922110000e+08,3.131922720000e+08,4.067213e+01,8.165514e-01,3.642623e+01,7.727557e-01,8.956066e-01,6.138775e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131922720000e+08,3.131923330000e+08,4.167213e+01,8.265287e-01,3.827869e+01,7.921613e-01,9.185681e-01,5.424569e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131923330000e+08,3.131923940000e+08,4.085246e+01,8.183596e-01,3.655738e+01,7.741455e-01,8.948635e-01,6.144423e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131923940000e+08,3.131924550000e+08,4.113115e+01,8.211462e-01,3.681967e+01,7.769178e-01,8.951774e-01,6.115497e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131924550000e+08,3.131925160000e+08,4.022951e+01,8.120961e-01,3.591803e+01,7.673463e-01,8.928280e-01,6.244350e-03,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131925780000e+08,3.131926390000e+08,4.177049e+01,8.275036e-01,3.788525e+01,7.880797e-01,9.069859e-01,5.754068e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131926390000e+08,3.131927000000e+08,4.016393e+01,8.114340e-01,3.644262e+01,7.729295e-01,9.073470e-01,5.857786e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131927000000e+08,3.131927610000e+08,4.222951e+01,8.320379e-01,3.801639e+01,7.894426e-01,9.002329e-01,5.904704e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131927610000e+08,3.131928220000e+08,4.118033e+01,8.216370e-01,3.718033e+01,7.807135e-01,9.028662e-01,5.908633e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131928220000e+08,3.131928830000e+08,4.086885e+01,8.185238e-01,3.680328e+01,7.767448e-01,9.005215e-01,5.994468e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131928830000e+08,3.131929440000e+08,4.232787e+01,8.330063e-01,3.814754e+01,7.908031e-01,9.012393e-01,5.871296e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131929440000e+08,3.131930050000e+08,4.008197e+01,8.106056e-01,3.673771e+01,7.760525e-01,9.165644e-01,5.592652e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131930050000e+08,3.131930660000e+08,4.103279e+01,8.201638e-01,3.677049e+01,7.763987e-01,8.961247e-01,6.098317e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131930660000e+08,3.131931270000e+08,4.191803e+01,8.289638e-01,3.824590e+01,7.918220e-01,9.123973e-01,5.590946e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131931270000e+08,3.131931880000e+08,4.139344e+01,8.237603e-01,3.754099e+01,7.844909e-01,9.069307e-01,5.781754e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131931880000e+08,3.131932490000e+08,4.170492e+01,8.268538e-01,3.804918e+01,7.897829e-01,9.123428e-01,5.606790e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131932490000e+08,3.131933100000e+08,4.077049e+01,8.175382e-01,3.688525e+01,7.776093e-01,9.047045e-01,5.887783e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131933100000e+08,3.131933710000e+08,4.104918e+01,8.203276e-01,3.670492e+01,7.757061e-01,8.941693e-01,6.147499e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131933710000e+08,3.131934320000e+08,4.029508e+01,8.127577e-01,3.603279e+01,7.685710e-01,8.942230e-01,6.203369e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131934320000e+08,3.131934930000e+08,4.229508e+01,8.326836e-01,3.822951e+01,7.916523e-01,9.038759e-01,5.803107e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131934930000e+08,3.131935540000e+08,4.124590e+01,8.222909e-01,3.745901e+01,7.836340e-01,9.081876e-01,5.756826e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131935540000e+08,3.131936150000e+08,4.191803e+01,8.289638e-01,3.770492e+01,7.862019e-01,8.994916e-01,5.946129e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131936150000e+08,3.131936760000e+08,4.206557e+01,8.304213e-01,3.795082e+01,7.887614e-01,9.021824e-01,5.864451e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131937320000e+08,3.131937930000e+08,3.977049e+01,8.074498e-01,3.496721e+01,7.571216e-01,8.792251e-01,6.615962e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400047
3.131937930000e+08,3.131938540000e+08,4.021312e+01,8.119307e-01,3.554099e+01,7.633080e-01,8.838158e-01,6.470021e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400047
3.131938540000e+08,3.131939150000e+08,4.226229e+01,8.323608e-01,3.686885e+01,7.774364e-01,8.723817e-01,6.571557e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400047
3.131939470000e+08,3.131940080000e+08,4.019672e+01,8.117651e-01,3.585246e+01,7.666455e-01,8.919250e-01,6.269986e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131940080000e+08,3.131940690000e+08,3.906557e+01,8.002620e-01,3.527869e+01,7.604861e-01,9.030634e-01,6.060955e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131940690000e+08,3.131941300000e+08,4.103279e+01,8.201638e-01,3.700000e+01,7.788179e-01,9.017180e-01,5.950343e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131941300000e+08,3.131941910000e+08,4.232787e+01,8.330063e-01,3.798361e+01,7.891021e-01,8.973664e-01,5.972437e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131941910000e+08,3.131942520000e+08,4.124590e+01,8.222909e-01,3.736066e+01,7.826045e-01,9.058028e-01,5.823451e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131942520000e+08,3.131943130000e+08,4.173771e+01,8.271788e-01,3.788525e+01,7.880797e-01,9.076983e-01,5.736492e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131943130000e+08,3.131943740000e+08,4.180328e+01,8.278283e-01,3.781967e+01,7.873973e-01,9.047059e-01,5.814557e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131943740000e+08,3.131944350000e+08,4.193443e+01,8.291258e-01,3.800000e+01,7.892723e-01,9.061767e-01,5.765162e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131944350000e+08,3.131944960000e+08,4.075410e+01,8.173738e-01,3.650820e+01,7.736246e-01,8.958166e-01,6.127147e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131944960000e+08,3.131945570000e+08,4.040984e+01,8.139142e-01,3.634426e+01,7.718858e-01,8.993915e-01,6.058754e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131945570000e+08,3.131946180000e+08,4.219672e+01,8.317148e-01,3.852459e+01,7.947016e-01,9.129759e-01,5.555782e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131946180000e+08,3.131946790000e+08,4.106557e+01,8.204914e-01,3.716393e+01,7.805414e-01,9.049900e-01,5.858719e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131946790000e+08,3.131947400000e+08,4.347541e+01,8.442225e-01,3.945901e+01,8.042818e-01,9.076169e-01,5.622905e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131947400000e+08,3.131948010000e+08,4.300000e+01,8.395940e-01,3.868853e+01,7.963907e-01,8.997331e-01,5.864574e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131948010000e+08,3.131948620000e+08,4.055738e+01,8.153987e-01,3.644262e+01,7.729295e-01,8.985448e-01,6.070257e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131948620000e+08,3.131949230000e+08,4.185246e+01,8.283151e-01,3.818033e+01,7.911428e-01,9.122601e-01,5.599284e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131949230000e+08,3.131949840000e+08,4.198361e+01,8.296118e-01,3.798361e+01,7.891021e-01,9.047247e-01,5.801544e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131949840000e+08,3.131950450000e+08,4.157377e+01,8.255527e-01,3.752459e+01,7.843196e-01,9.026026e-01,5.887724e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131950980000e+08,3.131951590000e+08,3.991803e+01,8.089462e-01,3.606557e+01,7.689206e-01,9.034908e-01,5.984072e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131951590000e+08,3.131952200000e+08,4.198361e+01,8.296118e-01,3.772131e+01,7.863728e-01,8.984771e-01,5.968025e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131952200000e+08,3.131952810000e+08,4.183607e+01,8.281528e-01,3.785246e+01,7.877386e-01,9.047806e-01,5.810240e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131952810000e+08,3.131953420000e+08,3.996721e+01,8.094444e-01,3.616393e+01,7.699685e-01,9.048401e-01,5.942869e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131953420000e+08,3.131954030000e+08,4.036066e+01,8.134188e-01,3.642623e+01,7.727557e-01,9.025183e-01,5.977858e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131954030000e+08,3.131954640000e+08,4.121312e+01,8.219640e-01,3.713115e+01,7.801970e-01,9.009547e-01,5.957799e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131954640000e+08,3.131955250000e+08,4.244262e+01,8.341347e-01,3.883607e+01,7.979078e-01,9.150251e-01,5.480192e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131955250000e+08,3.131955860000e+08,4.213115e+01,8.310683e-01,3.790164e+01,7.882501e-01,8.996109e-01,5.927945e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131955860000e+08,3.131956470000e+08,4.090164e+01,8.188520e-01,3.675410e+01,7.762256e-01,8.985972e-01,6.043274e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131956470000e+08,3.131957080000e+08,4.309836e+01,8.405536e-01,3.877049e+01,7.972339e-01,8.995816e-01,5.861808e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131957080000e+08,3.131957690000e+08,4.003279e+01,8.101081e-01,3.629508e+01,7.713633e-01,9.066339e-01,5.887592e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131957690000e+08,3.131958300000e+08,4.042623e+01,8.140793e-01,3.680328e+01,7.767448e-01,9.103812e-01,5.751944e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131958300000e+08,3.131958910000e+08,4.160656e+01,8.258781e-01,3.767213e+01,7.858599e-01,9.054374e-01,5.808222e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131958910000e+08,3.131959520000e+08,4.231147e+01,8.328450e-01,3.829508e+01,7.923309e-01,9.050756e-01,5.769490e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131959520000e+08,3.131960130000e+08,4.290164e+01,8.386332e-01,3.854099e+01,7.948707e-01,8.983569e-01,5.906926e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131960130000e+08,3.131960740000e+08,4.259016e+01,8.355833e-01,3.870492e+01,7.965594e-01,9.087760e-01,5.648894e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131960740000e+08,3.131961350000e+08,4.178688e+01,8.276659e-01,3.744262e+01,7.834625e-01,8.960376e-01,6.045278e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131961350000e+08,3.131961960000e+08,4.168853e+01,8.266912e-01,3.818033e+01,7.911428e-01,9.158474e-01,5.505187e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131962480000e+08,3.131963090000e+08,4.122951e+01,8.221275e-01,3.696721e+01,7.784728e-01,8.966203e-01,6.070898e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131963090000e+08,3.131963700000e+08,4.124590e+01,8.222909e-01,3.765574e+01,7.856890e-01,9.129571e-01,5.620004e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131963700000e+08,3.131964310000e+08,4.108197e+01,8.206551e-01,3.777049e+01,7.868853e-01,9.193935e-01,5.438076e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131964310000e+08,3.131964920000e+08,4.298361e+01,8.394339e-01,3.860656e+01,7.955466e-01,8.981693e-01,5.906117e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131964920000e+08,3.131965530000e+08,4.200000e+01,8.297738e-01,3.785246e+01,7.877386e-01,9.012491e-01,5.893910e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131965530000e+08,3.131966140000e+08,4.021312e+01,8.119307e-01,3.642623e+01,7.727557e-01,9.058296e-01,5.897007e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131966140000e+08,3.131966750000e+08,4.075410e+01,8.173738e-01,3.686885e+01,7.774364e-01,9.046661e-01,5.890026e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131966750000e+08,3.131967360000e+08,4.190164e+01,8.288016e-01,3.793443e+01,7.885910e-01,9.053208e-01,5.790927e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131967360000e+08,3.131967970000e+08,4.334426e+01,8.429482e-01,3.932787e+01,8.029441e-01,9.073374e-01,5.639051e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131967970000e+08,3.131968580000e+08,4.085246e+01,8.183596e-01,3.727869e+01,7.817456e-01,9.125201e-01,5.659805e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131968580000e+08,3.131969190000e+08,4.226229e+01,8.323608e-01,3.796721e+01,7.889317e-01,8.983708e-01,5.951078e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131969190000e+08,3.131969800000e+08,4.180328e+01,8.278283e-01,3.785246e+01,7.877386e-01,9.054902e-01,5.793089e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131969800000e+08,3.131970410000e+08,4.037705e+01,8.135839e-01,3.660656e+01,7.746661e-01,9.066179e-01,5.862889e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131970410000e+08,3.131971020000e+08,4.129508e+01,8.227810e-01,3.750820e+01,7.841482e-01,9.082969e-01,5.750317e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131971020000e+08,3.131971630000e+08,3.972131e+01,8.069504e-01,3.614754e+01,7.697939e-01,9.100289e-01,5.813029e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131971630000e+08,3.131972240000e+08,4.057377e+01,8.155634e-01,3.660656e+01,7.746661e-01,9.022222e-01,5.970205e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131972240000e+08,3.131972850000e+08,4.344262e+01,8.439041e-01,3.944262e+01,8.041147e-01,9.079245e-01,5.616605e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131972850000e+08,3.131973460000e+08,4.081967e+01,8.180311e-01,3.706557e+01,7.795078e-01,9.080321e-01,5.791206e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131974000000e+08,3.131974610000e+08,4.232787e+01,8.330063e-01,3.822951e+01,7.916523e-01,9.031758e-01,5.819691e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131974610000e+08,3.131975220000e+08,4.009836e+01,8.107713e-01,3.621312e+01,7.704918e-01,9.031071e-01,5.981187e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131975220000e+08,3.131975830000e+08,4.091803e+01,8.190161e-01,3.683607e+01,7.770907e-01,9.002404e-01,5.998386e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131975830000e+08,3.131976440000e+08,4.116393e+01,8.214734e-01,3.714754e+01,7.803692e-01,9.024293e-01,5.921653e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131976440000e+08,3.131977050000e+08,4.096721e+01,8.195081e-01,3.731147e+01,7.820892e-01,9.107643e-01,5.702815e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131977050000e+08,3.131977660000e+08,4.055738e+01,8.153987e-01,3.709836e+01,7.798524e-01,9.147130e-01,5.615442e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131977660000e+08,3.131978270000e+08,4.185246e+01,8.283151e-01,3.808197e+01,7.901231e-01,9.099099e-01,5.666466e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131978270000e+08,3.131978880000e+08,4.227869e+01,8.325222e-01,3.762295e+01,7.853469e-01,8.898798e-01,6.164154e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131978880000e+08,3.131979490000e+08,4.067213e+01,8.165514e-01,3.686885e+01,7.774364e-01,9.064893e-01,5.845190e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131979490000e+08,3.131980100000e+08,4.068853e+01,8.167160e-01,3.727869e+01,7.817456e-01,9.161966e-01,5.561912e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131980100000e+08,3.131980710000e+08,4.291803e+01,8.387934e-01,3.878688e+01,7.974024e-01,9.037433e-01,5.764387e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131980710000e+08,3.131981320000e+08,4.144262e+01,8.242495e-01,3.696721e+01,7.784728e-01,8.920095e-01,6.172896e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131981320000e+08,3.131981930000e+08,4.073771e+01,8.172094e-01,3.678688e+01,7.765718e-01,9.030181e-01,5.936498e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131981930000e+08,3.131982540000e+08,4.081967e+01,8.180311e-01,3.657377e+01,7.743191e-01,8.959839e-01,6.117876e-03,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
