#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665860570000e+08,2.665861180000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665861180000e+08,2.665861800000e+08,6.935484e-01,1.057651e-01,6.451613e-02,3.225806e-02,9.302326e-02,4.429550e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665861800000e+08,2.665862430000e+08,6.190476e-01,9.912695e-02,3.174603e-02,2.244783e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665862430000e+08,2.665863060000e+08,8.095238e-01,1.133560e-01,6.349207e-02,3.174603e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665863060000e+08,2.665863670000e+08,5.901639e-01,9.836066e-02,4.918033e-02,2.839427e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665863670000e+08,2.665864280000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665864280000e+08,2.665864910000e+08,8.730159e-01,1.177174e-01,3.174603e-02,2.244783e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665864910000e+08,2.665865520000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665865520000e+08,2.665866130000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665866130000e+08,2.665866740000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665866740000e+08,2.665867370000e+08,6.190476e-01,9.912695e-02,4.761905e-02,2.749287e-02,7.692308e-02,4.266925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665867370000e+08,2.665868010000e+08,6.875000e-01,1.036445e-01,1.562500e-02,1.562500e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665868010000e+08,2.665868620000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665868620000e+08,2.665869230000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665869230000e+08,2.665869840000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665869840000e+08,2.665870460000e+08,7.580645e-01,1.105751e-01,1.612903e-02,1.612903e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665870460000e+08,2.665871100000e+08,6.250000e-01,9.882118e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665871100000e+08,2.665871730000e+08,5.079365e-01,8.979134e-02,1.587302e-02,1.587302e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665871730000e+08,2.665872340000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665872340000e+08,2.665872950000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665872950000e+08,2.665873560000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665873560000e+08,2.665874180000e+08,9.677419e-01,1.249349e-01,3.225806e-02,2.280990e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665874180000e+08,2.665874790000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665874790000e+08,2.665875400000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665875400000e+08,2.665876010000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665876010000e+08,2.665876620000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665876620000e+08,2.665877230000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665877230000e+08,2.665877850000e+08,6.774194e-01,1.045281e-01,1.612903e-02,1.612903e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665877850000e+08,2.665878470000e+08,7.741935e-01,1.117452e-01,1.612903e-02,1.612903e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665878470000e+08,2.665879130000e+08,6.212121e-01,9.701703e-02,3.030303e-02,2.142748e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665879130000e+08,2.665879800000e+08,6.865672e-01,1.012288e-01,2.985075e-02,2.110766e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665879800000e+08,2.665880410000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665880410000e+08,2.665881040000e+08,8.730159e-01,1.177174e-01,4.761905e-02,2.749287e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665881040000e+08,2.665881650000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665881650000e+08,2.665882260000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665882260000e+08,2.665882870000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665882870000e+08,2.665883480000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665883480000e+08,2.665884090000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665884090000e+08,2.665884710000e+08,8.548387e-01,1.174211e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665884710000e+08,2.665885330000e+08,5.645161e-01,9.542064e-02,1.612903e-02,1.612903e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665885330000e+08,2.665885940000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665885940000e+08,2.665886560000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665886560000e+08,2.665887170000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665887170000e+08,2.665887790000e+08,7.258065e-01,1.081968e-01,1.612903e-02,1.612903e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665887790000e+08,2.665888420000e+08,5.873016e-01,9.655179e-02,3.174603e-02,2.244783e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665888420000e+08,2.665889030000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665889030000e+08,2.665889660000e+08,7.936508e-01,1.122392e-01,1.587302e-02,1.587302e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665889660000e+08,2.665890280000e+08,8.064516e-01,1.140495e-01,3.225806e-02,2.280990e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665890280000e+08,2.665890920000e+08,6.250000e-01,9.882118e-02,3.125000e-02,2.209709e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665890920000e+08,2.665891530000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665891530000e+08,2.665892140000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665892140000e+08,2.665892790000e+08,9.076923e-01,1.181715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665892790000e+08,2.665893400000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665893400000e+08,2.665894010000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665894010000e+08,2.665894620000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665894620000e+08,2.665895240000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665895240000e+08,2.665895850000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665895850000e+08,2.665905940000e+08,1.090188e-02,3.287042e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665905940000e+08,2.665906560000e+08,1.229032e+01,4.452314e-01,7.580645e-01,1.105751e-01,6.167979e-02,8.715042e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665906560000e+08,2.665907170000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665907170000e+08,2.665907780000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665907780000e+08,2.665908400000e+08,7.096774e-01,1.069879e-01,3.225806e-02,2.280990e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665908400000e+08,2.665909010000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665909010000e+08,2.665909620000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665909620000e+08,2.665910250000e+08,5.714286e-01,9.523810e-02,4.761905e-02,2.749287e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665910250000e+08,2.665910860000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665910860000e+08,2.665911500000e+08,5.781250e-01,9.504317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665911500000e+08,2.665912120000e+08,7.096774e-01,1.069879e-01,1.612903e-02,1.612903e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665912120000e+08,2.665912750000e+08,4.761905e-01,8.694009e-02,1.587302e-02,1.587302e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665912750000e+08,2.665913360000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665913360000e+08,2.665913970000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665913970000e+08,2.665914580000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665914580000e+08,2.665915190000e+08,5.081967e-01,9.127483e-02,6.557377e-02,3.278688e-02,1.290323e-01,6.021010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665915190000e+08,2.665915810000e+08,6.935484e-01,1.057651e-01,3.225806e-02,2.280990e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665915810000e+08,2.665916430000e+08,6.935484e-01,1.057651e-01,1.612903e-02,1.612903e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665916430000e+08,2.665917070000e+08,6.562500e-01,1.012616e-01,3.125000e-02,2.209709e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665917070000e+08,2.665917690000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665917690000e+08,2.665918310000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665918310000e+08,2.665918920000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665918920000e+08,2.665919530000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665919530000e+08,2.665920150000e+08,6.935484e-01,1.057651e-01,1.612903e-02,1.612903e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665920150000e+08,2.665920790000e+08,5.625000e-01,9.375000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665920790000e+08,2.665921410000e+08,9.032258e-01,1.206986e-01,8.064516e-02,3.606561e-02,8.928572e-02,3.810553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665921410000e+08,2.665922020000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665922020000e+08,2.665922670000e+08,6.769231e-01,1.020500e-01,6.153846e-02,3.076923e-02,9.090909e-02,4.333921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665922670000e+08,2.665923280000e+08,6.393443e-01,1.023770e-01,4.918033e-02,2.839427e-02,7.692308e-02,4.266925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665923280000e+08,2.665923890000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665923890000e+08,2.665924500000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665924500000e+08,2.665925110000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665925110000e+08,2.665925750000e+08,5.625000e-01,9.375000e-02,1.562500e-02,1.562500e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665925750000e+08,2.665926370000e+08,7.741935e-01,1.117452e-01,1.612903e-02,1.612903e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665926370000e+08,2.665926990000e+08,5.806451e-01,9.677419e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665926990000e+08,2.665927620000e+08,8.730159e-01,1.177174e-01,1.587302e-02,1.587302e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665927620000e+08,2.665928230000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665928230000e+08,2.665928840000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665928840000e+08,2.665929470000e+08,9.682540e-01,1.239722e-01,7.936508e-02,3.549314e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665929470000e+08,2.665930080000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665930080000e+08,2.665930690000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665930690000e+08,2.665931300000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500003
2.665931780000e+08,2.665932390000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665932390000e+08,2.665933000000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665933000000e+08,2.665933620000e+08,7.419355e-01,1.093924e-01,3.225806e-02,2.280990e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665933620000e+08,2.665934230000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665934230000e+08,2.665934850000e+08,5.806451e-01,9.677419e-02,4.838710e-02,2.793630e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665934850000e+08,2.665935460000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665935460000e+08,2.665936080000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665936080000e+08,2.665936690000e+08,6.721311e-01,1.049692e-01,6.557377e-02,3.278688e-02,9.756097e-02,4.633990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665936690000e+08,2.665937300000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665937300000e+08,2.665937910000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665937910000e+08,2.665938530000e+08,6.774194e-01,1.045281e-01,4.838710e-02,2.793630e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665938530000e+08,2.665939140000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665939140000e+08,2.665939760000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665939760000e+08,2.665940370000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665940370000e+08,2.665940990000e+08,7.258065e-01,1.081968e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665940990000e+08,2.665941600000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665941600000e+08,2.665942220000e+08,9.032258e-01,1.206986e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665942220000e+08,2.665942830000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665942830000e+08,2.665943440000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665943440000e+08,2.665944050000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665944050000e+08,2.665944660000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665944660000e+08,2.665945280000e+08,7.580645e-01,1.105751e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665945280000e+08,2.665945890000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665945890000e+08,2.665946500000e+08,5.901639e-01,9.836066e-02,4.918033e-02,2.839427e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665946500000e+08,2.665947120000e+08,6.612903e-01,1.032762e-01,4.838710e-02,2.793630e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665947120000e+08,2.665947770000e+08,6.615385e-01,1.008837e-01,4.615385e-02,2.664693e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665947770000e+08,2.665948400000e+08,7.619048e-01,1.099715e-01,1.587302e-02,1.587302e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665948400000e+08,2.665949010000e+08,8.524590e-01,1.182148e-01,8.196721e-02,3.665685e-02,9.615385e-02,4.088170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665949010000e+08,2.665949620000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665949620000e+08,2.665950230000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665950230000e+08,2.665950840000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665950840000e+08,2.665951450000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665951450000e+08,2.665952060000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665952060000e+08,2.665952680000e+08,8.870968e-01,1.196161e-01,3.225806e-02,2.280990e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665952680000e+08,2.665953290000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665953290000e+08,2.665953900000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665953900000e+08,2.665954520000e+08,5.322581e-01,9.265424e-02,6.451613e-02,3.225806e-02,1.212121e-01,5.681435e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665954520000e+08,2.665955130000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665955130000e+08,2.665955740000e+08,7.540984e-01,1.111857e-01,8.196721e-02,3.665685e-02,1.086956e-01,4.589234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665955740000e+08,2.665956370000e+08,8.095238e-01,1.133560e-01,1.587302e-02,1.587302e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665956370000e+08,2.665956980000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665956980000e+08,2.665957590000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665957590000e+08,2.665958210000e+08,8.225806e-01,1.151843e-01,3.225806e-02,2.280990e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
2.665958210000e+08,2.665958820000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500004
