#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802904580000e+08,2.802905190000e+08,2.347541e+01,6.203570e-01,1.354098e+01,4.711511e-01,5.768157e-01,1.305605e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802905190000e+08,2.802905800000e+08,2.400000e+01,6.272501e-01,1.314754e+01,4.642558e-01,5.478142e-01,1.300782e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802905800000e+08,2.802906410000e+08,2.347541e+01,6.203570e-01,1.240984e+01,4.510432e-01,5.286313e-01,1.319123e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802906410000e+08,2.802907020000e+08,2.396721e+01,6.268214e-01,1.316393e+01,4.645452e-01,5.492476e-01,1.301306e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802907020000e+08,2.802907630000e+08,2.413115e+01,6.289615e-01,1.345902e+01,4.697229e-01,5.577446e-01,1.294495e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802907630000e+08,2.802908240000e+08,2.272131e+01,6.103118e-01,1.209836e+01,4.453468e-01,5.324675e-01,1.340204e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802908240000e+08,2.802908850000e+08,2.504918e+01,6.408138e-01,1.390164e+01,4.773843e-01,5.549738e-01,1.271356e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802908850000e+08,2.802909460000e+08,2.370492e+01,6.233821e-01,1.268852e+01,4.560796e-01,5.352697e-01,1.311604e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802909460000e+08,2.802910070000e+08,2.422951e+01,6.302421e-01,1.380328e+01,4.756924e-01,5.696888e-01,1.287873e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802910070000e+08,2.802910680000e+08,2.426229e+01,6.306683e-01,1.340984e+01,4.688639e-01,5.527027e-01,1.292448e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802910680000e+08,2.802911290000e+08,2.516393e+01,6.422800e-01,1.424590e+01,4.832591e-01,5.661238e-01,1.264982e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802911290000e+08,2.802911900000e+08,2.436065e+01,6.319454e-01,1.334426e+01,4.677162e-01,5.477793e-01,1.291126e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802911900000e+08,2.802912510000e+08,2.416393e+01,6.293886e-01,1.367213e+01,4.734272e-01,5.658073e-01,1.291002e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802912510000e+08,2.802913120000e+08,2.390164e+01,6.259634e-01,1.306557e+01,4.628063e-01,5.466392e-01,1.303748e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802913120000e+08,2.802913730000e+08,2.460656e+01,6.351269e-01,1.349180e+01,4.702947e-01,5.483012e-01,1.284528e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802913730000e+08,2.802914340000e+08,2.365574e+01,6.227351e-01,1.324590e+01,4.659892e-01,5.599446e-01,1.306752e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802914340000e+08,2.802914950000e+08,2.457377e+01,6.347036e-01,1.344262e+01,4.694368e-01,5.470313e-01,1.285699e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802914950000e+08,2.802915560000e+08,2.359016e+01,6.218714e-01,1.304918e+01,4.625160e-01,5.531619e-01,1.310602e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802915560000e+08,2.802916170000e+08,2.450820e+01,6.338562e-01,1.367213e+01,4.734272e-01,5.578595e-01,1.284464e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802916170000e+08,2.802916780000e+08,2.463935e+01,6.355499e-01,1.380328e+01,4.756924e-01,5.602129e-01,1.280319e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802916780000e+08,2.802917390000e+08,2.485246e+01,6.382926e-01,1.332787e+01,4.674288e-01,5.362797e-01,1.280779e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802917390000e+08,2.802918000000e+08,2.375410e+01,6.240284e-01,1.293443e+01,4.604778e-01,5.445135e-01,1.308302e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802918000000e+08,2.802918610000e+08,2.401639e+01,6.274642e-01,1.296721e+01,4.610610e-01,5.399317e-01,1.302152e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802918610000e+08,2.802919220000e+08,2.408197e+01,6.283203e-01,1.332787e+01,4.674288e-01,5.534377e-01,1.297073e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802919220000e+08,2.802919830000e+08,2.383607e+01,6.251041e-01,1.336066e+01,4.680034e-01,5.605227e-01,1.301615e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802919830000e+08,2.802920440000e+08,2.422951e+01,6.302421e-01,1.390164e+01,4.773843e-01,5.737483e-01,1.286342e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802920440000e+08,2.802921050000e+08,2.540984e+01,6.454105e-01,1.416393e+01,4.818668e-01,5.574194e-01,1.261599e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802921050000e+08,2.802921660000e+08,2.380328e+01,6.246741e-01,1.337705e+01,4.682904e-01,5.619835e-01,1.302038e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802921660000e+08,2.802922270000e+08,2.398361e+01,6.270358e-01,1.326229e+01,4.662775e-01,5.529733e-01,1.299860e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802922270000e+08,2.802922880000e+08,2.336065e+01,6.188389e-01,1.236066e+01,4.501485e-01,5.291228e-01,1.322284e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400008
2.802923140000e+08,2.802923750000e+08,2.408197e+01,6.283203e-01,1.327869e+01,4.665655e-01,5.513955e-01,1.297635e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802923750000e+08,2.802924360000e+08,2.434426e+01,6.317328e-01,1.309836e+01,4.633867e-01,5.380471e-01,1.293736e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802924360000e+08,2.802924970000e+08,2.398361e+01,6.270358e-01,1.372131e+01,4.742779e-01,5.721121e-01,1.293551e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802924970000e+08,2.802925580000e+08,2.419672e+01,6.298155e-01,1.395082e+01,4.782279e-01,5.765583e-01,1.286102e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802925580000e+08,2.802926190000e+08,2.355738e+01,6.214391e-01,1.275410e+01,4.572566e-01,5.414057e-01,1.314460e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802926190000e+08,2.802926800000e+08,2.350820e+01,6.207900e-01,1.285246e+01,4.590164e-01,5.467225e-01,1.314592e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802926800000e+08,2.802927410000e+08,2.362295e+01,6.223034e-01,1.316393e+01,4.645452e-01,5.572519e-01,1.308495e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802927410000e+08,2.802928020000e+08,2.452459e+01,6.340681e-01,1.331148e+01,4.671412e-01,5.427808e-01,1.287979e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802928020000e+08,2.802928630000e+08,2.522951e+01,6.431162e-01,1.359016e+01,4.720059e-01,5.386615e-01,1.270716e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802928630000e+08,2.802929240000e+08,2.457377e+01,6.347036e-01,1.421311e+01,4.827027e-01,5.783856e-01,1.275457e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802929240000e+08,2.802929850000e+08,2.288525e+01,6.125095e-01,1.231148e+01,4.492521e-01,5.379656e-01,1.334356e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802929850000e+08,2.802930460000e+08,2.290164e+01,6.127290e-01,1.265574e+01,4.554900e-01,5.526127e-01,1.330314e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802930460000e+08,2.802931070000e+08,2.470492e+01,6.363950e-01,1.416393e+01,4.818668e-01,5.733245e-01,1.274068e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802931070000e+08,2.802931680000e+08,2.496721e+01,6.397644e-01,1.359016e+01,4.720059e-01,5.443204e-01,1.276166e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802931680000e+08,2.802932290000e+08,2.381967e+01,6.248891e-01,1.296721e+01,4.610610e-01,5.443909e-01,1.306528e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802932290000e+08,2.802932900000e+08,2.522951e+01,6.431162e-01,1.426229e+01,4.835371e-01,5.653021e-01,1.263615e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802932900000e+08,2.802933510000e+08,2.472131e+01,6.366062e-01,1.363934e+01,4.728592e-01,5.517241e-01,1.280657e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802933510000e+08,2.802934120000e+08,2.390164e+01,6.259634e-01,1.342623e+01,4.691504e-01,5.617284e-01,1.299440e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802934120000e+08,2.802934730000e+08,2.472131e+01,6.366062e-01,1.340984e+01,4.688639e-01,5.424403e-01,1.282919e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802934730000e+08,2.802935340000e+08,2.304918e+01,6.146994e-01,1.211475e+01,4.456484e-01,5.256045e-01,1.331702e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802935340000e+08,2.802935950000e+08,2.426229e+01,6.306683e-01,1.311475e+01,4.636766e-01,5.405405e-01,1.295409e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802935950000e+08,2.802936560000e+08,2.352459e+01,6.210064e-01,1.316393e+01,4.645452e-01,5.595819e-01,1.310504e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802936560000e+08,2.802937170000e+08,2.314754e+01,6.160097e-01,1.285246e+01,4.590164e-01,5.552408e-01,1.322470e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802937170000e+08,2.802937780000e+08,2.332787e+01,6.184044e-01,1.285246e+01,4.590164e-01,5.509487e-01,1.318564e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802937780000e+08,2.802938390000e+08,2.360656e+01,6.220874e-01,1.293443e+01,4.604778e-01,5.479167e-01,1.311551e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802938390000e+08,2.802939000000e+08,2.331148e+01,6.181871e-01,1.322951e+01,4.657007e-01,5.675105e-01,1.313787e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802939000000e+08,2.802939610000e+08,2.418033e+01,6.296021e-01,1.380328e+01,4.756924e-01,5.708475e-01,1.288754e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802939610000e+08,2.802940220000e+08,2.363935e+01,6.225193e-01,1.318033e+01,4.648343e-01,5.575590e-01,1.307948e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802940220000e+08,2.802940830000e+08,2.498361e+01,6.399744e-01,1.359016e+01,4.720059e-01,5.439633e-01,1.275828e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802940830000e+08,2.802941440000e+08,2.416393e+01,6.293886e-01,1.349180e+01,4.702947e-01,5.583447e-01,1.293434e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802941440000e+08,2.802942050000e+08,2.365574e+01,6.227351e-01,1.286885e+01,4.593090e-01,5.440056e-01,1.311138e-02,2.520000e+01,2.460000e+01,9.730000e+02,16324400009
2.802942340000e+08,2.802942950000e+08,2.388525e+01,6.257487e-01,1.272131e+01,4.566685e-01,5.326012e-01,1.307119e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802942950000e+08,2.802943560000e+08,2.440984e+01,6.325830e-01,1.340984e+01,4.688639e-01,5.493620e-01,1.289424e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802943560000e+08,2.802944170000e+08,2.475410e+01,6.370282e-01,1.324590e+01,4.659892e-01,5.350993e-01,1.283538e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802944170000e+08,2.802944780000e+08,2.329508e+01,6.179698e-01,1.286885e+01,4.593090e-01,5.524279e-01,1.319083e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802944780000e+08,2.802945390000e+08,2.322951e+01,6.170993e-01,1.277049e+01,4.575503e-01,5.497530e-01,1.321674e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802945390000e+08,2.802946000000e+08,2.509836e+01,6.414425e-01,1.332787e+01,4.674288e-01,5.310255e-01,1.275395e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802946000000e+08,2.802946610000e+08,2.344262e+01,6.199237e-01,1.303279e+01,4.622253e-01,5.559441e-01,1.313912e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802946610000e+08,2.802947220000e+08,2.414754e+01,6.291751e-01,1.301639e+01,4.619345e-01,5.390360e-01,1.298796e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802947220000e+08,2.802947830000e+08,2.409836e+01,6.285341e-01,1.301639e+01,4.619345e-01,5.401360e-01,1.299893e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802947830000e+08,2.802948440000e+08,2.401639e+01,6.274642e-01,1.329508e+01,4.668535e-01,5.535836e-01,1.298802e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802948440000e+08,2.802949050000e+08,2.240984e+01,6.061141e-01,1.270492e+01,4.563741e-01,5.669349e-01,1.340167e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802949050000e+08,2.802949660000e+08,2.383607e+01,6.251041e-01,1.298361e+01,4.613524e-01,5.447043e-01,1.306005e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802949660000e+08,2.802950270000e+08,2.501639e+01,6.403943e-01,1.378689e+01,4.754098e-01,5.511140e-01,1.273244e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802950270000e+08,2.802950880000e+08,2.462295e+01,6.353384e-01,1.409836e+01,4.807501e-01,5.725699e-01,1.276474e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802950880000e+08,2.802951490000e+08,2.518033e+01,6.424891e-01,1.365574e+01,4.731433e-01,5.423177e-01,1.271198e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802951490000e+08,2.802952100000e+08,2.418033e+01,6.296021e-01,1.281967e+01,4.584305e-01,5.301695e-01,1.299517e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802952100000e+08,2.802952710000e+08,2.398361e+01,6.270358e-01,1.331148e+01,4.671412e-01,5.550239e-01,1.299278e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802952710000e+08,2.802953320000e+08,2.477049e+01,6.372390e-01,1.381967e+01,4.759748e-01,5.579087e-01,1.277631e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802953320000e+08,2.802953930000e+08,2.381967e+01,6.248891e-01,1.329508e+01,4.668535e-01,5.581555e-01,1.302805e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802953930000e+08,2.802954540000e+08,2.413115e+01,6.289615e-01,1.291803e+01,4.601859e-01,5.353261e-01,1.299958e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802954540000e+08,2.802955150000e+08,2.490164e+01,6.389238e-01,1.352459e+01,4.708658e-01,5.431205e-01,1.278115e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802955150000e+08,2.802955760000e+08,2.406557e+01,6.281064e-01,1.355738e+01,4.714362e-01,5.633515e-01,1.294472e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802955760000e+08,2.802956370000e+08,2.419672e+01,6.298155e-01,1.357377e+01,4.717211e-01,5.609756e-01,1.291734e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802956370000e+08,2.802956980000e+08,2.427869e+01,6.308814e-01,1.300000e+01,4.616435e-01,5.354490e-01,1.295980e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802956980000e+08,2.802957590000e+08,2.390164e+01,6.259634e-01,1.350820e+01,4.705803e-01,5.651578e-01,1.298291e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802957590000e+08,2.802958200000e+08,2.500000e+01,6.401843e-01,1.365574e+01,4.731433e-01,5.462295e-01,1.274884e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802958200000e+08,2.802958810000e+08,2.478688e+01,6.374499e-01,1.372131e+01,4.742779e-01,5.535714e-01,1.278459e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802958810000e+08,2.802959420000e+08,2.490164e+01,6.389238e-01,1.431148e+01,4.843701e-01,5.747202e-01,1.268489e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802959420000e+08,2.802960030000e+08,2.375410e+01,6.240284e-01,1.298361e+01,4.613524e-01,5.465838e-01,1.307804e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802960030000e+08,2.802960640000e+08,2.403279e+01,6.276783e-01,1.362295e+01,4.725749e-01,5.668486e-01,1.294155e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802960640000e+08,2.802961250000e+08,2.367213e+01,6.229508e-01,1.309836e+01,4.633867e-01,5.533241e-01,1.308285e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400010
2.802961430000e+08,2.802962040000e+08,2.457377e+01,6.347036e-01,1.331148e+01,4.671412e-01,5.416945e-01,1.286927e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802962040000e+08,2.802962650000e+08,2.406557e+01,6.281064e-01,1.331148e+01,4.671412e-01,5.531335e-01,1.297600e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802962650000e+08,2.802963260000e+08,2.385246e+01,6.253191e-01,1.316393e+01,4.645452e-01,5.518900e-01,1.303728e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802963260000e+08,2.802963870000e+08,2.296721e+01,6.136055e-01,1.272131e+01,4.566685e-01,5.538900e-01,1.328048e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802963870000e+08,2.802964480000e+08,2.403279e+01,6.276783e-01,1.303279e+01,4.622253e-01,5.422919e-01,1.301199e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802964480000e+08,2.802965090000e+08,2.385246e+01,6.253191e-01,1.334426e+01,4.677162e-01,5.594501e-01,1.301508e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802965090000e+08,2.802965700000e+08,2.501639e+01,6.403943e-01,1.362295e+01,4.725749e-01,5.445610e-01,1.274856e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802965700000e+08,2.802966310000e+08,2.416393e+01,6.293886e-01,1.334426e+01,4.677162e-01,5.522388e-01,1.295203e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802966310000e+08,2.802966920000e+08,2.514754e+01,6.420707e-01,1.377049e+01,4.751271e-01,5.475880e-01,1.270812e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802966920000e+08,2.802967530000e+08,2.336065e+01,6.188389e-01,1.295082e+01,4.607695e-01,5.543860e-01,1.316674e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802967530000e+08,2.802968140000e+08,2.467213e+01,6.359726e-01,1.375410e+01,4.748442e-01,5.574751e-01,1.280305e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802968140000e+08,2.802968750000e+08,2.391803e+01,6.261780e-01,1.336066e+01,4.680034e-01,5.586018e-01,1.299986e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802968750000e+08,2.802969360000e+08,2.572131e+01,6.493542e-01,1.427869e+01,4.838149e-01,5.551307e-01,1.254592e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802969360000e+08,2.802969970000e+08,2.501639e+01,6.403943e-01,1.381967e+01,4.759748e-01,5.524247e-01,1.272894e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802969970000e+08,2.802970580000e+08,2.350820e+01,6.207900e-01,1.334426e+01,4.677162e-01,5.676429e-01,1.308231e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802970580000e+08,2.802971190000e+08,2.311475e+01,6.155732e-01,1.267213e+01,4.557849e-01,5.482270e-01,1.325351e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802971190000e+08,2.802971800000e+08,2.365574e+01,6.227351e-01,1.308197e+01,4.630966e-01,5.530146e-01,1.308826e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802971800000e+08,2.802972410000e+08,2.363935e+01,6.225193e-01,1.265574e+01,4.554900e-01,5.353675e-01,1.313403e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802972410000e+08,2.802973020000e+08,2.500000e+01,6.401843e-01,1.442623e+01,4.863081e-01,5.770492e-01,1.265075e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802973020000e+08,2.802973630000e+08,2.436065e+01,6.319454e-01,1.363934e+01,4.728592e-01,5.598924e-01,1.287723e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802973630000e+08,2.802974240000e+08,2.452459e+01,6.340681e-01,1.396721e+01,4.785088e-01,5.695187e-01,1.280163e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802974240000e+08,2.802974850000e+08,2.493443e+01,6.393443e-01,1.383607e+01,4.762570e-01,5.548981e-01,1.274300e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802974850000e+08,2.802975460000e+08,2.462295e+01,6.353384e-01,1.352459e+01,4.708658e-01,5.492676e-01,1.283856e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802975460000e+08,2.802976070000e+08,2.418033e+01,6.296021e-01,1.316393e+01,4.645452e-01,5.444068e-01,1.296744e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802976070000e+08,2.802976680000e+08,2.375410e+01,6.240284e-01,1.268852e+01,4.560796e-01,5.341615e-01,1.310448e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802976680000e+08,2.802977290000e+08,2.521312e+01,6.429073e-01,1.413115e+01,4.813088e-01,5.604681e-01,1.265588e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802977290000e+08,2.802977900000e+08,2.465574e+01,6.357613e-01,1.368852e+01,4.737109e-01,5.551862e-01,1.281399e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802977900000e+08,2.802978510000e+08,2.418033e+01,6.296021e-01,1.318033e+01,4.648343e-01,5.450848e-01,1.296586e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802978510000e+08,2.802979120000e+08,2.495082e+01,6.395544e-01,1.386885e+01,4.768210e-01,5.558476e-01,1.273610e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802979120000e+08,2.802979730000e+08,2.480328e+01,6.376607e-01,1.406557e+01,4.801908e-01,5.670853e-01,1.273814e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802979730000e+08,2.802980340000e+08,2.388525e+01,6.257487e-01,1.337705e+01,4.682904e-01,5.600549e-01,1.300423e-02,2.520000e+01,2.470000e+01,9.730000e+02,16324400011
2.802980440000e+08,2.802981050000e+08,2.463935e+01,6.355499e-01,1.367213e+01,4.734272e-01,5.548902e-01,1.281910e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802981050000e+08,2.802981660000e+08,2.404918e+01,6.278924e-01,1.352459e+01,4.708658e-01,5.623722e-01,1.295237e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802981660000e+08,2.802982270000e+08,2.491803e+01,6.391340e-01,1.403279e+01,4.796308e-01,5.631579e-01,1.272200e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802982270000e+08,2.802982880000e+08,2.396721e+01,6.268214e-01,1.403279e+01,4.796308e-01,5.854993e-01,1.288404e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802982880000e+08,2.802983490000e+08,2.322951e+01,6.170993e-01,1.296721e+01,4.610610e-01,5.582216e-01,1.319230e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802983490000e+08,2.802984100000e+08,2.501639e+01,6.403943e-01,1.398361e+01,4.787896e-01,5.589777e-01,1.271014e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802984100000e+08,2.802984710000e+08,2.527869e+01,6.437427e-01,1.403279e+01,4.796308e-01,5.551232e-01,1.265530e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802984710000e+08,2.802985320000e+08,2.334426e+01,6.186217e-01,1.265574e+01,4.554900e-01,5.421348e-01,1.320284e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802985320000e+08,2.802985930000e+08,2.457377e+01,6.347036e-01,1.349180e+01,4.702947e-01,5.490327e-01,1.285200e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802985930000e+08,2.802986540000e+08,2.370492e+01,6.233821e-01,1.340984e+01,4.688639e-01,5.656985e-01,1.303479e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802986540000e+08,2.802987150000e+08,2.485246e+01,6.382926e-01,1.296721e+01,4.610610e-01,5.217678e-01,1.282946e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802987150000e+08,2.802987760000e+08,2.483607e+01,6.380820e-01,1.318033e+01,4.648343e-01,5.306931e-01,1.282165e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802987760000e+08,2.802988370000e+08,2.575410e+01,6.497679e-01,1.408197e+01,4.804705e-01,5.467855e-01,1.255950e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802988370000e+08,2.802988980000e+08,2.459016e+01,6.349153e-01,1.390164e+01,4.773843e-01,5.653333e-01,1.279926e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802988980000e+08,2.802989590000e+08,2.422951e+01,6.302421e-01,1.324590e+01,4.659892e-01,5.466847e-01,1.294886e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802989590000e+08,2.802990200000e+08,2.381967e+01,6.248891e-01,1.395082e+01,4.782279e-01,5.856848e-01,1.292304e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802990200000e+08,2.802990810000e+08,2.411475e+01,6.287478e-01,1.259016e+01,4.543084e-01,5.220938e-01,1.302385e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802990810000e+08,2.802991420000e+08,2.495082e+01,6.395544e-01,1.331148e+01,4.671412e-01,5.335085e-01,1.278749e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802991420000e+08,2.802992030000e+08,2.431148e+01,6.313072e-01,1.365574e+01,4.731433e-01,5.616993e-01,1.288450e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
2.802992030000e+08,2.802992640000e+08,2.529508e+01,6.439515e-01,1.411475e+01,4.810295e-01,5.580039e-01,1.264285e-02,2.510000e+01,2.460000e+01,9.730000e+02,16324400012
