#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958266920000e+08,2.958267530000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,7.891963e-01,1.480508e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958267530000e+08,2.958268140000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,8.131579e-01,1.413898e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958268140000e+08,2.958268750000e+08,1.206557e+01,4.447429e-01,9.918033e+00,4.032254e-01,8.220109e-01,1.409927e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958268750000e+08,2.958269360000e+08,1.272131e+01,4.566685e-01,1.029508e+01,4.108185e-01,8.092784e-01,1.410321e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958269360000e+08,2.958269970000e+08,1.285246e+01,4.590164e-01,1.070492e+01,4.189158e-01,8.329082e-01,1.332350e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958269970000e+08,2.958270580000e+08,1.214754e+01,4.462511e-01,1.021311e+01,4.091798e-01,8.407558e-01,1.344181e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958270580000e+08,2.958271190000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,8.115183e-01,1.414937e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958271190000e+08,2.958271800000e+08,1.272131e+01,4.566685e-01,1.014754e+01,4.078641e-01,7.976804e-01,1.442124e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958271800000e+08,2.958272410000e+08,1.244262e+01,4.516386e-01,9.754098e+00,3.998790e-01,7.839262e-01,1.493887e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958272410000e+08,2.958273020000e+08,1.262295e+01,4.548996e-01,1.000000e+01,4.048882e-01,7.922078e-01,1.462140e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958273020000e+08,2.958273630000e+08,1.300000e+01,4.616435e-01,1.031148e+01,4.111454e-01,7.931904e-01,1.438260e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958273630000e+08,2.958274240000e+08,1.298361e+01,4.613524e-01,1.044262e+01,4.137518e-01,8.042929e-01,1.409768e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958274240000e+08,2.958274850000e+08,1.273771e+01,4.569626e-01,1.027869e+01,4.104913e-01,8.069498e-01,1.415950e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958274850000e+08,2.958275460000e+08,1.321311e+01,4.654121e-01,1.098361e+01,4.243337e-01,8.312655e-01,1.319181e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958275460000e+08,2.958276070000e+08,1.259016e+01,4.543084e-01,1.050820e+01,4.150488e-01,8.346354e-01,1.340569e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958276070000e+08,2.958276680000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958276680000e+08,2.958277290000e+08,1.322951e+01,4.657007e-01,1.083607e+01,4.214741e-01,8.190830e-01,1.355086e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958277290000e+08,2.958277900000e+08,1.300000e+01,4.616435e-01,1.073771e+01,4.195569e-01,8.259773e-01,1.346326e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958277900000e+08,2.958278510000e+08,1.298361e+01,4.613524e-01,1.016393e+01,4.081934e-01,7.828283e-01,1.465117e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958278510000e+08,2.958279120000e+08,1.286885e+01,4.593090e-01,1.022951e+01,4.095080e-01,7.949045e-01,1.441122e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958279120000e+08,2.958279730000e+08,1.267213e+01,4.557849e-01,1.008197e+01,4.065442e-01,7.956015e-01,1.450430e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958279730000e+08,2.958280340000e+08,1.334426e+01,4.677162e-01,1.098361e+01,4.243337e-01,8.230958e-01,1.337464e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958280340000e+08,2.958280950000e+08,1.263934e+01,4.551949e-01,1.021311e+01,4.091798e-01,8.080415e-01,1.418382e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958280950000e+08,2.958281560000e+08,1.255738e+01,4.537165e-01,1.001639e+01,4.052199e-01,7.976502e-01,1.451588e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958281560000e+08,2.958282170000e+08,1.209836e+01,4.453468e-01,9.655738e+00,3.978577e-01,7.981030e-01,1.477632e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958282170000e+08,2.958282780000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958282780000e+08,2.958283390000e+08,1.314754e+01,4.642558e-01,1.090164e+01,4.227474e-01,8.291771e-01,1.328953e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958283390000e+08,2.958284000000e+08,1.183607e+01,4.404927e-01,9.557377e+00,3.958261e-01,8.074792e-01,1.467357e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958284000000e+08,2.958284610000e+08,1.311475e+01,4.636766e-01,1.050820e+01,4.150488e-01,8.012500e-01,1.410888e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958284610000e+08,2.958285220000e+08,1.367213e+01,4.734272e-01,1.081967e+01,4.211552e-01,7.913669e-01,1.407011e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958285220000e+08,2.958285830000e+08,1.295082e+01,4.607695e-01,1.032787e+01,4.114721e-01,7.974684e-01,1.429847e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958285830000e+08,2.958286440000e+08,1.272131e+01,4.566685e-01,1.022951e+01,4.095080e-01,8.041237e-01,1.424694e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958286440000e+08,2.958287050000e+08,1.275410e+01,4.572566e-01,1.024590e+01,4.098361e-01,8.033419e-01,1.425005e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958287050000e+08,2.958287660000e+08,1.245902e+01,4.519360e-01,9.934426e+00,4.035585e-01,7.973684e-01,1.458063e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958287660000e+08,2.958288270000e+08,1.283607e+01,4.587236e-01,1.052459e+01,4.153724e-01,8.199234e-01,1.373202e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958288270000e+08,2.958288880000e+08,1.301639e+01,4.619345e-01,1.072131e+01,4.192365e-01,8.236776e-01,1.352453e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958288880000e+08,2.958289490000e+08,1.303279e+01,4.622253e-01,1.045902e+01,4.140764e-01,8.025157e-01,1.411918e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958289490000e+08,2.958290100000e+08,1.272131e+01,4.566685e-01,1.008197e+01,4.065442e-01,7.925258e-01,1.455653e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958290100000e+08,2.958290710000e+08,1.221311e+01,4.474539e-01,1.006557e+01,4.062135e-01,8.241611e-01,1.394715e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958290710000e+08,2.958291320000e+08,1.306557e+01,4.628063e-01,1.062295e+01,4.173089e-01,8.130490e-01,1.380998e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958291570000e+08,2.958292180000e+08,1.170492e+01,4.380455e-01,9.377049e+00,3.920741e-01,8.011205e-01,1.493808e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958292180000e+08,2.958292790000e+08,1.213115e+01,4.459499e-01,9.459017e+00,3.937840e-01,7.797297e-01,1.523471e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958292790000e+08,2.958293400000e+08,1.196721e+01,4.429264e-01,9.688524e+00,3.985327e-01,8.095890e-01,1.453171e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958293400000e+08,2.958294010000e+08,1.327869e+01,4.665655e-01,1.055738e+01,4.160189e-01,7.950617e-01,1.418304e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958294010000e+08,2.958294620000e+08,1.252459e+01,4.531238e-01,1.018033e+01,4.085225e-01,8.128272e-01,1.411152e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958294620000e+08,2.958295230000e+08,1.242623e+01,4.513410e-01,1.009836e+01,4.068745e-01,8.126649e-01,1.417199e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958295230000e+08,2.958295840000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958295840000e+08,2.958296450000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,8.156626e-01,1.345931e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958296450000e+08,2.958297060000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958297060000e+08,2.958297670000e+08,1.222951e+01,4.477541e-01,9.590164e+00,3.965045e-01,7.841823e-01,1.506200e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958297670000e+08,2.958298280000e+08,1.262295e+01,4.548996e-01,1.021311e+01,4.091798e-01,8.090909e-01,1.416337e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958298280000e+08,2.958298890000e+08,1.224590e+01,4.480541e-01,9.590164e+00,3.965045e-01,7.831326e-01,1.507837e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958298890000e+08,2.958299500000e+08,1.277049e+01,4.575503e-01,1.057377e+01,4.163418e-01,8.279846e-01,1.352154e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958299500000e+08,2.958300110000e+08,1.321311e+01,4.654121e-01,1.054098e+01,4.156958e-01,7.977667e-01,1.414805e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958300110000e+08,2.958300720000e+08,1.222951e+01,4.477541e-01,9.901639e+00,4.028920e-01,8.096515e-01,1.437323e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958300720000e+08,2.958301330000e+08,1.181967e+01,4.401876e-01,9.459017e+00,3.937840e-01,8.002774e-01,1.488902e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958301330000e+08,2.958301940000e+08,1.221311e+01,4.474539e-01,9.803279e+00,4.008859e-01,8.026845e-01,1.458058e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958301940000e+08,2.958302550000e+08,1.180328e+01,4.398822e-01,9.540983e+00,3.954865e-01,8.083333e-01,1.466906e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958302550000e+08,2.958303160000e+08,1.277049e+01,4.575503e-01,1.031148e+01,4.111454e-01,8.074455e-01,1.412748e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958303160000e+08,2.958303770000e+08,1.224590e+01,4.480541e-01,1.009836e+01,4.068745e-01,8.246319e-01,1.391378e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958303770000e+08,2.958304380000e+08,1.236066e+01,4.501485e-01,1.008197e+01,4.065442e-01,8.156499e-01,1.412173e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958304380000e+08,2.958304990000e+08,1.324590e+01,4.659892e-01,1.034426e+01,4.117986e-01,7.809406e-01,1.455071e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958304990000e+08,2.958305600000e+08,1.301639e+01,4.619345e-01,1.024590e+01,4.098361e-01,7.871537e-01,1.452622e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958305600000e+08,2.958306210000e+08,1.224590e+01,4.480541e-01,9.737705e+00,3.995429e-01,7.951807e-01,1.476584e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958306210000e+08,2.958306820000e+08,1.291803e+01,4.601859e-01,1.055738e+01,4.160189e-01,8.172589e-01,1.376686e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958306820000e+08,2.958307430000e+08,1.339344e+01,4.685772e-01,1.093443e+01,4.233827e-01,8.164015e-01,1.354489e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958307430000e+08,2.958308040000e+08,1.326229e+01,4.662775e-01,1.032787e+01,4.114721e-01,7.787392e-01,1.459399e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958308040000e+08,2.958308650000e+08,1.301639e+01,4.619345e-01,1.032787e+01,4.114721e-01,7.934509e-01,1.436685e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958308650000e+08,2.958309260000e+08,1.237705e+01,4.504469e-01,1.013115e+01,4.075345e-01,8.185430e-01,1.402601e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958309260000e+08,2.958309870000e+08,1.175410e+01,4.389648e-01,9.213115e+00,3.886318e-01,7.838215e-01,1.537288e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958309870000e+08,2.958310480000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958310480000e+08,2.958311090000e+08,1.260656e+01,4.546041e-01,1.032787e+01,4.114721e-01,8.192458e-01,1.387676e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958311090000e+08,2.958311700000e+08,1.273771e+01,4.569626e-01,1.027869e+01,4.104913e-01,8.069498e-01,1.415950e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958311700000e+08,2.958312310000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958312310000e+08,2.958312920000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958312920000e+08,2.958313530000e+08,1.295082e+01,4.607695e-01,1.050820e+01,4.150488e-01,8.113924e-01,1.391815e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958313530000e+08,2.958314140000e+08,1.172131e+01,4.383522e-01,9.360656e+00,3.917313e-01,7.986014e-01,1.499824e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958314140000e+08,2.958314750000e+08,1.311475e+01,4.636766e-01,1.063934e+01,4.176308e-01,8.112500e-01,1.383490e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958314750000e+08,2.958315360000e+08,1.226229e+01,4.483539e-01,9.606558e+00,3.968432e-01,7.834225e-01,1.506100e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958315360000e+08,2.958315970000e+08,1.273771e+01,4.569626e-01,1.054098e+01,4.156958e-01,8.275418e-01,1.355272e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958315970000e+08,2.958316580000e+08,1.309836e+01,4.633867e-01,1.059016e+01,4.166644e-01,8.085107e-01,1.392008e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958316580000e+08,2.958317190000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958317190000e+08,2.958317800000e+08,1.245902e+01,4.519360e-01,1.014754e+01,4.078641e-01,8.144737e-01,1.410050e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958317800000e+08,2.958318410000e+08,1.336066e+01,4.680034e-01,1.096721e+01,4.240170e-01,8.208589e-01,1.343238e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958318410000e+08,2.958319020000e+08,1.314754e+01,4.642558e-01,1.050820e+01,4.150488e-01,7.992519e-01,1.414427e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958319020000e+08,2.958319630000e+08,1.309836e+01,4.633867e-01,1.055738e+01,4.160189e-01,8.060075e-01,1.398906e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958319630000e+08,2.958320240000e+08,1.262295e+01,4.548996e-01,1.004918e+01,4.058826e-01,7.961039e-01,1.451924e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958320240000e+08,2.958320850000e+08,1.300000e+01,4.616435e-01,1.049180e+01,4.147249e-01,8.070618e-01,1.401283e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958320850000e+08,2.958321460000e+08,1.229508e+01,4.489529e-01,9.704918e+00,3.988697e-01,7.893333e-01,1.489010e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958321460000e+08,2.958322070000e+08,1.211475e+01,4.456484e-01,9.918033e+00,4.032254e-01,8.186739e-01,1.417305e-02,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958322480000e+08,2.958323090000e+08,1.304918e+01,4.625160e-01,1.072131e+01,4.192365e-01,8.216081e-01,1.356949e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958323090000e+08,2.958323700000e+08,1.300000e+01,4.616435e-01,1.055738e+01,4.160189e-01,8.121060e-01,1.387159e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958323700000e+08,2.958324310000e+08,1.252459e+01,4.531238e-01,1.008197e+01,4.065442e-01,8.049738e-01,1.433477e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958324310000e+08,2.958324920000e+08,1.280328e+01,4.581373e-01,1.044262e+01,4.137518e-01,8.156210e-01,1.387632e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958324920000e+08,2.958325530000e+08,1.306557e+01,4.628063e-01,1.070492e+01,4.189158e-01,8.193225e-01,1.362857e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958325530000e+08,2.958326140000e+08,1.401639e+01,4.793505e-01,1.108197e+01,4.262295e-01,7.906433e-01,1.391396e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958326140000e+08,2.958326750000e+08,1.344262e+01,4.694368e-01,1.113115e+01,4.271742e-01,8.280488e-01,1.317722e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958326750000e+08,2.958327360000e+08,1.311475e+01,4.636766e-01,1.070492e+01,4.189158e-01,8.162500e-01,1.369242e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958327360000e+08,2.958327970000e+08,1.298361e+01,4.613524e-01,1.003279e+01,4.055514e-01,7.727273e-01,1.489101e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958327970000e+08,2.958328580000e+08,1.391803e+01,4.776656e-01,1.100000e+01,4.246503e-01,7.903416e-01,1.397043e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958328580000e+08,2.958329190000e+08,1.329508e+01,4.668535e-01,1.075410e+01,4.198770e-01,8.088779e-01,1.380659e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958329190000e+08,2.958329800000e+08,1.278689e+01,4.578439e-01,1.022951e+01,4.095080e-01,8.000000e-01,1.432230e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958329800000e+08,2.958330410000e+08,1.268852e+01,4.560796e-01,1.036066e+01,4.121248e-01,8.165374e-01,1.391206e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958330410000e+08,2.958331020000e+08,1.252459e+01,4.531238e-01,1.011475e+01,4.072047e-01,8.075916e-01,1.426137e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958331020000e+08,2.958331630000e+08,1.321311e+01,4.654121e-01,1.057377e+01,4.163418e-01,8.002481e-01,1.408284e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958331630000e+08,2.958332240000e+08,1.347541e+01,4.700089e-01,1.095082e+01,4.236999e-01,8.126521e-01,1.360946e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958332240000e+08,2.958332850000e+08,1.206557e+01,4.447429e-01,9.639344e+00,3.975199e-01,7.989131e-01,1.477416e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958332850000e+08,2.958333460000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958333460000e+08,2.958334070000e+08,1.247541e+01,4.522333e-01,1.016393e+01,4.081934e-01,8.147175e-01,1.408408e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958334070000e+08,2.958334680000e+08,1.211475e+01,4.456484e-01,9.721312e+00,3.992064e-01,8.024357e-01,1.464661e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958334680000e+08,2.958335290000e+08,1.283607e+01,4.587236e-01,1.073771e+01,4.195569e-01,8.365262e-01,1.321548e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958335290000e+08,2.958335900000e+08,1.247541e+01,4.522333e-01,1.022951e+01,4.095080e-01,8.199737e-01,1.392758e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958335900000e+08,2.958336510000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958336510000e+08,2.958337120000e+08,1.311475e+01,4.636766e-01,1.065574e+01,4.179524e-01,8.125000e-01,1.379963e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958337120000e+08,2.958337730000e+08,1.201639e+01,4.438356e-01,9.704918e+00,3.988697e-01,8.076398e-01,1.455843e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958337730000e+08,2.958338340000e+08,1.209836e+01,4.453468e-01,9.934426e+00,4.035585e-01,8.211382e-01,1.410713e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958338340000e+08,2.958338950000e+08,1.278689e+01,4.578439e-01,1.036066e+01,4.121248e-01,8.102564e-01,1.403937e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958338950000e+08,2.958339560000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958339560000e+08,2.958340170000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958340170000e+08,2.958340780000e+08,1.322951e+01,4.657007e-01,1.070492e+01,4.189158e-01,8.091698e-01,1.383269e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958340780000e+08,2.958341390000e+08,1.334426e+01,4.677162e-01,1.018033e+01,4.085225e-01,7.628993e-01,1.490692e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958341390000e+08,2.958342000000e+08,1.249180e+01,4.525303e-01,1.021311e+01,4.091798e-01,8.175853e-01,1.399004e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958342000000e+08,2.958342610000e+08,1.291803e+01,4.601859e-01,1.045902e+01,4.140764e-01,8.096447e-01,1.398513e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958342610000e+08,2.958343220000e+08,1.263934e+01,4.551949e-01,1.011475e+01,4.072047e-01,8.002594e-01,1.439864e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958343220000e+08,2.958343830000e+08,1.296721e+01,4.610610e-01,1.049180e+01,4.147249e-01,8.091024e-01,1.397377e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958343830000e+08,2.958344440000e+08,1.263934e+01,4.551949e-01,1.050820e+01,4.150488e-01,8.313878e-01,1.348401e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958344440000e+08,2.958345050000e+08,1.190164e+01,4.417113e-01,9.540983e+00,3.954865e-01,8.016529e-01,1.479918e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958345050000e+08,2.958345660000e+08,1.252459e+01,4.531238e-01,1.037705e+01,4.124507e-01,8.285340e-01,1.363633e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958345660000e+08,2.958346270000e+08,1.352459e+01,4.708658e-01,1.104918e+01,4.255985e-01,8.169697e-01,1.346287e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958346270000e+08,2.958346880000e+08,1.332787e+01,4.674288e-01,1.083607e+01,4.214741e-01,8.130381e-01,1.367372e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958346880000e+08,2.958347490000e+08,1.272131e+01,4.566685e-01,1.026229e+01,4.101638e-01,8.067010e-01,1.417556e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958347490000e+08,2.958348100000e+08,1.300000e+01,4.616435e-01,1.057377e+01,4.163418e-01,8.133669e-01,1.383569e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958348100000e+08,2.958348710000e+08,1.286885e+01,4.593090e-01,1.057377e+01,4.163418e-01,8.216560e-01,1.366279e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958348710000e+08,2.958349320000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958349320000e+08,2.958349930000e+08,1.283607e+01,4.587236e-01,1.026229e+01,4.101638e-01,7.994891e-01,1.430851e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958349930000e+08,2.958350540000e+08,1.239344e+01,4.507452e-01,1.034426e+01,4.117986e-01,8.346561e-01,1.351099e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958350540000e+08,2.958351150000e+08,1.255738e+01,4.537165e-01,1.026229e+01,4.101638e-01,8.172324e-01,1.396394e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958351150000e+08,2.958351760000e+08,1.260656e+01,4.546041e-01,1.031148e+01,4.111454e-01,8.179454e-01,1.391553e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958351760000e+08,2.958352370000e+08,1.359016e+01,4.720059e-01,1.118033e+01,4.281169e-01,8.226779e-01,1.326536e-02,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958352910000e+08,2.958353520000e+08,1.206557e+01,4.447429e-01,9.557377e+00,3.958261e-01,7.921196e-01,1.495765e-02,2.430000e+01,0.000000e+00,9.990000e+02,12342400003
2.958353520000e+08,2.958354130000e+08,1.234426e+01,4.498499e-01,1.031148e+01,4.111454e-01,8.353254e-01,1.351586e-02,2.430000e+01,0.000000e+00,9.990000e+02,12342400003
2.958354130000e+08,2.958354740000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.430000e+01,0.000000e+00,9.990000e+02,12342400003
2.958354740000e+08,2.958355350000e+08,1.327869e+01,4.665655e-01,1.050820e+01,4.150488e-01,7.913581e-01,1.427726e-02,2.430000e+01,0.000000e+00,9.990000e+02,12342400003
