#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065492500000e+08,3.065493110000e+08,4.654099e+01,8.734798e-01,4.260656e+01,8.357441e-01,9.154632e-01,5.221083e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065493110000e+08,3.065493720000e+08,4.611475e+01,8.694709e-01,4.211475e+01,8.309066e-01,9.132599e-01,5.306673e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065493720000e+08,3.065494330000e+08,4.814754e+01,8.884278e-01,4.414754e+01,8.507233e-01,9.169220e-01,5.092806e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065494330000e+08,3.065494940000e+08,4.539344e+01,8.626441e-01,4.155738e+01,8.253899e-01,9.154930e-01,5.285821e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065494940000e+08,3.065495550000e+08,4.670492e+01,8.750168e-01,4.273771e+01,8.370293e-01,9.150579e-01,5.223235e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065495550000e+08,3.065496160000e+08,4.767213e+01,8.840308e-01,4.337705e+01,8.432670e-01,9.099037e-01,5.309504e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065496160000e+08,3.065496770000e+08,4.645901e+01,8.727102e-01,4.260656e+01,8.357441e-01,9.170783e-01,5.180091e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065496770000e+08,3.065497380000e+08,4.739344e+01,8.814430e-01,4.337705e+01,8.432670e-01,9.152542e-01,5.179714e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065497380000e+08,3.065497990000e+08,4.737705e+01,8.812905e-01,4.355738e+01,8.450180e-01,9.193771e-01,5.064389e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065497990000e+08,3.065498600000e+08,4.663934e+01,8.744023e-01,4.273771e+01,8.370293e-01,9.163445e-01,5.190815e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065498600000e+08,3.065499210000e+08,4.604918e+01,8.688524e-01,4.170492e+01,8.268538e-01,9.056604e-01,5.515106e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065499210000e+08,3.065499820000e+08,4.747541e+01,8.822048e-01,4.350820e+01,8.445408e-01,9.164365e-01,5.142333e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065500410000e+08,3.065501020000e+08,4.629508e+01,8.711691e-01,4.222951e+01,8.320379e-01,9.121813e-01,5.326007e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065501020000e+08,3.065501630000e+08,4.667213e+01,8.747096e-01,4.281967e+01,8.378317e-01,9.174570e-01,5.157501e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065501630000e+08,3.065502240000e+08,4.918033e+01,8.979058e-01,4.478688e+01,8.568612e-01,9.106666e-01,5.207460e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065502240000e+08,3.065502850000e+08,4.759016e+01,8.832704e-01,4.381967e+01,8.475584e-01,9.207716e-01,5.012944e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065502850000e+08,3.065503460000e+08,4.762295e+01,8.835746e-01,4.334426e+01,8.429482e-01,9.101549e-01,5.305567e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065503460000e+08,3.065504070000e+08,4.834426e+01,8.902409e-01,4.439344e+01,8.530893e-01,9.182774e-01,5.044530e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065504070000e+08,3.065504680000e+08,4.836066e+01,8.903919e-01,4.427869e+01,8.519860e-01,9.155932e-01,5.118338e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065504680000e+08,3.065505290000e+08,4.639344e+01,8.720942e-01,4.291803e+01,8.387934e-01,9.250883e-01,4.948494e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065505290000e+08,3.065505900000e+08,4.927869e+01,8.988033e-01,4.524590e+01,8.612410e-01,9.181637e-01,4.999639e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065505900000e+08,3.065506510000e+08,4.790164e+01,8.861562e-01,4.344262e+01,8.439041e-01,9.069131e-01,5.375106e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065506510000e+08,3.065507120000e+08,4.804918e+01,8.875198e-01,4.363934e+01,8.458127e-01,9.082224e-01,5.332815e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065507120000e+08,3.065507730000e+08,4.763934e+01,8.837267e-01,4.413115e+01,8.505654e-01,9.263592e-01,4.845081e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065507730000e+08,3.065508340000e+08,4.709836e+01,8.786947e-01,4.286885e+01,8.383126e-01,9.101984e-01,5.333868e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065508340000e+08,3.065508950000e+08,4.806557e+01,8.876712e-01,4.411475e+01,8.504074e-01,9.178035e-01,5.072470e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065508950000e+08,3.065509560000e+08,4.716393e+01,8.793061e-01,4.291803e+01,8.387934e-01,9.099756e-01,5.336112e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065510020000e+08,3.065510630000e+08,4.881967e+01,8.946075e-01,4.475410e+01,8.565475e-01,9.167227e-01,5.063142e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065510630000e+08,3.065511240000e+08,4.891803e+01,8.955082e-01,4.467213e+01,8.557628e-01,9.132038e-01,5.153887e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065511240000e+08,3.065511850000e+08,4.809836e+01,8.879739e-01,4.380328e+01,8.473998e-01,9.107021e-01,5.264762e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065511850000e+08,3.065512460000e+08,4.719672e+01,8.796117e-01,4.354099e+01,8.448589e-01,9.225426e-01,4.982002e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065512460000e+08,3.065513070000e+08,4.809836e+01,8.879739e-01,4.409836e+01,8.502494e-01,9.168371e-01,5.097777e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065513070000e+08,3.065513680000e+08,4.739344e+01,8.814430e-01,4.368853e+01,8.462892e-01,9.218264e-01,4.992645e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065513680000e+08,3.065514290000e+08,4.708197e+01,8.785417e-01,4.326229e+01,8.421507e-01,9.188719e-01,5.094728e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065514290000e+08,3.065514900000e+08,4.916393e+01,8.977562e-01,4.480328e+01,8.570181e-01,9.113038e-01,5.191537e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065514900000e+08,3.065515510000e+08,4.734426e+01,8.809855e-01,4.347541e+01,8.442225e-01,9.182826e-01,5.097379e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065515510000e+08,3.065516120000e+08,4.880328e+01,8.944572e-01,4.500000e+01,8.588974e-01,9.220692e-01,4.913002e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065516120000e+08,3.065516730000e+08,4.816393e+01,8.885790e-01,4.393443e+01,8.486674e-01,9.121851e-01,5.221552e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065516730000e+08,3.065517340000e+08,4.855738e+01,8.922009e-01,4.467213e+01,8.557628e-01,9.199865e-01,4.985169e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065517340000e+08,3.065517950000e+08,4.698361e+01,8.776235e-01,4.262295e+01,8.359048e-01,9.071877e-01,5.420174e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065517950000e+08,3.065518560000e+08,4.709836e+01,8.786947e-01,4.336066e+01,8.431076e-01,9.206405e-01,5.042858e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065518560000e+08,3.065519170000e+08,4.808197e+01,8.878226e-01,4.395082e+01,8.488258e-01,9.140812e-01,5.174645e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065519590000e+08,3.065520200000e+08,4.729508e+01,8.805278e-01,4.308197e+01,8.403938e-01,9.109185e-01,5.303475e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065520200000e+08,3.065520810000e+08,4.781967e+01,8.853977e-01,4.396721e+01,8.489841e-01,9.194378e-01,5.039167e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065520810000e+08,3.065521420000e+08,4.765574e+01,8.838788e-01,4.380328e+01,8.473998e-01,9.191607e-01,5.055738e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065521420000e+08,3.065522030000e+08,4.650820e+01,8.731720e-01,4.254099e+01,8.351007e-01,9.146986e-01,5.244299e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065522030000e+08,3.065522640000e+08,4.691803e+01,8.770109e-01,4.277049e+01,8.373504e-01,9.116003e-01,5.306312e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065522640000e+08,3.065523250000e+08,4.754099e+01,8.828139e-01,4.345901e+01,8.440633e-01,9.141380e-01,5.202445e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065523250000e+08,3.065523860000e+08,4.783607e+01,8.855494e-01,4.365574e+01,8.459715e-01,9.126114e-01,5.227906e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065523860000e+08,3.065524470000e+08,4.731147e+01,8.806804e-01,4.319672e+01,8.415123e-01,9.130284e-01,5.245449e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065524470000e+08,3.065525080000e+08,4.719672e+01,8.796117e-01,4.339344e+01,8.434263e-01,9.194165e-01,5.072925e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065525080000e+08,3.065525690000e+08,4.798361e+01,8.869141e-01,4.418033e+01,8.510392e-01,9.207380e-01,4.993318e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065525690000e+08,3.065526300000e+08,4.775410e+01,8.847904e-01,4.388525e+01,8.481924e-01,9.189839e-01,5.055562e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065526300000e+08,3.065526910000e+08,4.754099e+01,8.828139e-01,4.347541e+01,8.442225e-01,9.144828e-01,5.192967e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065526910000e+08,3.065527520000e+08,4.706557e+01,8.783888e-01,4.304918e+01,8.400739e-01,9.146639e-01,5.214116e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065527520000e+08,3.065528130000e+08,4.804918e+01,8.875198e-01,4.370492e+01,8.464479e-01,9.095871e-01,5.296992e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065528130000e+08,3.065528740000e+08,4.724590e+01,8.800699e-01,4.365574e+01,8.459715e-01,9.240111e-01,4.935903e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065529240000e+08,3.065529850000e+08,4.763934e+01,8.837267e-01,4.375410e+01,8.469240e-01,9.184446e-01,5.076976e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065529850000e+08,3.065530460000e+08,4.706557e+01,8.783888e-01,4.340984e+01,8.435856e-01,9.223267e-01,4.995300e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065530460000e+08,3.065531070000e+08,4.667213e+01,8.747096e-01,4.288525e+01,8.384729e-01,9.188620e-01,5.117332e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065531070000e+08,3.065531680000e+08,4.716393e+01,8.793061e-01,4.337705e+01,8.432670e-01,9.197080e-01,5.066303e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065531680000e+08,3.065532290000e+08,4.881967e+01,8.946075e-01,4.490164e+01,8.579583e-01,9.197448e-01,4.978608e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065532290000e+08,3.065532900000e+08,4.867213e+01,8.932546e-01,4.406557e+01,8.499332e-01,9.053553e-01,5.372204e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065532900000e+08,3.065533510000e+08,4.691803e+01,8.770109e-01,4.329508e+01,8.424698e-01,9.227813e-01,4.989716e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065533510000e+08,3.065534120000e+08,4.713115e+01,8.790004e-01,4.329508e+01,8.424698e-01,9.186087e-01,5.099590e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065534120000e+08,3.065534730000e+08,4.870492e+01,8.935555e-01,4.486885e+01,8.576450e-01,9.212387e-01,4.941870e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065534730000e+08,3.065535340000e+08,4.695082e+01,8.773172e-01,4.334426e+01,8.429482e-01,9.231843e-01,4.976026e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065535340000e+08,3.065535950000e+08,4.800000e+01,8.870655e-01,4.406557e+01,8.499332e-01,9.180328e-01,5.069484e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065535950000e+08,3.065536560000e+08,4.788525e+01,8.860045e-01,4.424590e+01,8.516705e-01,9.239987e-01,4.903210e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065536560000e+08,3.065537170000e+08,4.970492e+01,9.026819e-01,4.557377e+01,8.643558e-01,9.168866e-01,5.013359e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065537170000e+08,3.065537780000e+08,4.927869e+01,8.988033e-01,4.526229e+01,8.613970e-01,9.184964e-01,4.990370e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065537780000e+08,3.065538390000e+08,4.847541e+01,8.914476e-01,4.444262e+01,8.535617e-01,9.168076e-01,5.078732e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065538800000e+08,3.065539410000e+08,4.819672e+01,8.888814e-01,4.413115e+01,8.505654e-01,9.156463e-01,5.125572e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065539410000e+08,3.065540020000e+08,4.577049e+01,8.662193e-01,4.195082e+01,8.292879e-01,9.165473e-01,5.234075e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065540020000e+08,3.065540630000e+08,4.688525e+01,8.767044e-01,4.296721e+01,8.392738e-01,9.164336e-01,5.174679e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065540630000e+08,3.065541240000e+08,4.775410e+01,8.847904e-01,4.381967e+01,8.475584e-01,9.176107e-01,5.094416e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065541240000e+08,3.065541850000e+08,4.770492e+01,8.843347e-01,4.383607e+01,8.477170e-01,9.189004e-01,5.060543e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065541850000e+08,3.065542460000e+08,4.685246e+01,8.763978e-01,4.280328e+01,8.376712e-01,9.135759e-01,5.256038e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065542460000e+08,3.065543070000e+08,4.804918e+01,8.875198e-01,4.375410e+01,8.469240e-01,9.106107e-01,5.269885e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065543070000e+08,3.065543680000e+08,4.772131e+01,8.844866e-01,4.352459e+01,8.446999e-01,9.120577e-01,5.249150e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065543680000e+08,3.065544290000e+08,4.790164e+01,8.861562e-01,4.385246e+01,8.478754e-01,9.154689e-01,5.146240e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065544290000e+08,3.065544900000e+08,4.686885e+01,8.765511e-01,4.259016e+01,8.355833e-01,9.087093e-01,5.386648e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065544900000e+08,3.065545510000e+08,4.754099e+01,8.828139e-01,4.378688e+01,8.472413e-01,9.210345e-01,5.007925e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065545510000e+08,3.065546120000e+08,4.827869e+01,8.896369e-01,4.373771e+01,8.467653e-01,9.059423e-01,5.379041e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065546120000e+08,3.065546730000e+08,4.631147e+01,8.713235e-01,4.227869e+01,8.325222e-01,9.129204e-01,5.304758e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065546730000e+08,3.065547340000e+08,4.962295e+01,9.019373e-01,4.540984e+01,8.627998e-01,9.150975e-01,5.066263e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065547340000e+08,3.065547950000e+08,4.814754e+01,8.884278e-01,4.460656e+01,8.551345e-01,9.264556e-01,4.816541e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065548430000e+08,3.065549040000e+08,4.813115e+01,8.882765e-01,4.421312e+01,8.513549e-01,9.185967e-01,5.046675e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065549040000e+08,3.065549650000e+08,4.696721e+01,8.774704e-01,4.339344e+01,8.434263e-01,9.239092e-01,4.953570e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065549650000e+08,3.065550260000e+08,4.891803e+01,8.955082e-01,4.540984e+01,8.627998e-01,9.282842e-01,4.723333e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065550260000e+08,3.065550870000e+08,4.775410e+01,8.847904e-01,4.375410e+01,8.469240e-01,9.162375e-01,5.132849e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065550870000e+08,3.065551480000e+08,4.726229e+01,8.802226e-01,4.340984e+01,8.435856e-01,9.184877e-01,5.095960e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065551480000e+08,3.065552090000e+08,4.772131e+01,8.844866e-01,4.378688e+01,8.472413e-01,9.175541e-01,5.097759e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065552090000e+08,3.065552700000e+08,4.721312e+01,8.797644e-01,4.352459e+01,8.446999e-01,9.218750e-01,5.000746e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065552700000e+08,3.065553310000e+08,4.800000e+01,8.870655e-01,4.460656e+01,8.551345e-01,9.293033e-01,4.736884e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065553310000e+08,3.065553920000e+08,4.724590e+01,8.800699e-01,4.355738e+01,8.450180e-01,9.219292e-01,4.997422e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065553920000e+08,3.065554530000e+08,4.809836e+01,8.879739e-01,4.422951e+01,8.515127e-01,9.195637e-01,5.020961e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065554530000e+08,3.065555140000e+08,4.616393e+01,8.699344e-01,4.252459e+01,8.349398e-01,9.211648e-01,5.078232e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065555140000e+08,3.065555750000e+08,4.645901e+01,8.727102e-01,4.259016e+01,8.355833e-01,9.167255e-01,5.190101e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065555750000e+08,3.065556360000e+08,4.840984e+01,8.908445e-01,4.459016e+01,8.549774e-01,9.210972e-01,4.960977e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065556360000e+08,3.065556970000e+08,4.877049e+01,8.941567e-01,4.486885e+01,8.576450e-01,9.200000e-01,4.973881e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065556970000e+08,3.065557580000e+08,4.798361e+01,8.869141e-01,4.437705e+01,8.529318e-01,9.248377e-01,4.873280e-03,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065558040000e+08,3.065558650000e+08,4.760656e+01,8.834226e-01,4.372131e+01,8.466067e-01,9.183884e-01,5.080317e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065558650000e+08,3.065559260000e+08,4.706557e+01,8.783888e-01,4.290164e+01,8.386332e-01,9.115291e-01,5.299916e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065559260000e+08,3.065559870000e+08,4.795082e+01,8.866110e-01,4.355738e+01,8.450180e-01,9.083761e-01,5.334261e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065559870000e+08,3.065560480000e+08,4.718033e+01,8.794590e-01,4.311475e+01,8.407136e-01,9.138290e-01,5.230794e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065560480000e+08,3.065561090000e+08,4.890164e+01,8.953581e-01,4.452459e+01,8.543485e-01,9.104928e-01,5.226857e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065561090000e+08,3.065561700000e+08,4.800000e+01,8.870655e-01,4.447541e+01,8.538765e-01,9.265710e-01,4.820450e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065561700000e+08,3.065562310000e+08,4.811475e+01,8.881252e-01,4.413115e+01,8.505654e-01,9.172061e-01,5.086611e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065562310000e+08,3.065562920000e+08,4.850820e+01,8.917490e-01,4.468853e+01,8.559198e-01,9.212572e-01,4.951347e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065562920000e+08,3.065563530000e+08,4.886885e+01,8.950579e-01,4.468853e+01,8.559198e-01,9.144582e-01,5.122596e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065563530000e+08,3.065564140000e+08,4.865574e+01,8.931042e-01,4.481967e+01,8.571749e-01,9.211590e-01,4.946652e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065564140000e+08,3.065564750000e+08,4.849180e+01,8.915983e-01,4.406557e+01,8.499332e-01,9.087221e-01,5.295406e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065564750000e+08,3.065565360000e+08,4.844262e+01,8.911461e-01,4.477049e+01,8.567045e-01,9.241963e-01,4.869098e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065565360000e+08,3.065565970000e+08,4.662295e+01,8.742486e-01,4.280328e+01,8.376712e-01,9.180731e-01,5.142651e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065565970000e+08,3.065566580000e+08,4.737705e+01,8.812905e-01,4.326229e+01,8.421507e-01,9.131488e-01,5.238535e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065566580000e+08,3.065567190000e+08,4.777049e+01,8.849423e-01,4.378688e+01,8.472413e-01,9.166095e-01,5.121601e-03,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065567620000e+08,3.065568230000e+08,4.732787e+01,8.808330e-01,4.372131e+01,8.466067e-01,9.237964e-01,4.938017e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065568230000e+08,3.065568840000e+08,4.729508e+01,8.805278e-01,4.381967e+01,8.475584e-01,9.265165e-01,4.857901e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065568840000e+08,3.065569450000e+08,4.678688e+01,8.757843e-01,4.262295e+01,8.359048e-01,9.110021e-01,5.329943e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065569450000e+08,3.065570060000e+08,4.913115e+01,8.974568e-01,4.526229e+01,8.613970e-01,9.212546e-01,4.919932e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065570060000e+08,3.065570670000e+08,4.972131e+01,9.028308e-01,4.532787e+01,8.620208e-01,9.116386e-01,5.153549e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065570670000e+08,3.065571280000e+08,4.827869e+01,8.896369e-01,4.408197e+01,8.500913e-01,9.130730e-01,5.191435e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065571280000e+08,3.065571890000e+08,4.731147e+01,8.806804e-01,4.368853e+01,8.462892e-01,9.234234e-01,4.949944e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065571890000e+08,3.065572500000e+08,4.737705e+01,8.812905e-01,4.301639e+01,8.397540e-01,9.079584e-01,5.377446e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065572500000e+08,3.065573110000e+08,4.809836e+01,8.879739e-01,4.401639e+01,8.494588e-01,9.151329e-01,5.144956e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065573110000e+08,3.065573720000e+08,4.800000e+01,8.870655e-01,4.395082e+01,8.488258e-01,9.156421e-01,5.136180e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065573720000e+08,3.065574330000e+08,4.755738e+01,8.829661e-01,4.385246e+01,8.478754e-01,9.220958e-01,4.976162e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065574330000e+08,3.065574940000e+08,4.878688e+01,8.943070e-01,4.483607e+01,8.573316e-01,9.190188e-01,5.000781e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065574940000e+08,3.065575550000e+08,4.729508e+01,8.805278e-01,4.331147e+01,8.426294e-01,9.157712e-01,5.170717e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065575550000e+08,3.065576160000e+08,4.765574e+01,8.838788e-01,4.365574e+01,8.459715e-01,9.160647e-01,5.142957e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065576160000e+08,3.065576770000e+08,4.700000e+01,8.777766e-01,4.300000e+01,8.395940e-01,9.148936e-01,5.211377e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065577220000e+08,3.065577830000e+08,4.814754e+01,8.884278e-01,4.401639e+01,8.494588e-01,9.141982e-01,5.167929e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065577830000e+08,3.065578440000e+08,4.637705e+01,8.719401e-01,4.275410e+01,8.371899e-01,9.218805e-01,5.045456e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065578440000e+08,3.065579050000e+08,4.765574e+01,8.838788e-01,4.370492e+01,8.464479e-01,9.170967e-01,5.114121e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065579050000e+08,3.065579660000e+08,4.765574e+01,8.838788e-01,4.347541e+01,8.442225e-01,9.122807e-01,5.246738e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065579660000e+08,3.065580270000e+08,4.854099e+01,8.920503e-01,4.437705e+01,8.529318e-01,9.142182e-01,5.146397e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065580270000e+08,3.065580880000e+08,4.760656e+01,8.834226e-01,4.354099e+01,8.448589e-01,9.146006e-01,5.186148e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065580880000e+08,3.065581490000e+08,4.626229e+01,8.708607e-01,4.265574e+01,8.362263e-01,9.220411e-01,5.046955e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065581490000e+08,3.065582100000e+08,4.809836e+01,8.879739e-01,4.463934e+01,8.554487e-01,9.280846e-01,4.769521e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065582100000e+08,3.065582710000e+08,4.806557e+01,8.876712e-01,4.391803e+01,8.485091e-01,9.137108e-01,5.185620e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065582710000e+08,3.065583320000e+08,4.822951e+01,8.891838e-01,4.393443e+01,8.486674e-01,9.109449e-01,5.251145e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065583320000e+08,3.065583930000e+08,4.606557e+01,8.690071e-01,4.240984e+01,8.338125e-01,9.206406e-01,5.099072e-03,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
