#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653217190000e+08,2.653217800000e+08,2.009836e+01,5.740047e-01,1.716393e+01,5.304489e-01,8.539968e-01,1.008473e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653217800000e+08,2.653218410000e+08,2.042623e+01,5.786676e-01,1.718033e+01,5.307021e-01,8.410915e-01,1.035705e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653218410000e+08,2.653219020000e+08,2.060656e+01,5.812163e-01,1.768852e+01,5.384941e-01,8.583930e-01,9.833719e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653219020000e+08,2.653219630000e+08,2.044262e+01,5.788997e-01,1.749180e+01,5.354912e-01,8.556536e-01,9.952192e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653219630000e+08,2.653220240000e+08,1.960656e+01,5.669382e-01,1.663935e+01,5.222797e-01,8.486622e-01,1.036276e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653220240000e+08,2.653220850000e+08,2.100000e+01,5.867387e-01,1.770492e+01,5.387435e-01,8.430913e-01,1.016217e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653220850000e+08,2.653221460000e+08,2.073771e+01,5.830629e-01,1.750820e+01,5.357422e-01,8.442688e-01,1.019490e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653221460000e+08,2.653222070000e+08,2.100000e+01,5.867387e-01,1.791803e+01,5.419762e-01,8.532397e-01,9.887017e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653222070000e+08,2.653222680000e+08,2.065574e+01,5.819095e-01,1.783607e+01,5.407351e-01,8.634921e-01,9.672146e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653222680000e+08,2.653223290000e+08,2.024590e+01,5.761076e-01,1.742623e+01,5.344865e-01,8.607287e-01,9.852136e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653223290000e+08,2.653223900000e+08,1.998361e+01,5.723636e-01,1.703279e+01,5.284184e-01,8.523380e-01,1.016105e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653223900000e+08,2.653224510000e+08,2.029508e+01,5.768069e-01,1.757377e+01,5.367444e-01,8.659127e-01,9.684350e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653224510000e+08,2.653225120000e+08,2.065574e+01,5.819095e-01,1.727869e+01,5.322191e-01,8.365079e-01,1.041833e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653225120000e+08,2.653225730000e+08,2.009836e+01,5.740047e-01,1.703279e+01,5.284184e-01,8.474715e-01,1.026816e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653225730000e+08,2.653226340000e+08,2.006557e+01,5.735362e-01,1.731148e+01,5.327238e-01,8.627451e-01,9.835908e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653226340000e+08,2.653226950000e+08,2.014754e+01,5.747065e-01,1.729508e+01,5.324715e-01,8.584215e-01,9.944272e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653226950000e+08,2.653227560000e+08,2.016393e+01,5.749403e-01,1.722951e+01,5.314611e-01,8.544716e-01,1.005472e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653227560000e+08,2.653228170000e+08,1.978688e+01,5.695394e-01,1.701639e+01,5.281640e-01,8.599834e-01,9.988059e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653228170000e+08,2.653228780000e+08,1.993443e+01,5.716589e-01,1.701639e+01,5.281640e-01,8.536184e-01,1.013697e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653228780000e+08,2.653229390000e+08,2.034426e+01,5.775054e-01,1.734426e+01,5.332281e-01,8.525383e-01,1.006493e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653229390000e+08,2.653230000000e+08,2.047541e+01,5.793638e-01,1.765574e+01,5.379947e-01,8.622898e-01,9.750534e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653230000000e+08,2.653230610000e+08,2.011475e+01,5.742387e-01,1.713115e+01,5.299419e-01,8.516707e-01,1.014675e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653230610000e+08,2.653231220000e+08,1.998361e+01,5.723636e-01,1.701639e+01,5.281640e-01,8.515176e-01,1.018433e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653231220000e+08,2.653231830000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653231830000e+08,2.653232440000e+08,2.049180e+01,5.795957e-01,1.755738e+01,5.364940e-01,8.568000e-01,9.907320e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653232920000e+08,2.653233530000e+08,2.070492e+01,5.826018e-01,1.786885e+01,5.412319e-01,8.630245e-01,9.674561e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653233530000e+08,2.653234140000e+08,2.052459e+01,5.800592e-01,1.752459e+01,5.359929e-01,8.538339e-01,9.984077e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653234140000e+08,2.653234750000e+08,2.004918e+01,5.733019e-01,1.731148e+01,5.327238e-01,8.634505e-01,9.818621e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653234750000e+08,2.653235360000e+08,2.040984e+01,5.784354e-01,1.749180e+01,5.354912e-01,8.570281e-01,9.920605e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653235360000e+08,2.653235970000e+08,1.924590e+01,5.616997e-01,1.629508e+01,5.168486e-01,8.466780e-01,1.051544e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653235970000e+08,2.653236580000e+08,1.906557e+01,5.590621e-01,1.647541e+01,5.197006e-01,8.641444e-01,1.004713e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653236580000e+08,2.653237190000e+08,1.901639e+01,5.583405e-01,1.631148e+01,5.171086e-01,8.577586e-01,1.025573e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653237190000e+08,2.653237800000e+08,1.955738e+01,5.662268e-01,1.650820e+01,5.202174e-01,8.440905e-01,1.050293e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653237800000e+08,2.653238410000e+08,2.049180e+01,5.795957e-01,1.736065e+01,5.334800e-01,8.472000e-01,1.017653e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653238410000e+08,2.653239020000e+08,1.978688e+01,5.695394e-01,1.703279e+01,5.284184e-01,8.608119e-01,9.963260e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653239020000e+08,2.653239630000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653239630000e+08,2.653240240000e+08,2.001639e+01,5.728329e-01,1.706557e+01,5.289267e-01,8.525798e-01,1.014584e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653240240000e+08,2.653240850000e+08,1.963935e+01,5.674121e-01,1.650820e+01,5.202174e-01,8.405676e-01,1.057660e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653240850000e+08,2.653241460000e+08,2.029508e+01,5.768069e-01,1.750820e+01,5.357422e-01,8.626817e-01,9.782033e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653241460000e+08,2.653242070000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653242070000e+08,2.653242680000e+08,2.057377e+01,5.807537e-01,1.770492e+01,5.387435e-01,8.605578e-01,9.778343e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653242680000e+08,2.653243290000e+08,1.972131e+01,5.685949e-01,1.685246e+01,5.256137e-01,8.545303e-01,1.016523e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653243290000e+08,2.653243900000e+08,2.052459e+01,5.800592e-01,1.763935e+01,5.377449e-01,8.594249e-01,9.823266e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653243900000e+08,2.653244510000e+08,1.972131e+01,5.685949e-01,1.650820e+01,5.202174e-01,8.370740e-01,1.064742e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653244510000e+08,2.653245120000e+08,1.944262e+01,5.645632e-01,1.677049e+01,5.243340e-01,8.625633e-01,9.997803e-03,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653245120000e+08,2.653245730000e+08,1.970492e+01,5.683585e-01,1.677049e+01,5.243340e-01,8.510816e-01,1.026851e-02,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653246230000e+08,2.653246840000e+08,1.942623e+01,5.643250e-01,1.640984e+01,5.186653e-01,8.447257e-01,1.052079e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653246840000e+08,2.653247450000e+08,1.978688e+01,5.695394e-01,1.704918e+01,5.286726e-01,8.616405e-01,9.938342e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653247450000e+08,2.653248060000e+08,1.929508e+01,5.624170e-01,1.637705e+01,5.181469e-01,8.487681e-01,1.044307e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653248060000e+08,2.653248670000e+08,2.016393e+01,5.749403e-01,1.657377e+01,5.212496e-01,8.219512e-01,1.090787e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653248670000e+08,2.653249280000e+08,1.929508e+01,5.624170e-01,1.670492e+01,5.233079e-01,8.657604e-01,9.936901e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653249280000e+08,2.653249890000e+08,2.018033e+01,5.751739e-01,1.696721e+01,5.274003e-01,8.407798e-01,1.042824e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653249890000e+08,2.653250500000e+08,1.967213e+01,5.678855e-01,1.701639e+01,5.281640e-01,8.650000e-01,9.864709e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653250500000e+08,2.653251110000e+08,2.054098e+01,5.802908e-01,1.731148e+01,5.327238e-01,8.427773e-01,1.028344e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653251110000e+08,2.653251720000e+08,1.967213e+01,5.678855e-01,1.680328e+01,5.248463e-01,8.541667e-01,1.018847e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653251720000e+08,2.653252330000e+08,1.973771e+01,5.688312e-01,1.657377e+01,5.212496e-01,8.397010e-01,1.057340e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653252330000e+08,2.653252940000e+08,2.122951e+01,5.899362e-01,1.804918e+01,5.439560e-01,8.501930e-01,9.917219e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653252940000e+08,2.653253550000e+08,1.986885e+01,5.707179e-01,1.716393e+01,5.304489e-01,8.638614e-01,9.850571e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653253550000e+08,2.653254160000e+08,2.032787e+01,5.772727e-01,1.709836e+01,5.294346e-01,8.411290e-01,1.038109e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653254160000e+08,2.653254770000e+08,1.944262e+01,5.645632e-01,1.655738e+01,5.209917e-01,8.516020e-01,1.032262e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653254770000e+08,2.653255380000e+08,1.983607e+01,5.702468e-01,1.693443e+01,5.268904e-01,8.537190e-01,1.015918e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653255380000e+08,2.653255990000e+08,2.073771e+01,5.830629e-01,1.765574e+01,5.379947e-01,8.513834e-01,1.000117e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653255990000e+08,2.653256600000e+08,1.995082e+01,5.718939e-01,1.678688e+01,5.245901e-01,8.414133e-01,1.047111e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653256600000e+08,2.653257210000e+08,1.983607e+01,5.702468e-01,1.673771e+01,5.238212e-01,8.438017e-01,1.043676e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653257210000e+08,2.653257820000e+08,2.032787e+01,5.772727e-01,1.716393e+01,5.304489e-01,8.443549e-01,1.029484e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653257820000e+08,2.653258430000e+08,2.029508e+01,5.768069e-01,1.736065e+01,5.334800e-01,8.554119e-01,9.995247e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653258430000e+08,2.653259040000e+08,2.011475e+01,5.742387e-01,1.713115e+01,5.299419e-01,8.516707e-01,1.014675e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653259040000e+08,2.653259650000e+08,2.109836e+01,5.881112e-01,1.795082e+01,5.424719e-01,8.508158e-01,9.930929e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653259650000e+08,2.653260260000e+08,1.985246e+01,5.704824e-01,1.659016e+01,5.215073e-01,8.356730e-01,1.064880e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653260260000e+08,2.653260870000e+08,2.113115e+01,5.885680e-01,1.785246e+01,5.409836e-01,8.448409e-01,1.008439e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653260870000e+08,2.653261480000e+08,2.085246e+01,5.846739e-01,1.788525e+01,5.414801e-01,8.577044e-01,9.795373e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653261480000e+08,2.653262090000e+08,2.027869e+01,5.765739e-01,1.759016e+01,5.369948e-01,8.674212e-01,9.642001e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653262090000e+08,2.653262700000e+08,1.942623e+01,5.643250e-01,1.709836e+01,5.294346e-01,8.801688e-01,9.434280e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653262700000e+08,2.653263310000e+08,2.042623e+01,5.786676e-01,1.734426e+01,5.332281e-01,8.491172e-01,1.014016e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653263310000e+08,2.653263920000e+08,1.972131e+01,5.685949e-01,1.675410e+01,5.240776e-01,8.495428e-01,1.030781e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653263920000e+08,2.653264530000e+08,1.959016e+01,5.667012e-01,1.660656e+01,5.217649e-01,8.476987e-01,1.039414e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653264530000e+08,2.653265140000e+08,1.983607e+01,5.702468e-01,1.713115e+01,5.299419e-01,8.636364e-01,9.865567e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653265140000e+08,2.653265750000e+08,1.949180e+01,5.652767e-01,1.659016e+01,5.215073e-01,8.511354e-01,1.032296e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653265750000e+08,2.653266360000e+08,1.944262e+01,5.645632e-01,1.606557e+01,5.131959e-01,8.263069e-01,1.100068e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653266360000e+08,2.653266970000e+08,1.811475e+01,5.449433e-01,1.531148e+01,5.010068e-01,8.452489e-01,1.087998e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653266970000e+08,2.653267580000e+08,2.111475e+01,5.883396e-01,1.765574e+01,5.379947e-01,8.361802e-01,1.031277e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653267580000e+08,2.653268190000e+08,2.003279e+01,5.730675e-01,1.690164e+01,5.263801e-01,8.436989e-01,1.038817e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653268190000e+08,2.653268800000e+08,1.947541e+01,5.650390e-01,1.659016e+01,5.215073e-01,8.518519e-01,1.030675e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653268880000e+08,2.653269490000e+08,2.096721e+01,5.862805e-01,1.760656e+01,5.372449e-01,8.397185e-01,1.025825e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653269490000e+08,2.653270100000e+08,1.934426e+01,5.631332e-01,1.642623e+01,5.189243e-01,8.491526e-01,1.041887e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653270100000e+08,2.653270710000e+08,2.068852e+01,5.823711e-01,1.755738e+01,5.364940e-01,8.486530e-01,1.008840e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653270710000e+08,2.653271320000e+08,2.006557e+01,5.735362e-01,1.690164e+01,5.263801e-01,8.423203e-01,1.041684e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653271320000e+08,2.653271930000e+08,2.052459e+01,5.800592e-01,1.722951e+01,5.314611e-01,8.394569e-01,1.037512e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653271930000e+08,2.653272540000e+08,1.960656e+01,5.669382e-01,1.672131e+01,5.235646e-01,8.528428e-01,1.024377e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653272540000e+08,2.653273150000e+08,1.993443e+01,5.716589e-01,1.696721e+01,5.274003e-01,8.511513e-01,1.020726e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653273150000e+08,2.653273760000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653273760000e+08,2.653274370000e+08,2.034426e+01,5.775054e-01,1.759016e+01,5.369948e-01,8.646253e-01,9.711736e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653274370000e+08,2.653274980000e+08,2.083607e+01,5.844441e-01,1.788525e+01,5.414801e-01,8.583792e-01,9.779807e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653274980000e+08,2.653275590000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653275590000e+08,2.653276200000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,8.640249e-01,9.554403e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653276200000e+08,2.653276810000e+08,1.906557e+01,5.590621e-01,1.657377e+01,5.212496e-01,8.693035e-01,9.883888e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653276810000e+08,2.653277420000e+08,1.942623e+01,5.643250e-01,1.629508e+01,5.168486e-01,8.388186e-01,1.068150e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653277420000e+08,2.653278030000e+08,2.037705e+01,5.779706e-01,1.736065e+01,5.334800e-01,8.519710e-01,1.007280e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653278030000e+08,2.653278640000e+08,2.000000e+01,5.725983e-01,1.704918e+01,5.286726e-01,8.524590e-01,1.015344e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653278640000e+08,2.653279250000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,8.415124e-01,1.035839e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653279250000e+08,2.653279860000e+08,1.909836e+01,5.595425e-01,1.590164e+01,5.105709e-01,8.326180e-01,1.093741e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653279860000e+08,2.653280470000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653280470000e+08,2.653281080000e+08,1.906557e+01,5.590621e-01,1.616393e+01,5.147645e-01,8.478074e-01,1.053308e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653281080000e+08,2.653281690000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653281690000e+08,2.653282300000e+08,1.949180e+01,5.652767e-01,1.670492e+01,5.233079e-01,8.570227e-01,1.015170e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653282300000e+08,2.653282910000e+08,1.970492e+01,5.683585e-01,1.678688e+01,5.245901e-01,8.519135e-01,1.024480e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653282910000e+08,2.653283520000e+08,2.065574e+01,5.819095e-01,1.760656e+01,5.372449e-01,8.523809e-01,9.993159e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653283520000e+08,2.653284130000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653284130000e+08,2.653284740000e+08,1.973771e+01,5.688312e-01,1.644262e+01,5.191832e-01,8.330564e-01,1.074753e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653284740000e+08,2.653285350000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653285350000e+08,2.653285960000e+08,1.936065e+01,5.633718e-01,1.639344e+01,5.184062e-01,8.467401e-01,1.048249e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653285960000e+08,2.653286570000e+08,2.044262e+01,5.788997e-01,1.791803e+01,5.419762e-01,8.765036e-01,9.316887e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653286570000e+08,2.653287180000e+08,1.978688e+01,5.695394e-01,1.681967e+01,5.251022e-01,8.500414e-01,1.027666e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653287180000e+08,2.653287790000e+08,1.859016e+01,5.520478e-01,1.562295e+01,5.060771e-01,8.403880e-01,1.087592e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653287790000e+08,2.653288400000e+08,1.990164e+01,5.711886e-01,1.700000e+01,5.279096e-01,8.542010e-01,1.012857e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653288400000e+08,2.653289010000e+08,2.021312e+01,5.756410e-01,1.742623e+01,5.344865e-01,8.621249e-01,9.818529e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653289010000e+08,2.653289620000e+08,2.034426e+01,5.775054e-01,1.731148e+01,5.327238e-01,8.509267e-01,1.011021e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653289620000e+08,2.653290230000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,8.581907e-01,9.959143e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653290230000e+08,2.653290840000e+08,2.006557e+01,5.735362e-01,1.701639e+01,5.281640e-01,8.480392e-01,1.026084e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653290840000e+08,2.653291450000e+08,2.086885e+01,5.849037e-01,1.813115e+01,5.451898e-01,8.688138e-01,9.462223e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653291570000e+08,2.653292180000e+08,1.893443e+01,5.571359e-01,1.570492e+01,5.074028e-01,8.294373e-01,1.106733e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653292180000e+08,2.653292790000e+08,1.962295e+01,5.671752e-01,1.677049e+01,5.243340e-01,8.546366e-01,1.018758e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653292790000e+08,2.653293400000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,8.491620e-01,1.011056e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653293400000e+08,2.653294010000e+08,1.931148e+01,5.626559e-01,1.642623e+01,5.189243e-01,8.505942e-01,1.038657e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653294010000e+08,2.653294620000e+08,1.977049e+01,5.693035e-01,1.691803e+01,5.266353e-01,8.557214e-01,1.011797e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653294620000e+08,2.653295230000e+08,2.119672e+01,5.894805e-01,1.788525e+01,5.414801e-01,8.437741e-01,1.009695e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653295230000e+08,2.653295840000e+08,2.085246e+01,5.846739e-01,1.742623e+01,5.344865e-01,8.356918e-01,1.038985e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653295840000e+08,2.653296450000e+08,2.124590e+01,5.901639e-01,1.790164e+01,5.417282e-01,8.425926e-01,1.011623e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653296450000e+08,2.653297060000e+08,2.008197e+01,5.737705e-01,1.683607e+01,5.253580e-01,8.383673e-01,1.051753e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653297060000e+08,2.653297670000e+08,1.980328e+01,5.697753e-01,1.686885e+01,5.258693e-01,8.518212e-01,1.022195e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653297670000e+08,2.653298280000e+08,1.995082e+01,5.718939e-01,1.678688e+01,5.245901e-01,8.414133e-01,1.047111e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653298280000e+08,2.653298890000e+08,1.893443e+01,5.571359e-01,1.549180e+01,5.039484e-01,8.181818e-01,1.134887e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653298890000e+08,2.653299500000e+08,2.009836e+01,5.740047e-01,1.665574e+01,5.225369e-01,8.287113e-01,1.076021e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653299500000e+08,2.653300110000e+08,1.967213e+01,5.678855e-01,1.657377e+01,5.212496e-01,8.425000e-01,1.051561e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653300110000e+08,2.653300720000e+08,1.986885e+01,5.707179e-01,1.657377e+01,5.212496e-01,8.341584e-01,1.068365e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653301340000e+08,2.653301950000e+08,1.972131e+01,5.685949e-01,1.663935e+01,5.222797e-01,8.437240e-01,1.046920e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653301950000e+08,2.653302560000e+08,2.014754e+01,5.747065e-01,1.719672e+01,5.309553e-01,8.535395e-01,1.008547e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653302560000e+08,2.653303170000e+08,2.090164e+01,5.853630e-01,1.780328e+01,5.402379e-01,8.517647e-01,9.951317e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653303170000e+08,2.653303780000e+08,1.873771e+01,5.542341e-01,1.627869e+01,5.165886e-01,8.687664e-01,9.987364e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653303780000e+08,2.653304390000e+08,2.001639e+01,5.728329e-01,1.683607e+01,5.253580e-01,8.411139e-01,1.046195e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653304390000e+08,2.653305000000e+08,1.975410e+01,5.690674e-01,1.655738e+01,5.209917e-01,8.381743e-01,1.060956e-02,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653305000000e+08,2.653305610000e+08,2.163935e+01,5.956033e-01,1.847541e+01,5.503413e-01,8.537879e-01,9.724778e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653305610000e+08,2.653306220000e+08,2.009836e+01,5.740047e-01,1.726229e+01,5.319666e-01,8.588907e-01,9.942635e-03,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
