#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135379530000e+08,3.135380140000e+08,4.622951e+01,8.705520e-01,4.360656e+01,8.454949e-01,9.432624e-01,4.356395e-03,1.800000e+01,1.400000e+01,1.027000e+03,8362800080
3.135380140000e+08,3.135380750000e+08,4.636066e+01,8.717859e-01,4.377049e+01,8.470827e-01,9.441301e-01,4.318820e-03,1.800000e+01,1.400000e+01,1.027000e+03,8362800080
3.135381330000e+08,3.135381940000e+08,4.480328e+01,8.570181e-01,4.268853e+01,8.365476e-01,9.527991e-01,4.056540e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135381940000e+08,3.135382550000e+08,4.586885e+01,8.671496e-01,4.354099e+01,8.448589e-01,9.492494e-01,4.149414e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135382550000e+08,3.135383160000e+08,4.557377e+01,8.643558e-01,4.331147e+01,8.426294e-01,9.503597e-01,4.119446e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135383160000e+08,3.135383770000e+08,4.477049e+01,8.567045e-01,4.252459e+01,8.349398e-01,9.498352e-01,4.176982e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135383770000e+08,3.135384380000e+08,4.765574e+01,8.838788e-01,4.521312e+01,8.609289e-01,9.487444e-01,4.089994e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135384380000e+08,3.135384990000e+08,4.650820e+01,8.731720e-01,4.404918e+01,8.497751e-01,9.471272e-01,4.201367e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135384990000e+08,3.135385600000e+08,4.757377e+01,8.831182e-01,4.519672e+01,8.607728e-01,9.500344e-01,4.044421e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135385600000e+08,3.135386210000e+08,4.518033e+01,8.606167e-01,4.286885e+01,8.383126e-01,9.488389e-01,4.196880e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135386210000e+08,3.135386820000e+08,4.498361e+01,8.587410e-01,4.260656e+01,8.357441e-01,9.471574e-01,4.270817e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135386820000e+08,3.135387430000e+08,4.473771e+01,8.563907e-01,4.193443e+01,8.291258e-01,9.373397e-01,4.639200e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135387430000e+08,3.135388040000e+08,4.624590e+01,8.707063e-01,4.370492e+01,8.464479e-01,9.450549e-01,4.290336e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135388040000e+08,3.135388650000e+08,4.493443e+01,8.582715e-01,4.308197e+01,8.403938e-01,9.587741e-01,3.797418e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135388650000e+08,3.135389260000e+08,4.386885e+01,8.480339e-01,4.214754e+01,8.312300e-01,9.607623e-01,3.753329e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135389260000e+08,3.135389870000e+08,4.829508e+01,8.897880e-01,4.590164e+01,8.674595e-01,9.504413e-01,3.998584e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135389870000e+08,3.135390480000e+08,4.513115e+01,8.601482e-01,4.268853e+01,8.365476e-01,9.458773e-01,4.312253e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135390480000e+08,3.135391090000e+08,4.516393e+01,8.604606e-01,4.316393e+01,8.411929e-01,9.557169e-01,3.919429e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135391630000e+08,3.135392240000e+08,4.426229e+01,8.518283e-01,4.175410e+01,8.273412e-01,9.433333e-01,4.449534e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135392240000e+08,3.135392850000e+08,4.554099e+01,8.640449e-01,4.326229e+01,8.421507e-01,9.499640e-01,4.136460e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135392850000e+08,3.135393460000e+08,4.563934e+01,8.649774e-01,4.329508e+01,8.424698e-01,9.486350e-01,4.183583e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135393460000e+08,3.135394070000e+08,4.586885e+01,8.671496e-01,4.318033e+01,8.413526e-01,9.413867e-01,4.440770e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135394070000e+08,3.135394680000e+08,4.496721e+01,8.585845e-01,4.283607e+01,8.379920e-01,9.526066e-01,4.056979e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135394680000e+08,3.135395290000e+08,4.622951e+01,8.705520e-01,4.375410e+01,8.469240e-01,9.464539e-01,4.239250e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135395290000e+08,3.135395900000e+08,4.508197e+01,8.596793e-01,4.259016e+01,8.355833e-01,9.447273e-01,4.357548e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135395900000e+08,3.135396510000e+08,4.593443e+01,8.677692e-01,4.326229e+01,8.421507e-01,9.418272e-01,4.421925e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135396510000e+08,3.135397120000e+08,4.593443e+01,8.677692e-01,4.321312e+01,8.416720e-01,9.407566e-01,4.459894e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135397120000e+08,3.135397730000e+08,4.563934e+01,8.649774e-01,4.332787e+01,8.427888e-01,9.493535e-01,4.155796e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135397730000e+08,3.135398340000e+08,4.436066e+01,8.527742e-01,4.188525e+01,8.286395e-01,9.441981e-01,4.412577e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135398340000e+08,3.135398950000e+08,4.580328e+01,8.665295e-01,4.329508e+01,8.424698e-01,9.452398e-01,4.304179e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135398950000e+08,3.135399560000e+08,4.732787e+01,8.808330e-01,4.457377e+01,8.548202e-01,9.418081e-01,4.357015e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135399560000e+08,3.135400170000e+08,4.437705e+01,8.529318e-01,4.177049e+01,8.275036e-01,9.412634e-01,4.519246e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135400170000e+08,3.135400780000e+08,4.516393e+01,8.604606e-01,4.270492e+01,8.367082e-01,9.455535e-01,4.322819e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135400780000e+08,3.135401390000e+08,4.445901e+01,8.537191e-01,4.206557e+01,8.304213e-01,9.461652e-01,4.333813e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135401960000e+08,3.135402570000e+08,4.585246e+01,8.669946e-01,4.377049e+01,8.470827e-01,9.545942e-01,3.936578e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135402570000e+08,3.135403180000e+08,4.440984e+01,8.532468e-01,4.186885e+01,8.284773e-01,9.427833e-01,4.462342e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135403180000e+08,3.135403790000e+08,4.478688e+01,8.568612e-01,4.257377e+01,8.354225e-01,9.505857e-01,4.146501e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135403790000e+08,3.135404400000e+08,4.478688e+01,8.568612e-01,4.252459e+01,8.349398e-01,9.494876e-01,4.189898e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135404400000e+08,3.135405010000e+08,4.475410e+01,8.565475e-01,4.242623e+01,8.339736e-01,9.479854e-01,4.249936e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135405010000e+08,3.135405620000e+08,4.580328e+01,8.665295e-01,4.345901e+01,8.440633e-01,9.488189e-01,4.169012e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135405620000e+08,3.135406230000e+08,4.518033e+01,8.606167e-01,4.283607e+01,8.379920e-01,9.481132e-01,4.224924e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135406230000e+08,3.135406840000e+08,4.524590e+01,8.612410e-01,4.245901e+01,8.342958e-01,9.384058e-01,4.576260e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135406840000e+08,3.135407450000e+08,4.524590e+01,8.612410e-01,4.313115e+01,8.408734e-01,9.532609e-01,4.017829e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135407450000e+08,3.135408060000e+08,4.672131e+01,8.751704e-01,4.419672e+01,8.511971e-01,9.459649e-01,4.234995e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135408060000e+08,3.135408670000e+08,4.490164e+01,8.579583e-01,4.231147e+01,8.328450e-01,9.423147e-01,4.454866e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135408670000e+08,3.135409280000e+08,4.527869e+01,8.615530e-01,4.290164e+01,8.386332e-01,9.475018e-01,4.243754e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135409280000e+08,3.135409890000e+08,4.532787e+01,8.620208e-01,4.306557e+01,8.402339e-01,9.500904e-01,4.141207e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135409890000e+08,3.135410500000e+08,4.498361e+01,8.587410e-01,4.265574e+01,8.362263e-01,9.482507e-01,4.228845e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135410500000e+08,3.135411110000e+08,4.419672e+01,8.511971e-01,4.219672e+01,8.317148e-01,9.547478e-01,4.003172e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135411110000e+08,3.135411720000e+08,4.563934e+01,8.649774e-01,4.350820e+01,8.445408e-01,9.533046e-01,3.998695e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135412350000e+08,3.135412960000e+08,4.601639e+01,8.685431e-01,4.352459e+01,8.446999e-01,9.458497e-01,4.271599e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135412960000e+08,3.135413570000e+08,4.400000e+01,8.493006e-01,4.178688e+01,8.276659e-01,9.497020e-01,4.218693e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135413570000e+08,3.135414180000e+08,4.522951e+01,8.610850e-01,4.314754e+01,8.410331e-01,9.539688e-01,3.989489e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135414180000e+08,3.135414790000e+08,4.600000e+01,8.683884e-01,4.385246e+01,8.478754e-01,9.533143e-01,3.982595e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135414790000e+08,3.135415400000e+08,4.640984e+01,8.722482e-01,4.400000e+01,8.493006e-01,9.480749e-01,4.170039e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135415400000e+08,3.135416010000e+08,4.427869e+01,8.519860e-01,4.193443e+01,8.291258e-01,9.470567e-01,4.308552e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135416010000e+08,3.135416620000e+08,4.491803e+01,8.581149e-01,4.288525e+01,8.384729e-01,9.547445e-01,3.971037e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135416620000e+08,3.135417230000e+08,4.706557e+01,8.783888e-01,4.472131e+01,8.562338e-01,9.501916e-01,4.060135e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135417230000e+08,3.135417840000e+08,4.470492e+01,8.560768e-01,4.218033e+01,8.315532e-01,9.435277e-01,4.420308e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135417840000e+08,3.135418450000e+08,4.521312e+01,8.609289e-01,4.265574e+01,8.362263e-01,9.434373e-01,4.398702e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135418450000e+08,3.135419060000e+08,4.375410e+01,8.469240e-01,4.185246e+01,8.283151e-01,9.565380e-01,3.946677e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135419060000e+08,3.135419670000e+08,4.606557e+01,8.690071e-01,4.401639e+01,8.494588e-01,9.555160e-01,3.889265e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135419670000e+08,3.135420280000e+08,4.655738e+01,8.736336e-01,4.426229e+01,8.518283e-01,9.507042e-01,4.062267e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135420280000e+08,3.135420890000e+08,4.522951e+01,8.610850e-01,4.304918e+01,8.400739e-01,9.517941e-01,4.077984e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135420890000e+08,3.135421500000e+08,4.609836e+01,8.693163e-01,4.391803e+01,8.485091e-01,9.527027e-01,4.003034e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135421500000e+08,3.135422110000e+08,4.552459e+01,8.638893e-01,4.327869e+01,8.423104e-01,9.506662e-01,4.109589e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135422700000e+08,3.135423310000e+08,4.447541e+01,8.538765e-01,4.213115e+01,8.310683e-01,9.472908e-01,4.290025e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135423310000e+08,3.135423920000e+08,4.585246e+01,8.669946e-01,4.355738e+01,8.450180e-01,9.499463e-01,4.123075e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135423920000e+08,3.135424530000e+08,4.544262e+01,8.631113e-01,4.337705e+01,8.432670e-01,9.545454e-01,3.956311e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135424530000e+08,3.135425140000e+08,4.522951e+01,8.610850e-01,4.290164e+01,8.386332e-01,9.485321e-01,4.206475e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135425140000e+08,3.135425750000e+08,4.704918e+01,8.782358e-01,4.501639e+01,8.590540e-01,9.567944e-01,3.795231e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135425750000e+08,3.135426360000e+08,4.514754e+01,8.603044e-01,4.308197e+01,8.403938e-01,9.542484e-01,3.981549e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135426360000e+08,3.135426970000e+08,4.531147e+01,8.618649e-01,4.318033e+01,8.413526e-01,9.529667e-01,4.026916e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135426970000e+08,3.135427580000e+08,4.459016e+01,8.549774e-01,4.240984e+01,8.338125e-01,9.511029e-01,4.134955e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135427580000e+08,3.135428190000e+08,4.683607e+01,8.762445e-01,4.457377e+01,8.548202e-01,9.516976e-01,4.011241e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135428190000e+08,3.135428800000e+08,4.583607e+01,8.668396e-01,4.354099e+01,8.448589e-01,9.499285e-01,4.124510e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135428800000e+08,3.135429410000e+08,4.478688e+01,8.568612e-01,4.267213e+01,8.363869e-01,9.527819e-01,4.057989e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135429410000e+08,3.135430020000e+08,4.522951e+01,8.610850e-01,4.329508e+01,8.424698e-01,9.572309e-01,3.852102e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135430020000e+08,3.135430630000e+08,4.627869e+01,8.710150e-01,4.373771e+01,8.467653e-01,9.450939e-01,4.287384e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135430630000e+08,3.135431240000e+08,4.622951e+01,8.705520e-01,4.377049e+01,8.470827e-01,9.468085e-01,4.225981e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135431240000e+08,3.135431850000e+08,4.537705e+01,8.624883e-01,4.316393e+01,8.411929e-01,9.512283e-01,4.093956e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135431850000e+08,3.135432460000e+08,4.549180e+01,8.635782e-01,4.355738e+01,8.450180e-01,9.574775e-01,3.830385e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135433010000e+08,3.135433620000e+08,4.485246e+01,8.574883e-01,4.219672e+01,8.317148e-01,9.407895e-01,4.512193e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135433620000e+08,3.135434230000e+08,4.498361e+01,8.587410e-01,4.268853e+01,8.365476e-01,9.489796e-01,4.200570e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135434230000e+08,3.135434840000e+08,4.575410e+01,8.660642e-01,4.340984e+01,8.435856e-01,9.487639e-01,4.173372e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135434840000e+08,3.135435450000e+08,4.637705e+01,8.719401e-01,4.406557e+01,8.499332e-01,9.501591e-01,4.091426e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135435450000e+08,3.135436060000e+08,4.539344e+01,8.626441e-01,4.296721e+01,8.392738e-01,9.465511e-01,4.274448e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135436060000e+08,3.135436670000e+08,4.575410e+01,8.660642e-01,4.359016e+01,8.453359e-01,9.527051e-01,4.017966e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135436670000e+08,3.135437280000e+08,4.503279e+01,8.592104e-01,4.296721e+01,8.392738e-01,9.541318e-01,3.991451e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135437280000e+08,3.135437890000e+08,4.609836e+01,8.693163e-01,4.373771e+01,8.467653e-01,9.487909e-01,4.156724e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135437890000e+08,3.135438500000e+08,4.573771e+01,8.659090e-01,4.340984e+01,8.435856e-01,9.491040e-01,4.160991e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135438500000e+08,3.135439110000e+08,4.614754e+01,8.697799e-01,4.391803e+01,8.485091e-01,9.516874e-01,4.041459e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135439110000e+08,3.135439720000e+08,4.488525e+01,8.578017e-01,4.245901e+01,8.342958e-01,9.459459e-01,4.321462e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135439720000e+08,3.135440330000e+08,4.573771e+01,8.659090e-01,4.303279e+01,8.399140e-01,9.408602e-01,4.465811e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135440330000e+08,3.135440940000e+08,4.532787e+01,8.620208e-01,4.286885e+01,8.383126e-01,9.457505e-01,4.307633e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135440940000e+08,3.135441550000e+08,4.506557e+01,8.595231e-01,4.283607e+01,8.379920e-01,9.505275e-01,4.135966e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135441550000e+08,3.135442160000e+08,4.729508e+01,8.805278e-01,4.478688e+01,8.568612e-01,9.469671e-01,4.172221e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135442160000e+08,3.135442770000e+08,4.573771e+01,8.659090e-01,4.360656e+01,8.454949e-01,9.534050e-01,3.990306e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135443310000e+08,3.135443920000e+08,4.575410e+01,8.660642e-01,4.342623e+01,8.437449e-01,9.491222e-01,4.159540e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135443920000e+08,3.135444530000e+08,4.652459e+01,8.733259e-01,4.408197e+01,8.500913e-01,9.474983e-01,4.186681e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135444530000e+08,3.135445140000e+08,4.536066e+01,8.623325e-01,4.321312e+01,8.416720e-01,9.526563e-01,4.037332e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135445140000e+08,3.135445750000e+08,4.600000e+01,8.683884e-01,4.375410e+01,8.469240e-01,9.511760e-01,4.068207e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135445750000e+08,3.135446360000e+08,4.485246e+01,8.574883e-01,4.255738e+01,8.352616e-01,9.488304e-01,4.212521e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135446360000e+08,3.135446970000e+08,4.444262e+01,8.535617e-01,4.249180e+01,8.346179e-01,9.561048e-01,3.934565e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135446970000e+08,3.135447580000e+08,4.557377e+01,8.643558e-01,4.345901e+01,8.440633e-01,9.535971e-01,3.989629e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135447580000e+08,3.135448190000e+08,4.324590e+01,8.419912e-01,4.111475e+01,8.209826e-01,9.507203e-01,4.214278e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135448190000e+08,3.135448800000e+08,4.562295e+01,8.648221e-01,4.342623e+01,8.437449e-01,9.518505e-01,4.058107e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135448800000e+08,3.135449410000e+08,4.532787e+01,8.620208e-01,4.319672e+01,8.415123e-01,9.529837e-01,4.025495e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135449410000e+08,3.135450020000e+08,4.478688e+01,8.568612e-01,4.262295e+01,8.359048e-01,9.516838e-01,4.102537e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135450020000e+08,3.135450630000e+08,4.427869e+01,8.519860e-01,4.240984e+01,8.338125e-01,9.577934e-01,3.868688e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135450630000e+08,3.135451240000e+08,4.627869e+01,8.710150e-01,4.380328e+01,8.473998e-01,9.465108e-01,4.234873e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135451240000e+08,3.135451850000e+08,4.475410e+01,8.565475e-01,4.255738e+01,8.352616e-01,9.509158e-01,4.134859e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135451850000e+08,3.135452460000e+08,4.529508e+01,8.617090e-01,4.303279e+01,8.399140e-01,9.500543e-01,4.144125e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135452460000e+08,3.135453070000e+08,4.624590e+01,8.707063e-01,4.432787e+01,8.524590e-01,9.585254e-01,3.753977e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135453690000e+08,3.135454300000e+08,4.501639e+01,8.590540e-01,4.278688e+01,8.375108e-01,9.504734e-01,4.140367e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135454300000e+08,3.135454910000e+08,4.585246e+01,8.669946e-01,4.345901e+01,8.440633e-01,9.478012e-01,4.205741e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135454910000e+08,3.135455520000e+08,4.467213e+01,8.557628e-01,4.234426e+01,8.331676e-01,9.478899e-01,4.257518e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135455520000e+08,3.135456130000e+08,4.501639e+01,8.590540e-01,4.293443e+01,8.389536e-01,9.537509e-01,4.007918e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135456130000e+08,3.135456740000e+08,4.514754e+01,8.603044e-01,4.331147e+01,8.426294e-01,9.593319e-01,3.763826e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135456740000e+08,3.135457350000e+08,4.647541e+01,8.728642e-01,4.419672e+01,8.511971e-01,9.509700e-01,4.055439e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135457350000e+08,3.135457960000e+08,4.522951e+01,8.610850e-01,4.252459e+01,8.349398e-01,9.401957e-01,4.514393e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135457960000e+08,3.135458570000e+08,4.708197e+01,8.785417e-01,4.478688e+01,8.568612e-01,9.512535e-01,4.018165e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135458570000e+08,3.135459180000e+08,4.665574e+01,8.745560e-01,4.427869e+01,8.519860e-01,9.490513e-01,4.121866e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135459180000e+08,3.135459790000e+08,4.483607e+01,8.573316e-01,4.265574e+01,8.362263e-01,9.513711e-01,4.112855e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135459790000e+08,3.135460400000e+08,4.718033e+01,8.794590e-01,4.493443e+01,8.582715e-01,9.523975e-01,3.968976e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135460400000e+08,3.135461010000e+08,4.372131e+01,8.466067e-01,4.121312e+01,8.219640e-01,9.426322e-01,4.502915e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135461010000e+08,3.135461620000e+08,4.508197e+01,8.596793e-01,4.293443e+01,8.389536e-01,9.523636e-01,4.061669e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135461620000e+08,3.135462230000e+08,4.613115e+01,8.696254e-01,4.375410e+01,8.469240e-01,9.484719e-01,4.167468e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135462230000e+08,3.135462840000e+08,4.511475e+01,8.599919e-01,4.260656e+01,8.357441e-01,9.444041e-01,4.367935e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135462840000e+08,3.135463450000e+08,4.542623e+01,8.629556e-01,4.345901e+01,8.440633e-01,9.566943e-01,3.866703e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135464010000e+08,3.135464620000e+08,4.568853e+01,8.654433e-01,4.342623e+01,8.437449e-01,9.504844e-01,4.109368e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135464620000e+08,3.135465230000e+08,4.555738e+01,8.642004e-01,4.326229e+01,8.421507e-01,9.496222e-01,4.149072e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135465230000e+08,3.135465840000e+08,4.577049e+01,8.662193e-01,4.372131e+01,8.466067e-01,9.552292e-01,3.913753e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135465840000e+08,3.135466450000e+08,4.431147e+01,8.523014e-01,4.183607e+01,8.281528e-01,9.441361e-01,4.417329e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135466450000e+08,3.135467060000e+08,4.624590e+01,8.707063e-01,4.362295e+01,8.456538e-01,9.432825e-01,4.354896e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135467060000e+08,3.135467670000e+08,4.540984e+01,8.627998e-01,4.324590e+01,8.419912e-01,9.523466e-01,4.047667e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135467670000e+08,3.135468280000e+08,4.440984e+01,8.532468e-01,4.247541e+01,8.344569e-01,9.564415e-01,3.921582e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135468280000e+08,3.135468890000e+08,4.567213e+01,8.652881e-01,4.336066e+01,8.431076e-01,9.493898e-01,4.152893e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135468890000e+08,3.135469500000e+08,4.393443e+01,8.486674e-01,4.152459e+01,8.250642e-01,9.451492e-01,4.398191e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135469500000e+08,3.135470110000e+08,4.690164e+01,8.768576e-01,4.495082e+01,8.584280e-01,9.584062e-01,3.732763e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135470110000e+08,3.135470720000e+08,4.601639e+01,8.685431e-01,4.403279e+01,8.496169e-01,9.568935e-01,3.833381e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135470720000e+08,3.135471330000e+08,4.732787e+01,8.808330e-01,4.491803e+01,8.581149e-01,9.490821e-01,4.091324e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135471330000e+08,3.135471940000e+08,4.522951e+01,8.610850e-01,4.301639e+01,8.397540e-01,9.510692e-01,4.106967e-03,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
