#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639321630000e+08,2.639322240000e+08,2.042623e+01,5.786676e-01,1.747541e+01,5.352402e-01,8.555377e-01,9.959506e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639322240000e+08,2.639322850000e+08,2.209836e+01,6.018872e-01,1.914754e+01,5.602625e-01,8.664688e-01,9.264518e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639322850000e+08,2.639323460000e+08,2.090164e+01,5.853630e-01,1.822951e+01,5.466666e-01,8.721569e-01,9.351493e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639323460000e+08,2.639324070000e+08,2.200000e+01,6.005462e-01,1.916393e+01,5.605024e-01,8.710879e-01,9.147482e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639324070000e+08,2.639324680000e+08,2.157377e+01,5.947002e-01,1.867213e+01,5.532635e-01,8.655015e-01,9.405127e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639324680000e+08,2.639325290000e+08,2.039344e+01,5.782030e-01,1.770492e+01,5.387435e-01,8.681672e-01,9.591868e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639325290000e+08,2.639325900000e+08,2.196721e+01,6.000986e-01,1.898361e+01,5.578590e-01,8.641791e-01,9.359073e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639325900000e+08,2.639326510000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639326510000e+08,2.639327120000e+08,2.140984e+01,5.924364e-01,1.865574e+01,5.530206e-01,8.713629e-01,9.264266e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639327120000e+08,2.639327730000e+08,2.237705e+01,6.056706e-01,1.936065e+01,5.633718e-01,8.652015e-01,9.243467e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639327730000e+08,2.639328340000e+08,2.165574e+01,5.958289e-01,1.863935e+01,5.527775e-01,8.607116e-01,9.526534e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639328340000e+08,2.639328950000e+08,2.142623e+01,5.926632e-01,1.888525e+01,5.564119e-01,8.814078e-01,8.942908e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639328950000e+08,2.639329560000e+08,2.086885e+01,5.849037e-01,1.863935e+01,5.527775e-01,8.931658e-01,8.657790e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639329560000e+08,2.639330170000e+08,2.167213e+01,5.960544e-01,1.870492e+01,5.537490e-01,8.630862e-01,9.454421e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639330170000e+08,2.639330780000e+08,2.191803e+01,5.994264e-01,1.881967e+01,5.554451e-01,8.586388e-01,9.528065e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639330780000e+08,2.639331390000e+08,2.103279e+01,5.871965e-01,1.821312e+01,5.464208e-01,8.659392e-01,9.512207e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639331390000e+08,2.639332000000e+08,2.163935e+01,5.956033e-01,1.900000e+01,5.580999e-01,8.780303e-01,9.007283e-03,2.400000e+01,2.500000e+01,1.021000e+03,9305400043
2.639332610000e+08,2.639333220000e+08,2.104918e+01,5.874254e-01,1.822951e+01,5.466666e-01,8.660436e-01,9.505371e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639333220000e+08,2.639333830000e+08,2.204918e+01,6.012170e-01,1.888525e+01,5.564119e-01,8.565056e-01,9.559198e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639333830000e+08,2.639334440000e+08,2.149180e+01,5.935694e-01,1.886885e+01,5.561703e-01,8.779557e-01,9.040525e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639334440000e+08,2.639335050000e+08,2.139344e+01,5.922096e-01,1.872131e+01,5.539917e-01,8.750958e-01,9.151896e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639335050000e+08,2.639335660000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639335660000e+08,2.639336270000e+08,2.127869e+01,5.906191e-01,1.806557e+01,5.442030e-01,8.489985e-01,9.938178e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639336270000e+08,2.639336880000e+08,2.159016e+01,5.949261e-01,1.875410e+01,5.544766e-01,8.686408e-01,9.308022e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639336880000e+08,2.639337490000e+08,2.113115e+01,5.885680e-01,1.839344e+01,5.491192e-01,8.704422e-01,9.353524e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639337490000e+08,2.639338100000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639338100000e+08,2.639338710000e+08,2.126229e+01,5.903916e-01,1.826229e+01,5.471581e-01,8.589051e-01,9.666254e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639338710000e+08,2.639339320000e+08,2.168852e+01,5.962797e-01,1.873771e+01,5.542341e-01,8.639456e-01,9.425829e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639339320000e+08,2.639339930000e+08,2.185246e+01,5.985290e-01,1.868852e+01,5.535063e-01,8.552138e-01,9.637976e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639339930000e+08,2.639340540000e+08,2.127869e+01,5.906191e-01,1.819672e+01,5.461748e-01,8.551618e-01,9.768511e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639340540000e+08,2.639341150000e+08,2.185246e+01,5.985290e-01,1.834426e+01,5.483845e-01,8.394598e-01,1.005488e-02,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639341150000e+08,2.639341760000e+08,2.047541e+01,5.793638e-01,1.765574e+01,5.379947e-01,8.622898e-01,9.750534e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639341760000e+08,2.639342370000e+08,2.152459e+01,5.940220e-01,1.875410e+01,5.544766e-01,8.712871e-01,9.241858e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639342370000e+08,2.639342980000e+08,2.091803e+01,5.855925e-01,1.826229e+01,5.471581e-01,8.730407e-01,9.320176e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639342980000e+08,2.639343590000e+08,1.990164e+01,5.711886e-01,1.708197e+01,5.291808e-01,8.583196e-01,1.000853e-02,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639343590000e+08,2.639344200000e+08,2.122951e+01,5.899362e-01,1.840984e+01,5.493638e-01,8.671815e-01,9.430819e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639344200000e+08,2.639344810000e+08,2.039344e+01,5.782030e-01,1.759016e+01,5.369948e-01,8.625402e-01,9.762642e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639344810000e+08,2.639345420000e+08,2.139344e+01,5.922096e-01,1.873771e+01,5.542341e-01,8.758621e-01,9.127773e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639345420000e+08,2.639346030000e+08,2.154098e+01,5.942482e-01,1.845902e+01,5.500971e-01,8.569254e-01,9.659509e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639346030000e+08,2.639346640000e+08,1.988525e+01,5.709532e-01,1.740984e+01,5.342351e-01,8.755152e-01,9.478936e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639346640000e+08,2.639347250000e+08,2.159016e+01,5.949261e-01,1.875410e+01,5.544766e-01,8.686408e-01,9.308022e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639347250000e+08,2.639347860000e+08,2.096721e+01,5.862805e-01,1.806557e+01,5.442030e-01,8.616107e-01,9.655429e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639347860000e+08,2.639348470000e+08,2.085246e+01,5.846739e-01,1.793443e+01,5.422241e-01,8.600629e-01,9.727203e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639348470000e+08,2.639349080000e+08,2.219672e+01,6.032252e-01,1.909836e+01,5.595425e-01,8.604136e-01,9.418155e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639349080000e+08,2.639349690000e+08,2.126229e+01,5.903916e-01,1.836065e+01,5.486295e-01,8.635312e-01,9.532036e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639349690000e+08,2.639350300000e+08,2.119672e+01,5.894805e-01,1.804918e+01,5.439560e-01,8.515081e-01,9.888865e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639350300000e+08,2.639350910000e+08,2.104918e+01,5.874254e-01,1.821312e+01,5.464208e-01,8.652648e-01,9.528677e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639350910000e+08,2.639351520000e+08,2.170492e+01,5.965051e-01,1.860656e+01,5.522912e-01,8.572508e-01,9.613840e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639351520000e+08,2.639352130000e+08,2.150820e+01,5.937958e-01,1.863935e+01,5.527775e-01,8.666158e-01,9.386389e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639352130000e+08,2.639352740000e+08,2.142623e+01,5.926632e-01,1.855738e+01,5.515608e-01,8.661056e-01,9.419523e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639352740000e+08,2.639353350000e+08,2.214754e+01,6.025566e-01,1.926229e+01,5.619389e-01,8.697261e-01,9.157823e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639353350000e+08,2.639353960000e+08,2.083607e+01,5.844441e-01,1.839344e+01,5.491192e-01,8.827695e-01,9.023421e-03,2.400000e+01,2.400000e+01,1.021000e+03,9305400044
2.639354120000e+08,2.639354730000e+08,2.193443e+01,5.996505e-01,1.893443e+01,5.571359e-01,8.632287e-01,9.393607e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639354730000e+08,2.639355340000e+08,2.052459e+01,5.800592e-01,1.757377e+01,5.367444e-01,8.562300e-01,9.915787e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639355340000e+08,2.639355950000e+08,2.193443e+01,5.996505e-01,1.909836e+01,5.595425e-01,8.707026e-01,9.172797e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639355950000e+08,2.639356560000e+08,2.193443e+01,5.996505e-01,1.873771e+01,5.542341e-01,8.542601e-01,9.646200e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639356560000e+08,2.639357170000e+08,2.185246e+01,5.985290e-01,1.834426e+01,5.483845e-01,8.394598e-01,1.005488e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639357170000e+08,2.639357780000e+08,2.160656e+01,5.951520e-01,1.863935e+01,5.527775e-01,8.626707e-01,9.480830e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639357780000e+08,2.639358390000e+08,2.155738e+01,5.944743e-01,1.842623e+01,5.496083e-01,8.547528e-01,9.716531e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639358390000e+08,2.639359000000e+08,2.049180e+01,5.795957e-01,1.752459e+01,5.359929e-01,8.552000e-01,9.953209e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639359000000e+08,2.639359610000e+08,2.108197e+01,5.878827e-01,1.811475e+01,5.449433e-01,8.592535e-01,9.697481e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639359610000e+08,2.639360220000e+08,2.103279e+01,5.871965e-01,1.754098e+01,5.362435e-01,8.339828e-01,1.038823e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639360220000e+08,2.639360830000e+08,2.224590e+01,6.038932e-01,1.904918e+01,5.588216e-01,8.563007e-01,9.522492e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639360830000e+08,2.639361440000e+08,2.177049e+01,5.974055e-01,1.836065e+01,5.486295e-01,8.433735e-01,9.973408e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639361440000e+08,2.639362050000e+08,2.070492e+01,5.826018e-01,1.742623e+01,5.344865e-01,8.416469e-01,1.027251e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639362050000e+08,2.639362660000e+08,2.144262e+01,5.928899e-01,1.849180e+01,5.505854e-01,8.623853e-01,9.525311e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639362660000e+08,2.639363270000e+08,2.126229e+01,5.903916e-01,1.786885e+01,5.412319e-01,8.404009e-01,1.016924e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639363270000e+08,2.639363880000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639363880000e+08,2.639364490000e+08,2.159016e+01,5.949261e-01,1.837705e+01,5.488744e-01,8.511769e-01,9.807361e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639364490000e+08,2.639365100000e+08,2.196721e+01,6.000986e-01,1.904918e+01,5.588216e-01,8.671642e-01,9.271624e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639365100000e+08,2.639365710000e+08,2.170492e+01,5.965051e-01,1.850820e+01,5.508294e-01,8.527190e-01,9.739403e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639365710000e+08,2.639366320000e+08,2.129508e+01,5.908466e-01,1.803279e+01,5.437090e-01,8.468052e-01,9.993306e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400045
2.639366560000e+08,2.639367170000e+08,2.190164e+01,5.992022e-01,1.900000e+01,5.580999e-01,8.675150e-01,9.275101e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639367170000e+08,2.639367780000e+08,2.139344e+01,5.922096e-01,1.875410e+01,5.544766e-01,8.766283e-01,9.103538e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639367780000e+08,2.639368390000e+08,2.001639e+01,5.728329e-01,1.750820e+01,5.357422e-01,8.746929e-01,9.474535e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639368390000e+08,2.639369000000e+08,2.116393e+01,5.890244e-01,1.834426e+01,5.483845e-01,8.667700e-01,9.457795e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639369000000e+08,2.639369610000e+08,2.177049e+01,5.974055e-01,1.854098e+01,5.513171e-01,8.516566e-01,9.753654e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639369610000e+08,2.639370220000e+08,2.108197e+01,5.878827e-01,1.852459e+01,5.510733e-01,8.786936e-01,9.104163e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639370220000e+08,2.639370830000e+08,2.208197e+01,6.016639e-01,1.890164e+01,5.566533e-01,8.559762e-01,9.566744e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639370830000e+08,2.639371440000e+08,2.186885e+01,5.987535e-01,1.898361e+01,5.578590e-01,8.680660e-01,9.265671e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639371440000e+08,2.639372050000e+08,2.219672e+01,6.032252e-01,1.962295e+01,5.671752e-01,8.840473e-01,8.700995e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639372050000e+08,2.639372660000e+08,2.109836e+01,5.881112e-01,1.849180e+01,5.505854e-01,8.764569e-01,9.172449e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639372660000e+08,2.639373270000e+08,2.183607e+01,5.983045e-01,1.900000e+01,5.580999e-01,8.701201e-01,9.211035e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639373270000e+08,2.639373880000e+08,2.129508e+01,5.908466e-01,1.824590e+01,5.469124e-01,8.568130e-01,9.718300e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639373880000e+08,2.639374490000e+08,2.165574e+01,5.958289e-01,1.855738e+01,5.515608e-01,8.569266e-01,9.633850e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639374490000e+08,2.639375100000e+08,2.088525e+01,5.851334e-01,1.827869e+01,5.474036e-01,8.751962e-01,9.259379e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639375100000e+08,2.639375710000e+08,2.154098e+01,5.942482e-01,1.877049e+01,5.547189e-01,8.713851e-01,9.235343e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639375710000e+08,2.639376320000e+08,2.131148e+01,5.910739e-01,1.824590e+01,5.469124e-01,8.561538e-01,9.733149e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639376320000e+08,2.639376930000e+08,2.060656e+01,5.812163e-01,1.777049e+01,5.397403e-01,8.623707e-01,9.717057e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639376930000e+08,2.639377540000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639377540000e+08,2.639378150000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639378150000e+08,2.639378760000e+08,2.111475e+01,5.883396e-01,1.827869e+01,5.474036e-01,8.656833e-01,9.501379e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639378760000e+08,2.639379370000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,8.712413e-01,9.300097e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639379370000e+08,2.639379980000e+08,2.108197e+01,5.878827e-01,1.819672e+01,5.461748e-01,8.631415e-01,9.584211e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639379980000e+08,2.639380590000e+08,1.978688e+01,5.695394e-01,1.716393e+01,5.304489e-01,8.674399e-01,9.760508e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639380590000e+08,2.639381200000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639381200000e+08,2.639381810000e+08,2.139344e+01,5.922096e-01,1.855738e+01,5.515608e-01,8.674330e-01,9.387080e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639381810000e+08,2.639382420000e+08,2.078688e+01,5.837539e-01,1.791803e+01,5.419762e-01,8.619874e-01,9.686129e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639382420000e+08,2.639383030000e+08,2.009836e+01,5.740047e-01,1.722951e+01,5.314611e-01,8.572594e-01,9.990442e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639383030000e+08,2.639383640000e+08,2.124590e+01,5.901639e-01,1.840984e+01,5.493638e-01,8.665124e-01,9.447250e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639383640000e+08,2.639384250000e+08,2.096721e+01,5.862805e-01,1.801639e+01,5.434618e-01,8.592650e-01,9.723650e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639384250000e+08,2.639384860000e+08,2.213115e+01,6.023335e-01,1.908197e+01,5.593023e-01,8.622222e-01,9.380638e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639384860000e+08,2.639385470000e+08,2.032787e+01,5.772727e-01,1.736065e+01,5.334800e-01,8.540323e-01,1.002662e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639385470000e+08,2.639386080000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639386080000e+08,2.639386690000e+08,2.119672e+01,5.894805e-01,1.831148e+01,5.478943e-01,8.638824e-01,9.536415e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639386690000e+08,2.639387300000e+08,2.108197e+01,5.878827e-01,1.808197e+01,5.444499e-01,8.576983e-01,9.742085e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639387300000e+08,2.639387910000e+08,1.991803e+01,5.714238e-01,1.727869e+01,5.322191e-01,8.674897e-01,9.726775e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400046
2.639388160000e+08,2.639388770000e+08,2.200000e+01,6.005462e-01,1.898361e+01,5.578590e-01,8.628912e-01,9.389326e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639388770000e+08,2.639389380000e+08,2.152459e+01,5.940220e-01,1.903279e+01,5.585811e-01,8.842345e-01,8.829596e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639389380000e+08,2.639389990000e+08,2.147541e+01,5.933430e-01,1.896721e+01,5.576181e-01,8.832061e-01,8.873713e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639389990000e+08,2.639390600000e+08,2.050820e+01,5.798275e-01,1.768852e+01,5.384941e-01,8.625100e-01,9.736190e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639390600000e+08,2.639391210000e+08,2.196721e+01,6.000986e-01,1.913115e+01,5.600227e-01,8.708955e-01,9.160123e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639391210000e+08,2.639391820000e+08,2.247541e+01,6.070002e-01,1.980328e+01,5.697753e-01,8.811087e-01,8.741200e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639391820000e+08,2.639392430000e+08,2.080328e+01,5.839841e-01,1.790164e+01,5.417282e-01,8.605201e-01,9.725357e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639392430000e+08,2.639393040000e+08,2.103279e+01,5.871965e-01,1.881967e+01,5.554451e-01,8.947779e-01,8.566389e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639393040000e+08,2.639393650000e+08,2.100000e+01,5.867387e-01,1.842623e+01,5.496083e-01,8.774395e-01,9.162401e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639393650000e+08,2.639394260000e+08,2.103279e+01,5.871965e-01,1.877049e+01,5.547189e-01,8.924396e-01,8.649725e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639394260000e+08,2.639394870000e+08,2.172131e+01,5.967304e-01,1.936065e+01,5.633718e-01,8.913208e-01,8.550320e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639394870000e+08,2.639395480000e+08,2.152459e+01,5.940220e-01,1.878688e+01,5.549610e-01,8.728104e-01,9.195036e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639395480000e+08,2.639396090000e+08,2.122951e+01,5.899362e-01,1.801639e+01,5.434618e-01,8.486487e-01,9.959148e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639396090000e+08,2.639396700000e+08,2.059016e+01,5.809851e-01,1.768852e+01,5.384941e-01,8.590764e-01,9.817771e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639396700000e+08,2.639397310000e+08,2.132787e+01,5.913013e-01,1.857377e+01,5.518044e-01,8.708686e-01,9.297232e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639397310000e+08,2.639397920000e+08,2.073771e+01,5.830629e-01,1.800000e+01,5.432144e-01,8.679842e-01,9.517516e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639397920000e+08,2.639398530000e+08,2.137705e+01,5.919826e-01,1.863935e+01,5.527775e-01,8.719325e-01,9.253843e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639398530000e+08,2.639399140000e+08,2.150820e+01,5.937958e-01,1.855738e+01,5.515608e-01,8.628049e-01,9.498580e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639399140000e+08,2.639399750000e+08,2.114754e+01,5.887962e-01,1.854098e+01,5.513171e-01,8.767442e-01,9.152616e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639399750000e+08,2.639400360000e+08,1.950820e+01,5.655144e-01,1.668852e+01,5.230510e-01,8.554622e-01,1.019337e-02,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639400360000e+08,2.639400970000e+08,2.147541e+01,5.933430e-01,1.896721e+01,5.576181e-01,8.832061e-01,8.873713e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639400970000e+08,2.639401580000e+08,2.091803e+01,5.855925e-01,1.827869e+01,5.474036e-01,8.738245e-01,9.295533e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639401580000e+08,2.639402190000e+08,2.113115e+01,5.885680e-01,1.863935e+01,5.527775e-01,8.820791e-01,8.983026e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639402190000e+08,2.639402800000e+08,2.057377e+01,5.807537e-01,1.772131e+01,5.389928e-01,8.613546e-01,9.754878e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639402800000e+08,2.639403410000e+08,2.231148e+01,6.047825e-01,1.973771e+01,5.688312e-01,8.846437e-01,8.659162e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639403410000e+08,2.639404020000e+08,2.067213e+01,5.821404e-01,1.803279e+01,5.437090e-01,8.723236e-01,9.398025e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639404020000e+08,2.639404630000e+08,2.088525e+01,5.851334e-01,1.870492e+01,5.537490e-01,8.956044e-01,8.566719e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639404630000e+08,2.639405240000e+08,2.100000e+01,5.867387e-01,1.813115e+01,5.451898e-01,8.633880e-01,9.595616e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639405240000e+08,2.639405850000e+08,2.211475e+01,6.021104e-01,1.919672e+01,5.609816e-01,8.680504e-01,9.214474e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639405850000e+08,2.639406460000e+08,2.149180e+01,5.935694e-01,1.855738e+01,5.515608e-01,8.634630e-01,9.482999e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639406460000e+08,2.639407070000e+08,2.118033e+01,5.892525e-01,1.860656e+01,5.522912e-01,8.784830e-01,9.089792e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639407070000e+08,2.639407680000e+08,2.108197e+01,5.878827e-01,1.822951e+01,5.466666e-01,8.646967e-01,9.538181e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639407680000e+08,2.639408290000e+08,2.185246e+01,5.985290e-01,1.909836e+01,5.595425e-01,8.739685e-01,9.090179e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639408290000e+08,2.639408900000e+08,2.167213e+01,5.960544e-01,1.862295e+01,5.525344e-01,8.593041e-01,9.563095e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639408900000e+08,2.639409510000e+08,2.147541e+01,5.933430e-01,1.886885e+01,5.561703e-01,8.786259e-01,9.022551e-03,2.400000e+01,2.300000e+01,1.021000e+03,9305400047
2.639409660000e+08,2.639410270000e+08,2.057377e+01,5.807537e-01,1.806557e+01,5.442030e-01,8.780876e-01,9.235724e-03,2.400000e+01,2.200000e+01,1.021000e+03,9305400048
