#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
64,3.126305580507e+08,3.126310099856e+08,4.519349124432e+02,16629,14140,6165,2489,2489,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800064,0,0,0
65,3.126310200118e+08,3.126314839638e+08,4.639520446062e+02,17288,14796,6525,2492,2492,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800065,0,0,0
66,3.126314940274e+08,3.126316478994e+08,1.538720106483e+02,5616,4813,1891,803,803,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800066,0,0,0
68,3.126317130071e+08,3.126320309653e+08,3.179582383633e+02,11844,10122,4284,1722,1722,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800068,0,0,0
69,3.126320400016e+08,3.126326659571e+08,6.259554817677e+02,23472,20008,8610,3464,3464,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800069,0,0,0
71,3.126326910062e+08,3.126329509958e+08,2.599896354079e+02,9575,8191,3683,1384,1384,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800071,0,0,0
72,3.126329610403e+08,3.126332649070e+08,3.038667272925e+02,11252,9622,4011,1630,1630,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800072,0,0,0
73,3.126332740124e+08,3.126335229897e+08,2.489773421288e+02,9629,8203,3490,1426,1426,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800073,0,0,0
74,3.126335330776e+08,3.126340009859e+08,4.679082976580e+02,18186,15560,6716,2626,2626,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800074,0,0,0
75,3.126340110006e+08,3.126351489725e+08,1.137971901894e+03,43719,37422,16213,6297,6297,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800075,0,0,0
78,3.126352550125e+08,3.126357029242e+08,4.479117591381e+02,17342,14843,6487,2499,2499,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800078,0,0,0
79,3.126357130198e+08,3.126359469728e+08,2.339529958963e+02,9064,7694,3117,1370,1370,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800079,0,0,0
80,3.126359570043e+08,3.126360879519e+08,1.309475425482e+02,5040,4347,1561,693,693,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800080,0,0,0
81,3.126360970199e+08,3.126363349863e+08,2.379664534926e+02,9221,7862,3074,1359,1359,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800081,0,0,0
82,3.126363440095e+08,3.126375849660e+08,1.240956478536e+03,47485,40694,17898,6791,6791,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800082,0,0,0
83,3.126375880037e+08,3.126388139445e+08,1.225940782785e+03,47501,40702,17077,6799,6799,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800083,0,0,0
84,3.126388170084e+08,3.126395079947e+08,6.909862463474e+02,26692,22766,9271,3926,3926,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800084,0,0,0
85,3.126395170363e+08,3.126407389527e+08,1.221916412055e+03,47522,40474,17561,7048,7048,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800085,0,0,0
86,3.126407420375e+08,3.126409269985e+08,1.849609845877e+02,7138,6046,2541,1092,1092,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800086,0,0,0
87,3.126409370083e+08,3.126413029836e+08,3.659752607346e+02,14486,12276,4847,2210,2210,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800087,0,0,0
88,3.126413130036e+08,3.126418138413e+08,5.008377602100e+02,19478,16531,6666,2947,2947,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800088,0,0,0
89,3.126418240133e+08,3.126428279859e+08,1.003972573042e+03,38825,33043,14436,5782,5782,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800089,0,0,0
90,3.126428380213e+08,3.126429839474e+08,1.459260840416e+02,5624,4745,1903,879,879,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800090,0,0,0
91,3.126429940064e+08,3.126442189831e+08,1.224976631522e+03,47525,40578,17660,6947,6947,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800091,0,0,0
92,3.126442220179e+08,3.126443809832e+08,1.589653223157e+02,6121,5221,1950,900,900,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800092,0,0,0
94,3.126444770289e+08,3.126448089873e+08,3.319583516717e+02,12734,10921,4753,1813,1813,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800094,0,0,0
95,3.126448190270e+08,3.126457539858e+08,9.349587816596e+02,35851,30510,13100,5341,5341,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800095,0,0,0
96,3.126457640225e+08,3.126466609939e+08,8.969713604450e+02,34309,29301,12720,5008,5008,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800096,0,0,0
97,3.126466700143e+08,3.126467829935e+08,1.129791514874e+02,4392,3729,1467,663,663,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800097,0,0,0
98,3.126467930342e+08,3.126468749915e+08,8.195734089613e+01,3119,2675,1236,444,444,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800098,0,0,0
99,3.126468850305e+08,3.126480559951e+08,1.170964559436e+03,45506,38753,16767,6753,6753,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800099,0,0,0
100,3.126480660083e+08,3.126491369769e+08,1.070968660891e+03,40983,34954,15879,6029,6029,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800100,0,0,0
101,3.126491470028e+08,3.126494949944e+08,3.479915944934e+02,13545,11589,4801,1956,1956,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800101,0,0,0
102,3.126495050182e+08,3.126503539357e+08,8.489175256491e+02,33277,28488,12104,4789,4789,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800102,0,0,0
103,3.126503630293e+08,3.126507419504e+08,3.789210972786e+02,14980,12730,5078,2250,2250,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800103,0,0,0
105,3.126507720049e+08,3.126514449922e+08,6.729873399138e+02,26942,22920,9750,4022,4022,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989614e+00,12361800105,0,0,0
106,3.126514550559e+08,3.126526499664e+08,1.194910498202e+03,47518,40390,16790,7128,7128,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994149e+00,12361800106,0,0,0
107,3.126526590027e+08,3.126534969691e+08,8.379664559364e+02,33368,28507,11722,4861,4861,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800107,0,0,0
108,3.126535070487e+08,3.126538649578e+08,3.579090546966e+02,14253,12167,4951,2086,2086,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800108,0,0,0
109,3.126538750105e+08,3.126543799526e+08,5.049420833588e+02,20304,17240,7042,3064,3064,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986166e+00,12361800109,0,0,0
110,3.126543890476e+08,3.126545109701e+08,1.219225668311e+02,4812,4084,1463,728,728,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800110,0,0,0
112,3.126545330234e+08,3.126557149978e+08,1.181974385500e+03,47594,40560,16455,7034,7034,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994084e+00,12361800112,0,0,0
113,3.126557180136e+08,3.126560109737e+08,2.929600535631e+02,11726,9972,3992,1754,1754,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800113,0,0,0
114,3.126560210023e+08,3.126565579374e+08,5.369351258278e+02,21646,18572,7224,3074,3074,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800114,0,0,0
115,3.126565670067e+08,3.126574159759e+08,8.489691514969e+02,34255,29225,12041,5030,5030,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800115,0,0,0
116,3.126574260459e+08,3.126577529786e+08,3.269326669574e+02,13385,11352,4362,2033,2033,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800116,0,0,0
118,3.126589390189e+08,3.126601099974e+08,1.170978497267e+03,47613,40612,15985,7001,7001,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800118,0,0,0
119,3.126601130300e+08,3.126602229825e+08,1.099525333047e+02,4470,3758,1277,712,712,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800119,0,0,0
121,3.126606910295e+08,3.126612449692e+08,5.539397045374e+02,22616,19194,7817,3422,3422,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800121,0,0,0
122,3.126612540010e+08,3.126616859919e+08,4.319909073710e+02,17526,14914,6014,2612,2612,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800122,0,0,0
123,3.126616960132e+08,3.126624669677e+08,7.709544675350e+02,31138,26468,11130,4670,4670,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.873056e+00,12361800123,0,0,0
124,3.126624770024e+08,3.126625928505e+08,1.158480817080e+02,4589,3928,1305,661,661,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800124,0,0,0
125,3.126626030439e+08,3.126637999796e+08,1.196935720623e+03,47564,40556,17011,7008,7008,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935726e+00,12361800125,0,0,0
126,3.126638030031e+08,3.126641459581e+08,3.429550170302e+02,13883,11713,4851,2170,2170,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938953e+00,12361800126,0,0,0
127,3.126641560167e+08,3.126643129913e+08,1.569745983481e+02,6341,5436,1961,905,905,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800127,0,0,0
130,3.126656900296e+08,3.126663129995e+08,6.229699364305e+02,24941,21266,8680,3675,3675,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800130,0,0,0
