#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858665720000e+08,2.858666330000e+08,2.095082e+01,5.860512e-01,1.939344e+01,5.638487e-01,9.256651e-01,7.337666e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858666330000e+08,2.858666940000e+08,2.080328e+01,5.839841e-01,1.916393e+01,5.605024e-01,9.211978e-01,7.563362e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858666940000e+08,2.858667550000e+08,2.109836e+01,5.881112e-01,1.900000e+01,5.580999e-01,9.005439e-01,8.342165e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858667550000e+08,2.858668160000e+08,2.078688e+01,5.837539e-01,1.918033e+01,5.607420e-01,9.227129e-01,7.499410e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858668160000e+08,2.858668770000e+08,2.119672e+01,5.894805e-01,1.934426e+01,5.631332e-01,9.126064e-01,7.853846e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858668770000e+08,2.858669380000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858669380000e+08,2.858669990000e+08,2.113115e+01,5.885680e-01,1.937705e+01,5.636103e-01,9.169899e-01,7.684600e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858669990000e+08,2.858670600000e+08,2.036065e+01,5.777380e-01,1.852459e+01,5.510733e-01,9.098229e-01,8.127665e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858670600000e+08,2.858671210000e+08,2.160656e+01,5.951520e-01,2.011475e+01,5.742387e-01,9.309560e-01,6.983447e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858671210000e+08,2.858671820000e+08,2.083607e+01,5.844441e-01,1.909836e+01,5.595425e-01,9.166011e-01,7.755280e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858671820000e+08,2.858672430000e+08,2.060656e+01,5.812163e-01,1.909836e+01,5.595425e-01,9.268098e-01,7.346052e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858672430000e+08,2.858673040000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,9.246354e-01,7.514697e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858673040000e+08,2.858673650000e+08,2.050820e+01,5.798275e-01,1.885246e+01,5.559287e-01,9.192646e-01,7.702356e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858673650000e+08,2.858674260000e+08,2.057377e+01,5.807537e-01,1.877049e+01,5.547189e-01,9.123506e-01,7.982400e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858674260000e+08,2.858674870000e+08,1.913115e+01,5.600227e-01,1.768852e+01,5.384941e-01,9.245930e-01,7.729400e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858674870000e+08,2.858675480000e+08,2.081967e+01,5.842141e-01,1.909836e+01,5.595425e-01,9.173228e-01,7.727733e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858675480000e+08,2.858676090000e+08,2.034426e+01,5.775054e-01,1.857377e+01,5.518044e-01,9.129734e-01,8.001459e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858676090000e+08,2.858676700000e+08,2.185246e+01,5.985290e-01,1.998361e+01,5.723636e-01,9.144786e-01,7.659653e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858676700000e+08,2.858677310000e+08,2.073771e+01,5.830629e-01,1.898361e+01,5.578590e-01,9.154150e-01,7.823666e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858677310000e+08,2.858677920000e+08,2.198361e+01,6.003224e-01,2.016393e+01,5.749403e-01,9.172260e-01,7.524382e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858677920000e+08,2.858678530000e+08,2.214754e+01,6.025566e-01,2.014754e+01,5.747065e-01,9.096965e-01,7.797814e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858678530000e+08,2.858679140000e+08,2.168852e+01,5.962797e-01,1.991803e+01,5.714238e-01,9.183673e-01,7.527665e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858679140000e+08,2.858679750000e+08,2.114754e+01,5.887962e-01,1.944262e+01,5.645632e-01,9.193798e-01,7.580092e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858679750000e+08,2.858680360000e+08,2.245902e+01,6.067789e-01,2.036065e+01,5.777380e-01,9.065694e-01,7.862939e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858680360000e+08,2.858680970000e+08,2.204918e+01,6.012170e-01,2.040984e+01,5.784354e-01,9.256505e-01,7.153215e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858680970000e+08,2.858681580000e+08,2.222951e+01,6.036706e-01,2.063935e+01,5.816786e-01,9.284661e-01,6.998568e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858681580000e+08,2.858682190000e+08,2.206557e+01,6.014405e-01,2.024590e+01,5.761076e-01,9.175335e-01,7.497687e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858682190000e+08,2.858682800000e+08,2.181967e+01,5.980799e-01,1.985246e+01,5.704824e-01,9.098423e-01,7.850468e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858682800000e+08,2.858683410000e+08,2.188525e+01,5.989779e-01,1.978688e+01,5.695394e-01,9.041198e-01,8.058175e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858683410000e+08,2.858684020000e+08,2.049180e+01,5.795957e-01,1.863935e+01,5.527775e-01,9.096000e-01,8.110626e-03,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858684310000e+08,2.858684920000e+08,2.175410e+01,5.971805e-01,1.993443e+01,5.716589e-01,9.163527e-01,7.600145e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858684920000e+08,2.858685530000e+08,2.165574e+01,5.958289e-01,1.998361e+01,5.723636e-01,9.227858e-01,7.344255e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858685530000e+08,2.858686140000e+08,2.190164e+01,5.992022e-01,2.013115e+01,5.744727e-01,9.191617e-01,7.457640e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858686140000e+08,2.858686750000e+08,2.226229e+01,6.041156e-01,2.032787e+01,5.772727e-01,9.131075e-01,7.643675e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858686750000e+08,2.858687360000e+08,2.298361e+01,6.138244e-01,2.095082e+01,5.860512e-01,9.115549e-01,7.583230e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858687360000e+08,2.858687970000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858687970000e+08,2.858688580000e+08,2.301639e+01,6.142621e-01,2.137705e+01,5.919826e-01,9.287750e-01,6.864171e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858688580000e+08,2.858689190000e+08,2.240984e+01,6.061141e-01,2.045902e+01,5.791318e-01,9.129481e-01,7.624791e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858689190000e+08,2.858689800000e+08,2.306557e+01,6.149180e-01,2.144262e+01,5.928899e-01,9.296376e-01,6.818365e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858689800000e+08,2.858690410000e+08,2.167213e+01,5.960544e-01,1.977049e+01,5.693035e-01,9.122542e-01,7.781359e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858690410000e+08,2.858691020000e+08,2.154098e+01,5.942482e-01,1.970492e+01,5.683585e-01,9.147641e-01,7.703146e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858691020000e+08,2.858691630000e+08,2.244262e+01,6.065574e-01,2.081967e+01,5.842141e-01,9.276844e-01,7.000263e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858691630000e+08,2.858692240000e+08,2.183607e+01,5.983045e-01,2.004918e+01,5.733019e-01,9.181682e-01,7.510521e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858692240000e+08,2.858692850000e+08,2.300000e+01,6.140433e-01,2.113115e+01,5.885680e-01,9.187455e-01,7.294449e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858692850000e+08,2.858693460000e+08,2.259016e+01,6.085479e-01,2.101639e+01,5.869676e-01,9.303338e-01,6.858133e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858693460000e+08,2.858694070000e+08,2.231148e+01,6.047825e-01,2.072131e+01,5.828324e-01,9.287289e-01,6.973844e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858694070000e+08,2.858694680000e+08,2.237705e+01,6.056706e-01,2.055738e+01,5.805223e-01,9.186813e-01,7.397948e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858694680000e+08,2.858695290000e+08,2.163935e+01,5.956033e-01,1.993443e+01,5.716589e-01,9.212121e-01,7.415194e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858695290000e+08,2.858695900000e+08,2.147541e+01,5.933430e-01,1.985246e+01,5.704824e-01,9.244275e-01,7.302686e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858695900000e+08,2.858696510000e+08,2.109836e+01,5.881112e-01,1.939344e+01,5.638487e-01,9.191919e-01,7.596985e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858696510000e+08,2.858697120000e+08,2.272131e+01,6.103118e-01,2.073771e+01,5.830629e-01,9.126984e-01,7.582164e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858697120000e+08,2.858697730000e+08,2.165574e+01,5.958289e-01,1.993443e+01,5.716589e-01,9.205148e-01,7.442301e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858697730000e+08,2.858698340000e+08,2.152459e+01,5.940220e-01,1.963935e+01,5.674121e-01,9.124143e-01,7.801538e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858698340000e+08,2.858698950000e+08,2.095082e+01,5.860512e-01,1.934426e+01,5.631332e-01,9.233177e-01,7.443167e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858698950000e+08,2.858699560000e+08,2.116393e+01,5.890244e-01,1.939344e+01,5.638487e-01,9.163439e-01,7.705749e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858699560000e+08,2.858700170000e+08,2.167213e+01,5.960544e-01,2.016393e+01,5.749403e-01,9.304085e-01,6.998408e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858700170000e+08,2.858700780000e+08,2.134426e+01,5.915285e-01,1.950820e+01,5.655144e-01,9.139785e-01,7.770804e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858700780000e+08,2.858701390000e+08,2.191803e+01,5.994264e-01,1.998361e+01,5.723636e-01,9.117427e-01,7.757929e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858701390000e+08,2.858702000000e+08,2.137705e+01,5.919826e-01,1.942623e+01,5.643250e-01,9.087423e-01,7.974736e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858702000000e+08,2.858702610000e+08,2.019672e+01,5.754075e-01,1.862295e+01,5.525344e-01,9.220779e-01,7.636754e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858702610000e+08,2.858703220000e+08,2.101639e+01,5.869676e-01,1.911475e+01,5.597827e-01,9.095164e-01,8.012097e-03,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858703520000e+08,2.858704130000e+08,2.139344e+01,5.922096e-01,1.985246e+01,5.704824e-01,9.279693e-01,7.156823e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858704130000e+08,2.858704740000e+08,2.185246e+01,5.985290e-01,2.016393e+01,5.749403e-01,9.227307e-01,7.313511e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858704740000e+08,2.858705350000e+08,2.139344e+01,5.922096e-01,1.947541e+01,5.650390e-01,9.103448e-01,7.908341e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858705350000e+08,2.858705960000e+08,2.091803e+01,5.855925e-01,1.903279e+01,5.585811e-01,9.098746e-01,8.016577e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858705960000e+08,2.858706570000e+08,2.027869e+01,5.765739e-01,1.863935e+01,5.527775e-01,9.191592e-01,7.750429e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858706570000e+08,2.858707180000e+08,2.039344e+01,5.782030e-01,1.849180e+01,5.505854e-01,9.067524e-01,8.244284e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858707180000e+08,2.858707790000e+08,1.965574e+01,5.676488e-01,1.824590e+01,5.469124e-01,9.282736e-01,7.451918e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858707790000e+08,2.858708400000e+08,2.009836e+01,5.740047e-01,1.822951e+01,5.466666e-01,9.070147e-01,8.294098e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858708400000e+08,2.858709010000e+08,1.972131e+01,5.685949e-01,1.814754e+01,5.454363e-01,9.201995e-01,7.812876e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858709010000e+08,2.858709620000e+08,1.990164e+01,5.711886e-01,1.821312e+01,5.464208e-01,9.151565e-01,7.997379e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858709620000e+08,2.858710230000e+08,2.083607e+01,5.844441e-01,1.886885e+01,5.561703e-01,9.055861e-01,8.201816e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858710230000e+08,2.858710840000e+08,2.040984e+01,5.784354e-01,1.857377e+01,5.518044e-01,9.100401e-01,8.109050e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858710840000e+08,2.858711450000e+08,2.106557e+01,5.876541e-01,1.926229e+01,5.619389e-01,9.143969e-01,7.804779e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858711450000e+08,2.858712060000e+08,2.026229e+01,5.763409e-01,1.832787e+01,5.481395e-01,9.045308e-01,8.358612e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858712060000e+08,2.858712670000e+08,2.009836e+01,5.740047e-01,1.827869e+01,5.474036e-01,9.094617e-01,8.195269e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858712670000e+08,2.858713280000e+08,2.009836e+01,5.740047e-01,1.816393e+01,5.456825e-01,9.037520e-01,8.423163e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858713280000e+08,2.858713890000e+08,2.032787e+01,5.772727e-01,1.844262e+01,5.498528e-01,9.072581e-01,8.237447e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858713890000e+08,2.858714500000e+08,2.057377e+01,5.807537e-01,1.898361e+01,5.578590e-01,9.227092e-01,7.538320e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858714500000e+08,2.858715110000e+08,1.939344e+01,5.638487e-01,1.770492e+01,5.387435e-01,9.129332e-01,8.196970e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858715110000e+08,2.858715720000e+08,1.995082e+01,5.718939e-01,1.822951e+01,5.466666e-01,9.137223e-01,8.048429e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858715720000e+08,2.858716330000e+08,2.037705e+01,5.779706e-01,1.873771e+01,5.542341e-01,9.195495e-01,7.714654e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858716330000e+08,2.858716940000e+08,1.942623e+01,5.643250e-01,1.763935e+01,5.377449e-01,9.080169e-01,8.395410e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858716940000e+08,2.858717550000e+08,2.103279e+01,5.871965e-01,1.900000e+01,5.580999e-01,9.033515e-01,8.249213e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858717550000e+08,2.858718160000e+08,2.014754e+01,5.747065e-01,1.854098e+01,5.513171e-01,9.202604e-01,7.727100e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858718160000e+08,2.858718770000e+08,2.142623e+01,5.926632e-01,1.963935e+01,5.674121e-01,9.166029e-01,7.647655e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858718770000e+08,2.858719380000e+08,2.098361e+01,5.865096e-01,1.904918e+01,5.588216e-01,9.078125e-01,8.085915e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858719380000e+08,2.858719990000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858719990000e+08,2.858720600000e+08,2.134426e+01,5.915285e-01,1.962295e+01,5.671752e-01,9.193549e-01,7.546146e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858720600000e+08,2.858721210000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858721210000e+08,2.858721820000e+08,2.104918e+01,5.874254e-01,1.926229e+01,5.619389e-01,9.151090e-01,7.778299e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858721820000e+08,2.858722430000e+08,2.116393e+01,5.890244e-01,1.916393e+01,5.605024e-01,9.054996e-01,8.141375e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858722430000e+08,2.858723040000e+08,2.044262e+01,5.788997e-01,1.875410e+01,5.544766e-01,9.174018e-01,7.795283e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858723040000e+08,2.858723650000e+08,2.029508e+01,5.768069e-01,1.834426e+01,5.483845e-01,9.038772e-01,8.377369e-03,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858723860000e+08,2.858724470000e+08,1.954098e+01,5.659894e-01,1.796721e+01,5.427195e-01,9.194631e-01,7.881819e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858724470000e+08,2.858725080000e+08,2.021312e+01,5.756410e-01,1.806557e+01,5.442030e-01,8.937551e-01,8.775701e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858725080000e+08,2.858725690000e+08,2.011475e+01,5.742387e-01,1.842623e+01,5.496083e-01,9.160554e-01,7.916530e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858725690000e+08,2.858726300000e+08,2.090164e+01,5.853630e-01,1.903279e+01,5.585811e-01,9.105883e-01,7.991037e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858726300000e+08,2.858726910000e+08,2.044262e+01,5.788997e-01,1.883607e+01,5.556870e-01,9.214114e-01,7.620323e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858726910000e+08,2.858727520000e+08,2.090164e+01,5.853630e-01,1.927869e+01,5.621780e-01,9.223530e-01,7.494728e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858727520000e+08,2.858728130000e+08,2.090164e+01,5.853630e-01,1.896721e+01,5.576181e-01,9.074510e-01,8.116007e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858728130000e+08,2.858728740000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858728740000e+08,2.858729350000e+08,2.040984e+01,5.784354e-01,1.886885e+01,5.561703e-01,9.244980e-01,7.487684e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858729350000e+08,2.858729960000e+08,2.075410e+01,5.832934e-01,1.883607e+01,5.556870e-01,9.075829e-01,8.139587e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858729960000e+08,2.858730570000e+08,2.072131e+01,5.828324e-01,1.898361e+01,5.578590e-01,9.161392e-01,7.796265e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858730570000e+08,2.858731180000e+08,2.022951e+01,5.758744e-01,1.840984e+01,5.493638e-01,9.100486e-01,8.144767e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858731180000e+08,2.858731790000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858731790000e+08,2.858732400000e+08,2.096721e+01,5.862805e-01,1.919672e+01,5.609816e-01,9.155591e-01,7.774714e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858732400000e+08,2.858733010000e+08,2.119672e+01,5.894805e-01,1.940984e+01,5.640869e-01,9.156999e-01,7.726652e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858733010000e+08,2.858733620000e+08,2.021312e+01,5.756410e-01,1.849180e+01,5.505854e-01,9.148418e-01,7.948856e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858733620000e+08,2.858734230000e+08,2.027869e+01,5.765739e-01,1.834426e+01,5.483845e-01,9.046080e-01,8.352211e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858734230000e+08,2.858734840000e+08,2.027869e+01,5.765739e-01,1.847541e+01,5.503413e-01,9.110752e-01,8.092892e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858734840000e+08,2.858735450000e+08,2.073771e+01,5.830629e-01,1.914754e+01,5.602625e-01,9.233202e-01,7.481203e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858735450000e+08,2.858736060000e+08,1.977049e+01,5.693035e-01,1.819672e+01,5.461748e-01,9.203980e-01,7.794283e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858736060000e+08,2.858736670000e+08,2.080328e+01,5.839841e-01,1.878688e+01,5.549610e-01,9.030733e-01,8.305244e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858736670000e+08,2.858737280000e+08,2.034426e+01,5.775054e-01,1.878688e+01,5.549610e-01,9.234489e-01,7.547383e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858737280000e+08,2.858737890000e+08,2.029508e+01,5.768069e-01,1.847541e+01,5.503413e-01,9.103392e-01,8.119748e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858737890000e+08,2.858738500000e+08,2.072131e+01,5.828324e-01,1.886885e+01,5.561703e-01,9.106013e-01,8.025208e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858738500000e+08,2.858739110000e+08,2.052459e+01,5.800592e-01,1.875410e+01,5.544766e-01,9.137380e-01,7.934479e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858739110000e+08,2.858739720000e+08,2.052459e+01,5.800592e-01,1.854098e+01,5.513171e-01,9.033546e-01,8.350596e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858739720000e+08,2.858740330000e+08,2.047541e+01,5.793638e-01,1.873771e+01,5.542341e-01,9.151321e-01,7.885558e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858740330000e+08,2.858740940000e+08,2.040984e+01,5.784354e-01,1.868852e+01,5.535063e-01,9.156626e-01,7.875770e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858740940000e+08,2.858741550000e+08,2.018033e+01,5.751739e-01,1.836065e+01,5.486295e-01,9.098294e-01,8.163634e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858741550000e+08,2.858742160000e+08,2.073771e+01,5.830629e-01,1.891803e+01,5.568947e-01,9.122530e-01,7.954787e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858742160000e+08,2.858742770000e+08,2.096721e+01,5.862805e-01,1.916393e+01,5.605024e-01,9.139953e-01,7.839669e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858742770000e+08,2.858743380000e+08,1.947541e+01,5.650390e-01,1.772131e+01,5.389928e-01,9.099327e-01,8.305772e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858743380000e+08,2.858743990000e+08,2.122951e+01,5.899362e-01,1.921312e+01,5.612211e-01,9.050193e-01,8.147263e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858744260000e+08,2.858744870000e+08,2.093443e+01,5.858219e-01,1.906557e+01,5.590621e-01,9.107283e-01,7.979137e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858744870000e+08,2.858745480000e+08,2.121312e+01,5.897084e-01,1.955738e+01,5.662268e-01,9.219475e-01,7.457262e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858745480000e+08,2.858746090000e+08,1.934426e+01,5.631332e-01,1.768852e+01,5.384941e-01,9.144068e-01,8.144200e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858746090000e+08,2.858746700000e+08,1.996721e+01,5.721288e-01,1.847541e+01,5.503413e-01,9.252874e-01,7.533758e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858746700000e+08,2.858747310000e+08,2.003279e+01,5.730675e-01,1.826229e+01,5.471581e-01,9.116203e-01,8.119842e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858747310000e+08,2.858747920000e+08,1.952459e+01,5.657519e-01,1.773771e+01,5.392421e-01,9.084803e-01,8.355245e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858747920000e+08,2.858748530000e+08,2.178688e+01,5.976304e-01,1.978688e+01,5.695394e-01,9.082016e-01,7.920382e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858748530000e+08,2.858749140000e+08,2.109836e+01,5.881112e-01,1.988525e+01,5.709532e-01,9.425020e-01,6.489009e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858749140000e+08,2.858749750000e+08,1.952459e+01,5.657519e-01,1.804918e+01,5.439560e-01,9.244332e-01,7.658564e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858749750000e+08,2.858750360000e+08,2.034426e+01,5.775054e-01,1.863935e+01,5.527775e-01,9.161966e-01,7.865733e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858750360000e+08,2.858750970000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858750970000e+08,2.858751580000e+08,1.995082e+01,5.718939e-01,1.806557e+01,5.442030e-01,9.055054e-01,8.385015e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858751580000e+08,2.858752190000e+08,2.049180e+01,5.795957e-01,1.901639e+01,5.583405e-01,9.280000e-01,7.311144e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858752190000e+08,2.858752800000e+08,2.098361e+01,5.865096e-01,1.913115e+01,5.600227e-01,9.117187e-01,7.929754e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858752800000e+08,2.858753410000e+08,2.022951e+01,5.758744e-01,1.822951e+01,5.466666e-01,9.011346e-01,8.496881e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858753410000e+08,2.858754020000e+08,2.168852e+01,5.962797e-01,1.968852e+01,5.681220e-01,9.077854e-01,7.954476e-03,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
