#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.080213530000e+08,3.080214140000e+08,3.816393e+01,7.909729e-01,3.106557e+01,7.136328e-01,8.140034e-01,8.064439e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500012
3.080214610000e+08,3.080215220000e+08,3.829508e+01,7.923309e-01,3.132787e+01,7.166391e-01,8.180650e-01,7.982071e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500013
3.080215220000e+08,3.080215830000e+08,3.793443e+01,7.885910e-01,3.113115e+01,7.143856e-01,8.206569e-01,7.975197e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500013
3.080215830000e+08,3.080216440000e+08,3.836066e+01,7.930090e-01,3.106557e+01,7.136328e-01,8.098291e-01,8.112614e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500013
3.080216440000e+08,3.080217050000e+08,3.780328e+01,7.872267e-01,3.096721e+01,7.125021e-01,8.191674e-01,8.014844e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500013
3.080217430000e+08,3.080218040000e+08,3.801639e+01,7.894426e-01,3.116393e+01,7.147616e-01,8.197499e-01,7.982301e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080218040000e+08,3.080218650000e+08,3.801639e+01,7.894426e-01,3.188525e+01,7.229861e-01,8.387236e-01,7.637381e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080218650000e+08,3.080219260000e+08,3.836066e+01,7.930090e-01,3.163935e+01,7.201929e-01,8.247863e-01,7.858629e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080219260000e+08,3.080219870000e+08,3.796721e+01,7.889317e-01,3.136065e+01,7.170140e-01,8.259931e-01,7.877748e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080219870000e+08,3.080220480000e+08,3.800000e+01,7.892723e-01,3.149180e+01,7.185117e-01,8.287317e-01,7.825080e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080220480000e+08,3.080221090000e+08,3.891803e+01,7.987493e-01,3.286885e+01,7.340529e-01,8.445661e-01,7.436171e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080221090000e+08,3.080221700000e+08,3.839344e+01,7.933478e-01,3.181967e+01,7.222423e-01,8.287788e-01,7.784032e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080221700000e+08,3.080222310000e+08,3.829508e+01,7.923309e-01,3.163935e+01,7.201929e-01,8.261986e-01,7.840294e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080222310000e+08,3.080222920000e+08,3.670492e+01,7.757061e-01,3.011475e+01,7.026268e-01,8.204556e-01,8.111225e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080222920000e+08,3.080223530000e+08,3.780328e+01,7.872267e-01,3.149180e+01,7.185117e-01,8.330442e-01,7.766138e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080223530000e+08,3.080224140000e+08,3.844262e+01,7.938558e-01,3.190164e+01,7.231720e-01,8.298507e-01,7.759676e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080224140000e+08,3.080224750000e+08,3.803279e+01,7.896128e-01,3.108197e+01,7.138211e-01,8.172414e-01,8.023616e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080224750000e+08,3.080225360000e+08,3.655738e+01,7.741455e-01,2.965574e+01,6.972515e-01,8.112108e-01,8.287109e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080225360000e+08,3.080225970000e+08,3.731147e+01,7.820892e-01,3.104918e+01,7.134445e-01,8.321617e-01,7.833635e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080225970000e+08,3.080226580000e+08,3.949180e+01,8.046159e-01,3.337705e+01,7.397058e-01,8.451639e-01,7.370350e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080226580000e+08,3.080227190000e+08,3.755738e+01,7.846621e-01,3.100000e+01,7.128792e-01,8.254037e-01,7.931186e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080227190000e+08,3.080227800000e+08,3.768853e+01,7.860309e-01,3.052459e+01,7.073918e-01,8.099173e-01,8.183180e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080227800000e+08,3.080228410000e+08,3.726229e+01,7.815737e-01,3.054098e+01,7.075817e-01,8.196216e-01,8.064904e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080228410000e+08,3.080229020000e+08,3.806557e+01,7.899530e-01,3.142623e+01,7.177632e-01,8.255814e-01,7.874904e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080229020000e+08,3.080229630000e+08,3.821312e+01,7.914824e-01,3.129508e+01,7.162640e-01,8.189618e-01,7.975277e-03,2.400000e+01,1.300000e+01,9.350000e+02,22356500014
3.080229880000e+08,3.080230490000e+08,3.842623e+01,7.936864e-01,3.204918e+01,7.248423e-01,8.340444e-01,7.684432e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080230490000e+08,3.080231100000e+08,3.816393e+01,7.909729e-01,3.154098e+01,7.190726e-01,8.264605e-01,7.849080e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080231100000e+08,3.080231710000e+08,3.827869e+01,7.921613e-01,3.162295e+01,7.200063e-01,8.261242e-01,7.843300e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080231710000e+08,3.080232320000e+08,3.801639e+01,7.894426e-01,3.132787e+01,7.166391e-01,8.240621e-01,7.906956e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080232320000e+08,3.080232930000e+08,3.811475e+01,7.904632e-01,3.086885e+01,7.113696e-01,8.098925e-01,8.137704e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080232930000e+08,3.080233540000e+08,3.777049e+01,7.868853e-01,3.106557e+01,7.136328e-01,8.224826e-01,7.960540e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080233540000e+08,3.080234150000e+08,3.770492e+01,7.862019e-01,3.175410e+01,7.214978e-01,8.421739e-01,7.601973e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080234150000e+08,3.080234760000e+08,3.896721e+01,7.992539e-01,3.242623e+01,7.290937e-01,8.321413e-01,7.665771e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080234760000e+08,3.080235370000e+08,3.781967e+01,7.873973e-01,3.124590e+01,7.157010e-01,8.261812e-01,7.889732e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080235370000e+08,3.080235980000e+08,3.681967e+01,7.769178e-01,3.055738e+01,7.077715e-01,8.299199e-01,7.927569e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080235980000e+08,3.080236590000e+08,3.757377e+01,7.848334e-01,3.131148e+01,7.164516e-01,8.333333e-01,7.784424e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080236590000e+08,3.080237200000e+08,3.847541e+01,7.941942e-01,3.165574e+01,7.203794e-01,8.227525e-01,7.882576e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500015
3.080237850000e+08,3.080238460000e+08,3.919672e+01,8.016042e-01,3.267213e+01,7.318529e-01,8.335425e-01,7.617734e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080238460000e+08,3.080239070000e+08,3.877049e+01,7.972339e-01,3.190164e+01,7.231720e-01,8.228330e-01,7.851121e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080239070000e+08,3.080239680000e+08,3.868853e+01,7.963907e-01,3.234426e+01,7.281715e-01,8.360170e-01,7.621685e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080239680000e+08,3.080240290000e+08,3.850820e+01,7.945325e-01,3.219672e+01,7.265089e-01,8.361005e-01,7.637946e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080240290000e+08,3.080240900000e+08,3.832787e+01,7.926700e-01,3.188525e+01,7.229861e-01,8.319076e-01,7.733735e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080240900000e+08,3.080241510000e+08,3.918033e+01,8.014365e-01,3.275410e+01,7.327704e-01,8.359833e-01,7.574324e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080241510000e+08,3.080242120000e+08,3.727869e+01,7.817456e-01,3.108197e+01,7.138211e-01,8.337731e-01,7.806914e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080242120000e+08,3.080242730000e+08,3.734426e+01,7.824327e-01,3.101639e+01,7.130677e-01,8.305531e-01,7.860020e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080242730000e+08,3.080243340000e+08,3.790164e+01,7.882501e-01,3.145902e+01,7.181376e-01,8.300173e-01,7.811815e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080243340000e+08,3.080243950000e+08,3.744262e+01,7.834625e-01,3.139344e+01,7.173887e-01,8.384413e-01,7.701112e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080243950000e+08,3.080244560000e+08,3.834426e+01,7.928395e-01,3.168852e+01,7.207524e-01,8.264216e-01,7.831295e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080244560000e+08,3.080245170000e+08,3.773771e+01,7.865436e-01,3.154098e+01,7.190726e-01,8.357950e-01,7.721300e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080245170000e+08,3.080245780000e+08,3.844262e+01,7.938558e-01,3.247541e+01,7.296463e-01,8.447761e-01,7.477884e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080245780000e+08,3.080246390000e+08,3.752459e+01,7.843196e-01,3.122951e+01,7.155132e-01,8.322412e-01,7.809881e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080246390000e+08,3.080247000000e+08,3.781967e+01,7.873973e-01,3.163935e+01,7.201929e-01,8.365843e-01,7.698000e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080247000000e+08,3.080247610000e+08,3.573771e+01,7.654176e-01,3.001639e+01,7.014784e-01,8.399082e-01,7.853662e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080247610000e+08,3.080248220000e+08,3.652459e+01,7.737983e-01,3.054098e+01,7.075817e-01,8.361759e-01,7.841156e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080248220000e+08,3.080248830000e+08,3.834426e+01,7.928395e-01,3.170492e+01,7.209388e-01,8.268491e-01,7.823667e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080248830000e+08,3.080249440000e+08,3.839344e+01,7.933478e-01,3.200000e+01,7.242860e-01,8.334756e-01,7.698248e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080249440000e+08,3.080250050000e+08,3.821312e+01,7.914824e-01,3.209836e+01,7.253982e-01,8.399829e-01,7.593593e-03,2.300000e+01,1.300000e+01,9.340000e+02,22356500016
3.080250290000e+08,3.080250900000e+08,3.850820e+01,7.945325e-01,3.122951e+01,7.155132e-01,8.109834e-01,8.078197e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080250900000e+08,3.080251510000e+08,3.911475e+01,8.007656e-01,3.159016e+01,7.196329e-01,8.076279e-01,8.069404e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080251510000e+08,3.080252120000e+08,3.755738e+01,7.846621e-01,3.088525e+01,7.115585e-01,8.223483e-01,7.985462e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080252120000e+08,3.080252730000e+08,3.944262e+01,8.041147e-01,3.203279e+01,7.246569e-01,8.121364e-01,7.963208e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080252730000e+08,3.080253340000e+08,3.908197e+01,8.004299e-01,3.185246e+01,7.226143e-01,8.150168e-01,7.952364e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080253340000e+08,3.080253950000e+08,3.800000e+01,7.892723e-01,3.083607e+01,7.109918e-01,8.114754e-01,8.123908e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080253950000e+08,3.080254560000e+08,3.722951e+01,7.812297e-01,3.045902e+01,7.066315e-01,8.181418e-01,8.094168e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080254560000e+08,3.080255170000e+08,3.849180e+01,7.943634e-01,3.106557e+01,7.136328e-01,8.070698e-01,8.143416e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080255170000e+08,3.080255780000e+08,3.714754e+01,7.803692e-01,3.016393e+01,7.032003e-01,8.120036e-01,8.207744e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500017
3.080256150000e+08,3.080256760000e+08,3.762295e+01,7.853469e-01,3.145902e+01,7.181376e-01,8.361656e-01,7.726047e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080256760000e+08,3.080257370000e+08,3.729508e+01,7.819174e-01,3.159016e+01,7.196329e-01,8.470330e-01,7.546722e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080257370000e+08,3.080257980000e+08,3.908197e+01,8.004299e-01,3.250820e+01,7.300146e-01,8.317953e-01,7.660801e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080257980000e+08,3.080258590000e+08,3.806557e+01,7.899530e-01,3.183607e+01,7.224284e-01,8.363480e-01,7.677557e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080258590000e+08,3.080259200000e+08,3.814754e+01,7.908031e-01,3.149180e+01,7.185117e-01,8.255264e-01,7.867416e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080259200000e+08,3.080259810000e+08,3.701639e+01,7.789904e-01,3.109836e+01,7.140092e-01,8.401240e-01,7.712610e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080259810000e+08,3.080260420000e+08,3.722951e+01,7.812297e-01,3.136065e+01,7.170140e-01,8.423602e-01,7.646686e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080260420000e+08,3.080261030000e+08,3.703279e+01,7.791629e-01,3.073771e+01,7.098569e-01,8.300133e-01,7.902998e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080261030000e+08,3.080261640000e+08,3.785246e+01,7.877386e-01,3.159016e+01,7.196329e-01,8.345604e-01,7.732798e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080261640000e+08,3.080262250000e+08,3.845901e+01,7.940250e-01,3.218033e+01,7.263238e-01,8.367434e-01,7.630755e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080262250000e+08,3.080262860000e+08,3.900000e+01,7.995901e-01,3.216393e+01,7.261388e-01,8.247163e-01,7.795175e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080262860000e+08,3.080263470000e+08,3.796721e+01,7.889317e-01,3.195082e+01,7.237292e-01,8.415371e-01,7.588067e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080263470000e+08,3.080264080000e+08,3.842623e+01,7.936864e-01,3.173771e+01,7.213115e-01,8.259386e-01,7.831525e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080264080000e+08,3.080264690000e+08,3.860656e+01,7.955466e-01,3.222951e+01,7.268787e-01,8.348196e-01,7.652092e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080264690000e+08,3.080265300000e+08,3.813115e+01,7.906331e-01,3.188525e+01,7.229861e-01,8.361995e-01,7.673752e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080265300000e+08,3.080265910000e+08,3.913115e+01,8.009334e-01,3.229508e+01,7.276177e-01,8.253037e-01,7.771816e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080265910000e+08,3.080266520000e+08,3.788525e+01,7.880797e-01,3.201639e+01,7.244715e-01,8.450887e-01,7.526494e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080266520000e+08,3.080267130000e+08,3.891803e+01,7.987493e-01,3.272131e+01,7.324036e-01,8.407751e-01,7.509397e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080267130000e+08,3.080267740000e+08,3.808197e+01,7.901231e-01,3.200000e+01,7.242860e-01,8.402928e-01,7.600690e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080267740000e+08,3.080268350000e+08,3.847541e+01,7.941942e-01,3.203279e+01,7.246569e-01,8.325522e-01,7.707063e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500018
3.080268540000e+08,3.080269150000e+08,3.775410e+01,7.867144e-01,3.149180e+01,7.185117e-01,8.341294e-01,7.750941e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080269150000e+08,3.080269760000e+08,3.819672e+01,7.913127e-01,3.196721e+01,7.239149e-01,8.369099e-01,7.653766e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080269760000e+08,3.080270370000e+08,3.955738e+01,8.052835e-01,3.283607e+01,7.336867e-01,8.300870e-01,7.645334e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080270370000e+08,3.080270980000e+08,3.811475e+01,7.904632e-01,3.160656e+01,7.198196e-01,8.292473e-01,7.803948e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080270980000e+08,3.080271590000e+08,3.855738e+01,7.950397e-01,3.163935e+01,7.201929e-01,8.205782e-01,7.911866e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080271590000e+08,3.080272200000e+08,3.785246e+01,7.877386e-01,3.109836e+01,7.140092e-01,8.215678e-01,7.967946e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080272200000e+08,3.080272810000e+08,3.919672e+01,8.016042e-01,3.219672e+01,7.265089e-01,8.214136e-01,7.832769e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080272810000e+08,3.080273420000e+08,3.803279e+01,7.896128e-01,3.121312e+01,7.153254e-01,8.206897e-01,7.964309e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080273420000e+08,3.080274030000e+08,3.824590e+01,7.918220e-01,3.196721e+01,7.239149e-01,8.358337e-01,7.669104e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080274030000e+08,3.080274640000e+08,3.798361e+01,7.891021e-01,3.150820e+01,7.186987e-01,8.295209e-01,7.812431e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080274640000e+08,3.080275250000e+08,3.822951e+01,7.916523e-01,3.193443e+01,7.235435e-01,8.353345e-01,7.680107e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080275250000e+08,3.080275860000e+08,3.832787e+01,7.926700e-01,3.178688e+01,7.218701e-01,8.293413e-01,7.780520e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080275860000e+08,3.080276470000e+08,3.863934e+01,7.958843e-01,3.191803e+01,7.233578e-01,8.260500e-01,7.807923e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080276470000e+08,3.080277080000e+08,3.821312e+01,7.914824e-01,3.172131e+01,7.211252e-01,8.301159e-01,7.778120e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080277080000e+08,3.080277690000e+08,3.873771e+01,7.968967e-01,3.154098e+01,7.190726e-01,8.142192e-01,8.000907e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080277690000e+08,3.080278300000e+08,3.981967e+01,8.079489e-01,3.303279e+01,7.358812e-01,8.295595e-01,7.629506e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080278300000e+08,3.080278910000e+08,3.716393e+01,7.805414e-01,3.106557e+01,7.136328e-01,8.359065e-01,7.778552e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080278910000e+08,3.080279520000e+08,3.831147e+01,7.925005e-01,3.201639e+01,7.244715e-01,8.356868e-01,7.665291e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080279520000e+08,3.080280130000e+08,3.924590e+01,8.021069e-01,3.275410e+01,7.327704e-01,8.345864e-01,7.593800e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080280130000e+08,3.080280740000e+08,3.829508e+01,7.923309e-01,3.231147e+01,7.278024e-01,8.437500e-01,7.512431e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500019
3.080280830000e+08,3.080281440000e+08,3.852459e+01,7.947016e-01,2.972131e+01,6.980219e-01,7.714894e-01,8.661323e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500020
3.080282120000e+08,3.080282730000e+08,3.693443e+01,7.781275e-01,2.909836e+01,6.906680e-01,7.878385e-01,8.613335e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500021
3.080282730000e+08,3.080283340000e+08,3.975410e+01,8.072835e-01,3.213115e+01,7.257687e-01,8.082474e-01,7.994418e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500021
3.080283790000e+08,3.080284400000e+08,3.734426e+01,7.824327e-01,3.140984e+01,7.175760e-01,8.410887e-01,7.659872e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080284400000e+08,3.080285010000e+08,3.860656e+01,7.955466e-01,3.219672e+01,7.265089e-01,8.339702e-01,7.667835e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080285010000e+08,3.080285620000e+08,3.649180e+01,7.734509e-01,3.009836e+01,7.024356e-01,8.247979e-01,8.057139e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080285620000e+08,3.080286230000e+08,3.763934e+01,7.855179e-01,3.152459e+01,7.188857e-01,8.375435e-01,7.698148e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080286230000e+08,3.080286840000e+08,3.750820e+01,7.841482e-01,3.111475e+01,7.141974e-01,8.295454e-01,7.861337e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080286840000e+08,3.080287450000e+08,3.790164e+01,7.882501e-01,3.131148e+01,7.164516e-01,8.261245e-01,7.882209e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080287450000e+08,3.080288060000e+08,3.829508e+01,7.923309e-01,3.126229e+01,7.158887e-01,8.163527e-01,8.011148e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080288060000e+08,3.080288670000e+08,3.834426e+01,7.928395e-01,3.144262e+01,7.179504e-01,8.200086e-01,7.943648e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080288670000e+08,3.080289280000e+08,3.819672e+01,7.913127e-01,3.200000e+01,7.242860e-01,8.377683e-01,7.637512e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080289280000e+08,3.080289890000e+08,3.959016e+01,8.056172e-01,3.301639e+01,7.356986e-01,8.339545e-01,7.572272e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500022
3.080290510000e+08,3.080291120000e+08,3.667213e+01,7.753596e-01,3.080328e+01,7.106137e-01,8.399642e-01,7.751861e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080291120000e+08,3.080291730000e+08,3.955738e+01,8.052835e-01,3.344262e+01,7.404321e-01,8.454207e-01,7.359249e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080291730000e+08,3.080292340000e+08,3.965574e+01,8.062841e-01,3.311475e+01,7.367936e-01,8.350558e-01,7.545853e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080292340000e+08,3.080292950000e+08,3.921312e+01,8.017718e-01,3.255738e+01,7.305666e-01,8.302675e-01,7.675575e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080292950000e+08,3.080293560000e+08,3.891803e+01,7.987493e-01,3.229508e+01,7.276177e-01,8.298231e-01,7.712634e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080293560000e+08,3.080294170000e+08,3.818033e+01,7.911428e-01,3.216393e+01,7.261388e-01,8.424217e-01,7.549676e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080294170000e+08,3.080294780000e+08,3.790164e+01,7.882501e-01,3.154098e+01,7.190726e-01,8.321799e-01,7.772070e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080294780000e+08,3.080295390000e+08,3.798361e+01,7.891021e-01,3.177049e+01,7.216839e-01,8.364264e-01,7.684355e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080295390000e+08,3.080296000000e+08,3.808197e+01,7.901231e-01,3.127869e+01,7.160764e-01,8.213517e-01,7.947662e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080296000000e+08,3.080296610000e+08,3.849180e+01,7.943634e-01,3.216393e+01,7.261388e-01,8.356048e-01,7.648847e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080296610000e+08,3.080297220000e+08,3.709836e+01,7.798524e-01,3.075410e+01,7.100462e-01,8.289881e-01,7.914893e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080297220000e+08,3.080297830000e+08,3.698361e+01,7.786454e-01,3.078688e+01,7.104245e-01,8.324468e-01,7.862941e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080297830000e+08,3.080298440000e+08,3.777049e+01,7.868853e-01,3.144262e+01,7.179504e-01,8.324653e-01,7.780262e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080298440000e+08,3.080299050000e+08,3.719672e+01,7.808856e-01,3.126229e+01,7.158887e-01,8.404583e-01,7.687373e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080299050000e+08,3.080299660000e+08,3.849180e+01,7.943634e-01,3.213115e+01,7.257687e-01,8.347530e-01,7.664728e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080299660000e+08,3.080300270000e+08,3.896721e+01,7.992539e-01,3.213115e+01,7.257687e-01,8.245688e-01,7.801035e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080300270000e+08,3.080300880000e+08,3.729508e+01,7.819174e-01,3.144262e+01,7.179504e-01,8.430769e-01,7.625815e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080300880000e+08,3.080301490000e+08,3.816393e+01,7.909729e-01,3.157377e+01,7.194461e-01,8.273196e-01,7.833696e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080301490000e+08,3.080302100000e+08,3.991803e+01,8.089462e-01,3.367213e+01,7.429684e-01,8.435318e-01,7.362312e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080302100000e+08,3.080302710000e+08,3.932787e+01,8.029441e-01,3.244262e+01,7.292780e-01,8.249270e-01,7.758936e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356500023
3.080302860000e+08,3.080303470000e+08,3.850820e+01,7.945325e-01,3.177049e+01,7.216839e-01,8.250319e-01,7.839227e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356500024
3.080303470000e+08,3.080304080000e+08,3.855738e+01,7.950397e-01,3.196721e+01,7.239149e-01,8.290817e-01,7.762013e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356500024
3.080304080000e+08,3.080304690000e+08,3.777049e+01,7.868853e-01,3.154098e+01,7.190726e-01,8.350694e-01,7.731623e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356500024
3.080304690000e+08,3.080305300000e+08,3.824590e+01,7.918220e-01,3.201639e+01,7.244715e-01,8.371196e-01,7.644883e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356500024
