#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229503910000e+08,3.229504980000e+08,2.932710e+01,5.235313e-01,2.697196e+01,5.020701e-01,9.196941e-01,4.851422e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229504980000e+08,3.229506060000e+08,2.931482e+01,5.209928e-01,2.702778e+01,5.002571e-01,9.219836e-01,4.766495e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229506060000e+08,3.229507130000e+08,3.038318e+01,5.328742e-01,2.785047e+01,5.101811e-01,9.166411e-01,4.848052e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229507130000e+08,3.229508200000e+08,2.935514e+01,5.237815e-01,2.677570e+01,5.002401e-01,9.121299e-01,5.051438e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229508200000e+08,3.229509280000e+08,2.953704e+01,5.229638e-01,2.718518e+01,5.017117e-01,9.203762e-01,4.793016e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229509280000e+08,3.229510350000e+08,3.054206e+01,5.342656e-01,2.796262e+01,5.112073e-01,9.155447e-01,4.864209e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229510350000e+08,3.229511430000e+08,3.032407e+01,5.298854e-01,2.763889e+01,5.058811e-01,9.114504e-01,4.964256e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229511430000e+08,3.229512500000e+08,3.082243e+01,5.367123e-01,2.825234e+01,5.138487e-01,9.166161e-01,4.814037e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229512500000e+08,3.229513570000e+08,2.958879e+01,5.258619e-01,2.708411e+01,5.031129e-01,9.153506e-01,4.947094e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229513570000e+08,3.229514650000e+08,2.987963e+01,5.259879e-01,2.748148e+01,5.044385e-01,9.197397e-01,4.782812e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229514650000e+08,3.229515720000e+08,3.004673e+01,5.299156e-01,2.741121e+01,5.061418e-01,9.122862e-01,4.988949e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229515720000e+08,3.229516790000e+08,2.935514e+01,5.237815e-01,2.683178e+01,5.007637e-01,9.140401e-01,5.001458e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700026
3.229518110000e+08,3.229518940000e+08,3.012048e+01,6.024097e-01,2.759036e+01,5.765535e-01,9.160000e-01,5.547756e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229518940000e+08,3.229520020000e+08,3.101852e+01,5.359184e-01,2.864815e+01,5.150346e-01,9.235821e-01,4.590003e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229520020000e+08,3.229521090000e+08,2.948598e+01,5.249475e-01,2.715888e+01,5.038068e-01,9.210777e-01,4.800079e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229521090000e+08,3.229522160000e+08,3.049533e+01,5.338568e-01,2.800935e+01,5.116342e-01,9.184799e-01,4.790254e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229522160000e+08,3.229523240000e+08,2.937037e+01,5.214862e-01,2.707407e+01,5.006854e-01,9.218159e-01,4.766667e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229523240000e+08,3.229524310000e+08,2.985047e+01,5.281821e-01,2.749533e+01,5.069178e-01,9.211020e-01,4.770010e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229524310000e+08,3.229525380000e+08,2.991589e+01,5.287606e-01,2.766355e+01,5.084662e-01,9.247110e-01,4.663649e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229525380000e+08,3.229526460000e+08,3.027778e+01,5.294807e-01,2.794444e+01,5.086697e-01,9.229358e-01,4.663782e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229526460000e+08,3.229527530000e+08,2.985981e+01,5.282648e-01,2.731776e+01,5.052783e-01,9.148670e-01,4.937334e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229527530000e+08,3.229528610000e+08,2.869444e+01,5.154506e-01,2.625926e+01,4.930936e-01,9.151339e-01,5.006090e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229528610000e+08,3.229529680000e+08,3.007477e+01,5.301628e-01,2.766355e+01,5.084662e-01,9.198260e-01,4.787146e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229529680000e+08,3.229530750000e+08,3.118692e+01,5.398764e-01,2.860748e+01,5.170683e-01,9.172910e-01,4.768172e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229530750000e+08,3.229531830000e+08,2.942593e+01,5.219792e-01,2.725000e+01,5.023095e-01,9.260541e-01,4.641926e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700027
3.229532980000e+08,3.229533970000e+08,2.933333e+01,5.443311e-01,2.723232e+01,5.244749e-01,9.283746e-01,4.785163e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229533970000e+08,3.229535050000e+08,3.090741e+01,5.349576e-01,2.844444e+01,5.132002e-01,9.203116e-01,4.687291e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229535050000e+08,3.229536120000e+08,2.888785e+01,5.195959e-01,2.683178e+01,5.007637e-01,9.288256e-01,4.624656e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229536120000e+08,3.229537200000e+08,2.975000e+01,5.248457e-01,2.767593e+01,5.062199e-01,9.302832e-01,4.492838e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229537200000e+08,3.229538270000e+08,3.042991e+01,5.332838e-01,2.800935e+01,5.116342e-01,9.204546e-01,4.742055e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229538270000e+08,3.229539350000e+08,2.970370e+01,5.244371e-01,2.747222e+01,5.043535e-01,9.248753e-01,4.653886e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229539350000e+08,3.229540420000e+08,3.028037e+01,5.319719e-01,2.802804e+01,5.118049e-01,9.256173e-01,4.609770e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229540420000e+08,3.229541490000e+08,3.032710e+01,5.323822e-01,2.789720e+01,5.106089e-01,9.198768e-01,4.765810e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229541490000e+08,3.229542560000e+08,3.000000e+01,5.295033e-01,2.756075e+01,5.075205e-01,9.186916e-01,4.823920e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229542560000e+08,3.229543640000e+08,2.987963e+01,5.259879e-01,2.751852e+01,5.047783e-01,9.209793e-01,4.748933e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229543640000e+08,3.229544710000e+08,3.074766e+01,5.360609e-01,2.825234e+01,5.138487e-01,9.188450e-01,4.760810e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229544710000e+08,3.229545790000e+08,2.862037e+01,5.147849e-01,2.637963e+01,4.942225e-01,9.217082e-01,4.831761e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700028
3.229547860000e+08,3.229549010000e+08,3.037391e+01,5.139270e-01,2.783478e+01,4.919772e-01,9.164042e-01,4.683131e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229549010000e+08,3.229550080000e+08,2.996262e+01,5.291734e-01,2.761682e+01,5.080366e-01,9.217093e-01,4.744280e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229550080000e+08,3.229551150000e+08,3.036449e+01,5.327103e-01,2.805607e+01,5.120608e-01,9.239766e-01,4.649747e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229551150000e+08,3.229552230000e+08,2.891667e+01,5.174426e-01,2.672222e+01,4.974213e-01,9.241114e-01,4.738756e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229552230000e+08,3.229553300000e+08,3.036449e+01,5.327103e-01,2.816822e+01,5.130833e-01,9.276701e-01,4.544446e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229553300000e+08,3.229554380000e+08,3.017593e+01,5.285894e-01,2.801852e+01,5.093434e-01,9.285057e-01,4.513214e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229554380000e+08,3.229555450000e+08,3.000000e+01,5.295033e-01,2.764486e+01,5.082943e-01,9.214953e-01,4.747247e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229555450000e+08,3.229556520000e+08,2.989720e+01,5.285954e-01,2.769159e+01,5.087238e-01,9.262270e-01,4.621685e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229556520000e+08,3.229557600000e+08,2.967593e+01,5.241919e-01,2.730556e+01,5.028213e-01,9.201248e-01,4.788674e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229557600000e+08,3.229558670000e+08,3.130841e+01,5.409269e-01,2.885981e+01,5.193437e-01,9.217910e-01,4.638976e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229558670000e+08,3.229559740000e+08,3.031776e+01,5.323002e-01,2.783178e+01,5.100099e-01,9.180025e-01,4.817058e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229559740000e+08,3.229560820000e+08,3.014815e+01,5.283460e-01,2.785185e+01,5.078263e-01,9.238330e-01,4.648770e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700029
3.229562680000e+08,3.229564040000e+08,3.093382e+01,4.769220e-01,2.859559e+01,4.585430e-01,9.244117e-01,4.075433e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229564040000e+08,3.229565120000e+08,2.993518e+01,5.264766e-01,2.766667e+01,5.061352e-01,9.242190e-01,4.654411e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229565120000e+08,3.229566190000e+08,3.002804e+01,5.297508e-01,2.762617e+01,5.081225e-01,9.200125e-01,4.785779e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229566190000e+08,3.229567260000e+08,3.022430e+01,5.314791e-01,2.767290e+01,5.085521e-01,9.155844e-01,4.888667e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229567260000e+08,3.229568340000e+08,3.045370e+01,5.310167e-01,2.808333e+01,5.099322e-01,9.221648e-01,4.671543e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229568340000e+08,3.229569410000e+08,2.973832e+01,5.271890e-01,2.738318e+01,5.058829e-01,9.208045e-01,4.787226e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229569410000e+08,3.229570480000e+08,3.037383e+01,5.327923e-01,2.807477e+01,5.122314e-01,9.243077e-01,4.639727e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229570480000e+08,3.229571560000e+08,3.025000e+01,5.292377e-01,2.788889e+01,5.081638e-01,9.219468e-01,4.693251e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229571560000e+08,3.229572630000e+08,2.990654e+01,5.286779e-01,2.738318e+01,5.058829e-01,9.156250e-01,4.913498e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229572630000e+08,3.229573700000e+08,2.922430e+01,5.226129e-01,2.704673e+01,5.027655e-01,9.254877e-01,4.696079e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229573700000e+08,3.229574780000e+08,2.990741e+01,5.262323e-01,2.800000e+01,5.091751e-01,9.362229e-01,4.299527e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229574780000e+08,3.229575860000e+08,2.947222e+01,5.223897e-01,2.716667e+01,5.015408e-01,9.217719e-01,4.759648e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700030
3.229577520000e+08,3.229579070000e+08,3.031613e+01,4.422533e-01,2.802581e+01,4.252195e-01,9.244520e-01,3.855236e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229579070000e+08,3.229580150000e+08,2.999074e+01,5.269649e-01,2.775926e+01,5.069814e-01,9.255943e-01,4.611135e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229580150000e+08,3.229581220000e+08,3.078505e+01,5.363867e-01,2.848598e+01,5.159691e-01,9.253188e-01,4.580254e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229581220000e+08,3.229582290000e+08,2.999065e+01,5.294209e-01,2.763551e+01,5.082085e-01,9.214709e-01,4.748662e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229582290000e+08,3.229583370000e+08,2.991667e+01,5.263137e-01,2.763889e+01,5.058811e-01,9.238626e-01,4.665888e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229583370000e+08,3.229584440000e+08,3.029906e+01,5.321361e-01,2.772897e+01,5.090671e-01,9.151758e-01,4.893343e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229584440000e+08,3.229585520000e+08,2.866667e+01,5.152010e-01,2.624074e+01,4.929197e-01,9.153747e-01,5.002062e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229585520000e+08,3.229586590000e+08,3.010280e+01,5.304098e-01,2.756075e+01,5.075205e-01,9.155542e-01,4.899320e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229586590000e+08,3.229587660000e+08,3.027103e+01,5.318899e-01,2.793458e+01,5.109509e-01,9.228157e-01,4.689392e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229587660000e+08,3.229588740000e+08,3.042593e+01,5.307745e-01,2.803704e+01,5.095117e-01,9.214851e-01,4.692308e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229588740000e+08,3.229589810000e+08,2.977570e+01,5.275202e-01,2.750467e+01,5.070040e-01,9.237288e-01,4.702508e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229589810000e+08,3.229590880000e+08,2.987850e+01,5.284301e-01,2.759813e+01,5.078646e-01,9.236785e-01,4.695833e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700031
3.229592380000e+08,3.229593030000e+08,3.092308e+01,6.897388e-01,2.832308e+01,6.601058e-01,9.159204e-01,6.189794e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229593030000e+08,3.229594100000e+08,3.028972e+01,5.320541e-01,2.805607e+01,5.120608e-01,9.262573e-01,4.590773e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229594100000e+08,3.229595180000e+08,2.958333e+01,5.233734e-01,2.726852e+01,5.024801e-01,9.217528e-01,4.751233e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229595180000e+08,3.229596250000e+08,3.060748e+01,5.348375e-01,2.822430e+01,5.135937e-01,9.221374e-01,4.682272e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229596250000e+08,3.229597330000e+08,2.959259e+01,5.234553e-01,2.734259e+01,5.031621e-01,9.239675e-01,4.688400e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229597330000e+08,3.229598400000e+08,3.039252e+01,5.329562e-01,2.794393e+01,5.110364e-01,9.194342e-01,4.772659e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229598400000e+08,3.229599470000e+08,2.944860e+01,5.246147e-01,2.710280e+01,5.032864e-01,9.203427e-01,4.823511e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229599470000e+08,3.229600550000e+08,3.037037e+01,5.302897e-01,2.786111e+01,5.079107e-01,9.173781e-01,4.807120e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229600550000e+08,3.229601630000e+08,3.037963e+01,5.303705e-01,2.800000e+01,5.091751e-01,9.216702e-01,4.690814e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229601630000e+08,3.229602700000e+08,3.053271e+01,5.341839e-01,2.821495e+01,5.135087e-01,9.240894e-01,4.633762e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229602700000e+08,3.229603770000e+08,2.948598e+01,5.249475e-01,2.699065e+01,5.022441e-01,9.153724e-01,4.955131e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229603770000e+08,3.229604840000e+08,3.058879e+01,5.346742e-01,2.821495e+01,5.135087e-01,9.223953e-01,4.676591e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229604840000e+08,3.229605920000e+08,2.990741e+01,5.262323e-01,2.773148e+01,5.067277e-01,9.272446e-01,4.570129e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700032
3.229607150000e+08,3.229608060000e+08,3.116483e+01,5.852100e-01,2.848352e+01,5.594691e-01,9.139633e-01,5.265663e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229608060000e+08,3.229609140000e+08,2.936111e+01,5.214040e-01,2.708333e+01,5.007710e-01,9.224219e-01,4.750466e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229609140000e+08,3.229610210000e+08,3.044860e+01,5.334476e-01,2.804673e+01,5.119755e-01,9.211172e-01,4.722510e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229610210000e+08,3.229611290000e+08,2.978704e+01,5.251723e-01,2.745370e+01,5.041835e-01,9.216661e-01,4.737356e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229611290000e+08,3.229612360000e+08,3.030841e+01,5.322182e-01,2.779439e+01,5.096672e-01,9.170521e-01,4.843132e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229612360000e+08,3.229613430000e+08,2.955140e+01,5.255296e-01,2.734579e+01,5.055375e-01,9.253637e-01,4.673587e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229613430000e+08,3.229614510000e+08,2.979630e+01,5.252538e-01,2.744444e+01,5.040984e-01,9.210690e-01,4.753100e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229614510000e+08,3.229615580000e+08,3.022430e+01,5.314791e-01,2.796262e+01,5.112073e-01,9.251701e-01,4.626776e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229615580000e+08,3.229616650000e+08,2.935514e+01,5.237815e-01,2.698131e+01,5.021572e-01,9.191340e-01,4.864502e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229616650000e+08,3.229617730000e+08,3.037963e+01,5.303705e-01,2.763889e+01,5.058811e-01,9.097836e-01,5.001597e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229617730000e+08,3.229618800000e+08,3.111215e+01,5.392289e-01,2.868224e+01,5.177435e-01,9.218985e-01,4.650658e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229618800000e+08,3.229619880000e+08,2.970370e+01,5.244371e-01,2.728704e+01,5.026507e-01,9.186409e-01,4.826794e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700033
3.229622010000e+08,3.229623100000e+08,3.057798e+01,5.296527e-01,2.811009e+01,5.078294e-01,9.192919e-01,4.718105e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229623100000e+08,3.229624180000e+08,2.968518e+01,5.242736e-01,2.749074e+01,5.045234e-01,9.260761e-01,4.620979e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229624180000e+08,3.229625240000e+08,3.072642e+01,5.383975e-01,2.834906e+01,5.171498e-01,9.226282e-01,4.681617e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229625240000e+08,3.229626320000e+08,3.075926e+01,5.336740e-01,2.848148e+01,5.135342e-01,9.259482e-01,4.543195e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229626320000e+08,3.229627400000e+08,3.050926e+01,5.315009e-01,2.809259e+01,5.100163e-01,9.207891e-01,4.704841e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229627400000e+08,3.229628470000e+08,2.932710e+01,5.235313e-01,2.694393e+01,5.018091e-01,9.187381e-01,4.877676e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229628470000e+08,3.229629550000e+08,2.962963e+01,5.237828e-01,2.746296e+01,5.042685e-01,9.268750e-01,4.602232e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229629550000e+08,3.229630610000e+08,3.088679e+01,5.398008e-01,2.842453e+01,5.178378e-01,9.202810e-01,4.733712e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229630610000e+08,3.229631690000e+08,2.895370e+01,5.177739e-01,2.665741e+01,4.968177e-01,9.206908e-01,4.832310e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229631690000e+08,3.229632760000e+08,2.969159e+01,5.267746e-01,2.738318e+01,5.058829e-01,9.222537e-01,4.750687e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229632760000e+08,3.229633830000e+08,3.085981e+01,5.370377e-01,2.830841e+01,5.143584e-01,9.173228e-01,4.792536e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229633830000e+08,3.229634910000e+08,2.930556e+01,5.209105e-01,2.710185e+01,5.009422e-01,9.248025e-01,4.687478e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700034
3.229636900000e+08,3.229638130000e+08,3.088618e+01,5.011059e-01,2.864228e+01,4.825599e-01,9.273493e-01,4.211210e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229638130000e+08,3.229639200000e+08,3.026168e+01,5.318077e-01,2.763551e+01,5.082085e-01,9.132180e-01,4.947247e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229639200000e+08,3.229640280000e+08,3.015741e+01,5.284272e-01,2.781482e+01,5.074885e-01,9.223211e-01,4.690116e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229640280000e+08,3.229641350000e+08,3.028972e+01,5.320541e-01,2.791589e+01,5.107799e-01,9.216291e-01,4.720803e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229641350000e+08,3.229642430000e+08,3.042593e+01,5.307745e-01,2.787037e+01,5.079951e-01,9.160073e-01,4.838787e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229642430000e+08,3.229643500000e+08,3.005607e+01,5.299980e-01,2.756075e+01,5.075205e-01,9.169776e-01,4.865405e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229643500000e+08,3.229644570000e+08,3.014019e+01,5.307391e-01,2.781308e+01,5.098386e-01,9.227907e-01,4.700256e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229644570000e+08,3.229645650000e+08,2.911111e+01,5.191795e-01,2.670370e+01,4.972489e-01,9.173028e-01,4.912024e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229645650000e+08,3.229646720000e+08,2.976636e+01,5.274374e-01,2.731776e+01,5.052783e-01,9.177394e-01,4.868565e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229646720000e+08,3.229647800000e+08,2.926852e+01,5.205812e-01,2.687037e+01,4.987983e-01,9.180639e-01,4.878226e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229647800000e+08,3.229648870000e+08,2.892523e+01,5.199320e-01,2.666355e+01,4.991914e-01,9.218094e-01,4.825781e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229648870000e+08,3.229649940000e+08,3.042056e+01,5.332019e-01,2.801869e+01,5.117196e-01,9.210445e-01,4.726677e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229651740000e+08,3.229653160000e+08,3.103521e+01,4.675017e-01,2.880986e+01,4.504291e-01,9.282959e-01,3.886366e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229653160000e+08,3.229654240000e+08,3.025000e+01,5.292377e-01,2.774074e+01,5.068123e-01,9.170493e-01,4.825383e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229654240000e+08,3.229655310000e+08,3.018692e+01,5.311503e-01,2.801869e+01,5.117196e-01,9.281734e-01,4.543139e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229655310000e+08,3.229656380000e+08,3.021495e+01,5.313969e-01,2.787850e+01,5.104378e-01,9.226725e-01,4.697730e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229656380000e+08,3.229657460000e+08,2.952778e+01,5.228818e-01,2.718518e+01,5.017117e-01,9.206648e-01,4.785822e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229657460000e+08,3.229658530000e+08,3.080374e+01,5.365496e-01,2.820561e+01,5.134236e-01,9.156553e-01,4.840623e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229658530000e+08,3.229659610000e+08,3.001852e+01,5.272089e-01,2.773148e+01,5.067277e-01,9.238124e-01,4.659372e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229659610000e+08,3.229660680000e+08,2.999065e+01,5.294209e-01,2.764486e+01,5.082943e-01,9.217825e-01,4.740033e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229660680000e+08,3.229661750000e+08,3.073832e+01,5.359794e-01,2.816822e+01,5.130833e-01,9.163880e-01,4.826609e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229661750000e+08,3.229662830000e+08,3.015741e+01,5.284272e-01,2.775926e+01,5.069814e-01,9.204789e-01,4.740664e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229662830000e+08,3.229663900000e+08,3.108411e+01,5.389858e-01,2.861682e+01,5.171527e-01,9.206254e-01,4.687283e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229663900000e+08,3.229664970000e+08,2.994393e+01,5.290083e-01,2.782243e+01,5.099242e-01,9.291511e-01,4.532769e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229666440000e+08,3.229667120000e+08,2.907353e+01,6.538745e-01,2.635294e+01,6.225297e-01,9.064239e-01,6.550054e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229667120000e+08,3.229668190000e+08,3.006542e+01,5.300804e-01,2.755140e+01,5.074344e-01,9.163817e-01,4.880488e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229668190000e+08,3.229669270000e+08,2.972222e+01,5.246006e-01,2.711111e+01,5.010278e-01,9.121495e-01,4.996346e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229669270000e+08,3.229670340000e+08,3.052337e+01,5.341021e-01,2.785047e+01,5.101811e-01,9.124311e-01,4.946145e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229670340000e+08,3.229671420000e+08,2.907407e+01,5.188491e-01,2.662963e+01,4.965588e-01,9.159236e-01,4.952242e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229671420000e+08,3.229672500000e+08,2.976852e+01,5.250090e-01,2.712963e+01,5.011988e-01,9.113531e-01,5.012850e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229672500000e+08,3.229673560000e+08,3.044340e+01,5.359122e-01,2.777358e+01,5.118740e-01,9.123024e-01,4.979248e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229673560000e+08,3.229674640000e+08,2.987037e+01,5.259063e-01,2.747222e+01,5.043535e-01,9.197148e-01,4.784231e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229674640000e+08,3.229675710000e+08,3.045794e+01,5.335295e-01,2.781308e+01,5.098386e-01,9.131635e-01,4.932682e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
