#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642657800000e+08,3.642658410000e+08,5.214754e+01,9.245960e-01,3.595082e+01,7.676964e-01,6.894059e-01,8.204503e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642658410000e+08,3.642659020000e+08,5.090164e+01,9.134840e-01,3.462295e+01,7.533852e-01,6.801932e-01,8.370072e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642659020000e+08,3.642659630000e+08,5.050820e+01,9.099468e-01,3.460656e+01,7.532069e-01,6.851671e-01,8.367437e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642659630000e+08,3.642660240000e+08,5.149180e+01,9.187644e-01,3.467213e+01,7.539201e-01,6.733524e-01,8.368102e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642660240000e+08,3.642660850000e+08,5.136066e+01,9.175936e-01,3.526229e+01,7.603095e-01,6.865624e-01,8.287725e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642660850000e+08,3.642661460000e+08,5.019672e+01,9.071367e-01,3.452459e+01,7.523143e-01,6.877857e-01,8.374335e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642661460000e+08,3.642662070000e+08,5.268853e+01,9.293795e-01,3.703279e+01,7.791629e-01,7.028625e-01,8.061038e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642662070000e+08,3.642662680000e+08,5.214754e+01,9.245960e-01,3.578688e+01,7.659440e-01,6.862622e-01,8.227097e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642663220000e+08,3.642663830000e+08,5.203279e+01,9.235781e-01,3.601639e+01,7.683961e-01,6.921865e-01,8.193169e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642663830000e+08,3.642664440000e+08,5.385246e+01,9.395888e-01,3.665574e+01,7.751862e-01,6.806697e-01,8.134307e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642664440000e+08,3.642665050000e+08,5.355738e+01,9.370111e-01,3.645901e+01,7.731034e-01,6.807469e-01,8.156162e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642665050000e+08,3.642665660000e+08,5.132787e+01,9.173006e-01,3.595082e+01,7.676964e-01,7.004152e-01,8.186460e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642665660000e+08,3.642666270000e+08,5.254099e+01,9.280774e-01,3.650820e+01,7.736246e-01,6.948518e-01,8.133687e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642666270000e+08,3.642666880000e+08,5.203279e+01,9.235781e-01,3.621312e+01,7.704918e-01,6.959673e-01,8.164905e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642666880000e+08,3.642667490000e+08,5.252459e+01,9.279326e-01,3.559016e+01,7.638359e-01,6.775905e-01,8.257362e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642667490000e+08,3.642668100000e+08,5.173771e+01,9.209555e-01,3.526229e+01,7.603095e-01,6.815589e-01,8.292735e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642668100000e+08,3.642668710000e+08,5.227869e+01,9.257579e-01,3.573771e+01,7.654176e-01,6.835999e-01,8.235539e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642668710000e+08,3.642669320000e+08,5.255738e+01,9.282222e-01,3.660656e+01,7.746661e-01,6.965066e-01,8.119990e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642669320000e+08,3.642669930000e+08,5.306557e+01,9.326990e-01,3.680328e+01,7.767448e-01,6.935434e-01,8.103076e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642669930000e+08,3.642670540000e+08,5.263934e+01,9.289457e-01,3.609836e+01,7.692701e-01,6.857677e-01,8.192073e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642670540000e+08,3.642671150000e+08,5.188525e+01,9.222677e-01,3.568853e+01,7.648907e-01,6.878357e-01,8.236583e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642671150000e+08,3.642671760000e+08,5.118033e+01,9.159813e-01,3.522951e+01,7.599559e-01,6.883408e-01,8.289442e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642672190000e+08,3.642672800000e+08,5.157377e+01,9.194953e-01,3.442623e+01,7.512419e-01,6.675143e-01,8.399189e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642672800000e+08,3.642673410000e+08,5.332787e+01,9.350013e-01,3.675410e+01,7.762256e-01,6.892099e-01,8.114603e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642673410000e+08,3.642674020000e+08,5.140984e+01,9.180328e-01,3.503279e+01,7.578311e-01,6.814413e-01,8.319954e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642674020000e+08,3.642674630000e+08,5.173771e+01,9.209555e-01,3.540984e+01,7.618983e-01,6.844106e-01,8.272772e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642674630000e+08,3.642675240000e+08,5.170492e+01,9.206637e-01,3.540984e+01,7.618983e-01,6.848446e-01,8.272325e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642675240000e+08,3.642675850000e+08,5.216393e+01,9.247413e-01,3.444262e+01,7.514207e-01,6.602765e-01,8.396062e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642675850000e+08,3.642676460000e+08,5.088525e+01,9.133369e-01,3.526229e+01,7.603095e-01,6.929768e-01,8.279118e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642676460000e+08,3.642677070000e+08,5.200000e+01,9.232870e-01,3.522951e+01,7.599559e-01,6.774905e-01,8.299583e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642677070000e+08,3.642677680000e+08,5.322951e+01,9.341385e-01,3.634426e+01,7.718858e-01,6.827841e-01,8.167291e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642677680000e+08,3.642678290000e+08,5.322951e+01,9.341385e-01,3.606557e+01,7.689206e-01,6.775485e-01,8.202783e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642678290000e+08,3.642678900000e+08,5.309836e+01,9.329871e-01,3.565574e+01,7.645392e-01,6.715035e-01,8.252472e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642678900000e+08,3.642679510000e+08,5.204918e+01,9.237236e-01,3.473771e+01,7.546327e-01,6.674016e-01,8.361455e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642679510000e+08,3.642680120000e+08,5.186885e+01,9.221220e-01,3.567213e+01,7.647150e-01,6.877370e-01,8.238596e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642680120000e+08,3.642680730000e+08,5.277049e+01,9.301022e-01,3.514754e+01,7.590713e-01,6.660454e-01,8.312567e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642681210000e+08,3.642681820000e+08,5.321312e+01,9.339947e-01,3.740984e+01,7.831194e-01,7.030191e-01,8.019986e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642681820000e+08,3.642682430000e+08,5.175410e+01,9.211015e-01,3.559016e+01,7.638359e-01,6.876782e-01,8.248149e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642682430000e+08,3.642683040000e+08,5.172131e+01,9.208096e-01,3.542623e+01,7.620747e-01,6.849445e-01,8.270306e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642683040000e+08,3.642683650000e+08,5.281967e+01,9.305355e-01,3.613115e+01,7.696193e-01,6.840472e-01,8.190141e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642683650000e+08,3.642684260000e+08,5.149180e+01,9.187644e-01,3.559016e+01,7.638359e-01,6.911811e-01,8.243543e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642684260000e+08,3.642684870000e+08,5.388525e+01,9.398748e-01,3.708197e+01,7.796801e-01,6.881655e-01,8.079951e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642684870000e+08,3.642685480000e+08,5.114754e+01,9.156879e-01,3.568853e+01,7.648907e-01,6.977564e-01,8.221540e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642685480000e+08,3.642686090000e+08,5.167213e+01,9.203717e-01,3.468853e+01,7.540984e-01,6.713198e-01,8.366781e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642686090000e+08,3.642686700000e+08,5.142623e+01,9.181791e-01,3.463934e+01,7.535636e-01,6.735735e-01,8.371975e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642686700000e+08,3.642687310000e+08,5.173771e+01,9.209555e-01,3.614754e+01,7.697939e-01,6.986692e-01,8.167499e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642687310000e+08,3.642687920000e+08,5.157377e+01,9.194953e-01,3.503279e+01,7.578311e-01,6.792753e-01,8.321656e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642687920000e+08,3.642688530000e+08,5.167213e+01,9.203717e-01,3.600000e+01,7.682213e-01,6.967005e-01,8.187773e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642688530000e+08,3.642689140000e+08,5.250820e+01,9.277878e-01,3.578688e+01,7.659440e-01,6.815485e-01,8.231739e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642689140000e+08,3.642689750000e+08,5.183607e+01,9.218305e-01,3.559016e+01,7.638359e-01,6.865908e-01,8.249430e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642690220000e+08,3.642690830000e+08,5.178688e+01,9.213932e-01,3.555738e+01,7.634840e-01,6.866097e-01,8.253211e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642690830000e+08,3.642691440000e+08,5.118033e+01,9.159813e-01,3.480328e+01,7.553446e-01,6.800128e-01,8.348498e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642691440000e+08,3.642692050000e+08,5.201639e+01,9.234326e-01,3.509836e+01,7.585400e-01,6.747558e-01,8.316548e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642692050000e+08,3.642692660000e+08,5.224590e+01,9.254676e-01,3.609836e+01,7.692701e-01,6.909319e-01,8.185660e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642692660000e+08,3.642693270000e+08,5.277049e+01,9.301022e-01,3.570492e+01,7.650664e-01,6.766077e-01,8.244662e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642693270000e+08,3.642693880000e+08,5.286885e+01,9.309685e-01,3.588525e+01,7.669959e-01,6.787597e-01,8.222581e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642693880000e+08,3.642694490000e+08,5.104918e+01,9.148070e-01,3.493443e+01,7.567664e-01,6.843289e-01,8.328956e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642694490000e+08,3.642695100000e+08,5.275410e+01,9.299576e-01,3.600000e+01,7.682213e-01,6.824114e-01,8.206586e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642695100000e+08,3.642695710000e+08,5.245901e+01,9.273531e-01,3.609836e+01,7.692701e-01,6.881250e-01,8.189341e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642695710000e+08,3.642696320000e+08,5.034426e+01,9.084689e-01,3.383607e+01,7.447749e-01,6.720938e-01,8.471296e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642696320000e+08,3.642696930000e+08,5.203279e+01,9.235781e-01,3.468853e+01,7.540984e-01,6.666667e-01,8.367395e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642696930000e+08,3.642697540000e+08,5.378688e+01,9.390166e-01,3.670492e+01,7.757061e-01,6.824139e-01,8.127399e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642697540000e+08,3.642698150000e+08,5.237705e+01,9.266284e-01,3.609836e+01,7.692701e-01,6.892019e-01,8.187984e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642698150000e+08,3.642698760000e+08,5.155738e+01,9.193492e-01,3.511475e+01,7.587171e-01,6.810811e-01,8.310540e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642699250000e+08,3.642699860000e+08,5.090164e+01,9.134840e-01,3.544262e+01,7.622510e-01,6.962963e-01,8.252610e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642699860000e+08,3.642700470000e+08,5.045901e+01,9.095037e-01,3.503279e+01,7.578311e-01,6.942820e-01,8.304130e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642700470000e+08,3.642701080000e+08,5.350820e+01,9.365808e-01,3.650820e+01,7.736246e-01,6.822917e-01,8.149374e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642701080000e+08,3.642701690000e+08,5.354099e+01,9.368677e-01,3.690164e+01,7.777821e-01,6.892223e-01,8.098349e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642701690000e+08,3.642702300000e+08,5.224590e+01,9.254676e-01,3.642623e+01,7.727557e-01,6.972074e-01,8.138842e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642702300000e+08,3.642702910000e+08,5.124590e+01,9.165679e-01,3.521312e+01,7.597790e-01,6.871401e-01,8.292837e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642702910000e+08,3.642703520000e+08,5.113115e+01,9.155411e-01,3.513115e+01,7.588943e-01,6.870792e-01,8.302578e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642703520000e+08,3.642704130000e+08,5.316393e+01,9.335631e-01,3.640984e+01,7.725818e-01,6.848597e-01,8.157917e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642704130000e+08,3.642704740000e+08,5.188525e+01,9.222677e-01,3.470492e+01,7.542765e-01,6.688784e-01,8.365280e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642704740000e+08,3.642705350000e+08,5.303279e+01,9.324108e-01,3.649180e+01,7.734509e-01,6.880989e-01,8.145106e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642705350000e+08,3.642705960000e+08,5.221312e+01,9.251771e-01,3.622951e+01,7.706662e-01,6.938776e-01,8.166469e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642705960000e+08,3.642706570000e+08,5.200000e+01,9.232870e-01,3.493443e+01,7.567664e-01,6.718159e-01,8.337145e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642706570000e+08,3.642707180000e+08,5.236066e+01,9.264833e-01,3.598361e+01,7.680463e-01,6.872261e-01,8.203471e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642707180000e+08,3.642707790000e+08,5.180328e+01,9.215390e-01,3.545901e+01,7.624273e-01,6.844937e-01,8.266948e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642708260000e+08,3.642708870000e+08,5.068853e+01,9.115698e-01,3.524590e+01,7.601327e-01,6.953428e-01,8.277237e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642708870000e+08,3.642709480000e+08,5.206557e+01,9.238690e-01,3.616393e+01,7.699685e-01,6.945844e-01,8.172744e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642709480000e+08,3.642710090000e+08,5.190164e+01,9.224134e-01,3.636066e+01,7.720598e-01,7.005686e-01,8.139891e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642710090000e+08,3.642710700000e+08,5.337705e+01,9.354323e-01,3.626229e+01,7.710148e-01,6.793612e-01,8.179301e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642710700000e+08,3.642711310000e+08,5.236066e+01,9.264833e-01,3.619672e+01,7.703174e-01,6.912962e-01,8.174019e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642711310000e+08,3.642711920000e+08,5.296721e+01,9.318342e-01,3.606557e+01,7.689206e-01,6.809037e-01,8.200404e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642711920000e+08,3.642712530000e+08,5.213115e+01,9.244506e-01,3.621312e+01,7.704918e-01,6.946541e-01,8.167080e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642712530000e+08,3.642713140000e+08,5.273771e+01,9.298132e-01,3.655738e+01,7.741455e-01,6.931924e-01,8.130821e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642713140000e+08,3.642713750000e+08,5.116393e+01,9.158346e-01,3.547541e+01,7.626035e-01,6.933675e-01,8.253611e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642713750000e+08,3.642714360000e+08,5.290164e+01,9.312572e-01,3.618033e+01,7.701429e-01,6.839169e-01,8.184701e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642714360000e+08,3.642714970000e+08,5.337705e+01,9.354323e-01,3.659016e+01,7.744926e-01,6.855037e-01,8.137115e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642714970000e+08,3.642715580000e+08,5.090164e+01,9.134840e-01,3.573771e+01,7.654176e-01,7.020934e-01,8.207421e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642715580000e+08,3.642716190000e+08,5.036066e+01,9.086168e-01,3.413115e+01,7.480153e-01,6.777344e-01,8.431913e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642716190000e+08,3.642716800000e+08,5.203279e+01,9.235781e-01,3.613115e+01,7.696193e-01,6.943919e-01,8.176761e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642717290000e+08,3.642717900000e+08,5.165574e+01,9.202257e-01,3.545901e+01,7.624273e-01,6.864488e-01,8.264834e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642717900000e+08,3.642718510000e+08,5.218033e+01,9.248866e-01,3.588525e+01,7.669959e-01,6.877160e-01,8.214121e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642718510000e+08,3.642719120000e+08,5.244262e+01,9.272082e-01,3.655738e+01,7.741455e-01,6.970928e-01,8.124432e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642719120000e+08,3.642719730000e+08,5.270492e+01,9.295241e-01,3.608197e+01,7.690954e-01,6.846034e-01,8.195162e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642719730000e+08,3.642720340000e+08,5.272131e+01,9.296687e-01,3.644262e+01,7.729295e-01,6.912314e-01,8.146485e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642720340000e+08,3.642720950000e+08,5.388525e+01,9.398748e-01,3.663934e+01,7.750129e-01,6.799513e-01,8.136678e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642720950000e+08,3.642721560000e+08,5.331147e+01,9.348575e-01,3.622951e+01,7.706662e-01,6.795818e-01,8.182842e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642721560000e+08,3.642722170000e+08,5.050820e+01,9.099468e-01,3.500000e+01,7.574764e-01,6.929568e-01,8.310114e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642722170000e+08,3.642722780000e+08,5.132787e+01,9.173006e-01,3.583607e+01,7.664702e-01,6.981795e-01,8.203825e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642722780000e+08,3.642723390000e+08,5.108197e+01,9.151007e-01,3.606557e+01,7.689206e-01,7.060333e-01,8.161367e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642723390000e+08,3.642724000000e+08,5.096721e+01,9.140723e-01,3.545901e+01,7.624273e-01,6.957221e-01,8.251687e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642724000000e+08,3.642724610000e+08,5.245901e+01,9.273531e-01,3.596721e+01,7.678714e-01,6.856250e-01,8.207149e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642724610000e+08,3.642725220000e+08,5.255738e+01,9.282222e-01,3.614754e+01,7.697939e-01,6.877729e-01,8.184196e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642725220000e+08,3.642725830000e+08,5.181967e+01,9.216847e-01,3.514754e+01,7.590713e-01,6.782663e-01,8.308758e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642726320000e+08,3.642726930000e+08,5.180328e+01,9.215390e-01,3.377049e+01,7.440528e-01,6.518987e-01,8.474212e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600020
3.642726930000e+08,3.642727540000e+08,5.177049e+01,9.212473e-01,3.418033e+01,7.485541e-01,6.602280e-01,8.428197e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600020
3.642727540000e+08,3.642728150000e+08,5.224590e+01,9.254676e-01,3.524590e+01,7.601327e-01,6.746156e-01,8.299186e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600020
3.642729170000e+08,3.642729780000e+08,5.172131e+01,9.208096e-01,3.542623e+01,7.620747e-01,6.849445e-01,8.270306e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642729780000e+08,3.642730390000e+08,5.155738e+01,9.193492e-01,3.570492e+01,7.650664e-01,6.925278e-01,8.228321e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642730390000e+08,3.642731000000e+08,5.270492e+01,9.295241e-01,3.598361e+01,7.680463e-01,6.827372e-01,8.208161e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642731000000e+08,3.642731610000e+08,5.154099e+01,9.192030e-01,3.545901e+01,7.624273e-01,6.879771e-01,8.263024e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642731610000e+08,3.642732220000e+08,5.149180e+01,9.187644e-01,3.490164e+01,7.564113e-01,6.778096e-01,8.338274e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642732220000e+08,3.642732830000e+08,5.244262e+01,9.272082e-01,3.583607e+01,7.664702e-01,6.833385e-01,8.224480e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642732830000e+08,3.642733440000e+08,4.957377e+01,9.014903e-01,3.434426e+01,7.503471e-01,6.927910e-01,8.389329e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642733440000e+08,3.642734050000e+08,5.159016e+01,9.196414e-01,3.542623e+01,7.620747e-01,6.866857e-01,8.268386e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642734050000e+08,3.642734660000e+08,5.306557e+01,9.326990e-01,3.611475e+01,7.694447e-01,6.805685e-01,8.195085e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642734660000e+08,3.642735270000e+08,5.365574e+01,9.378712e-01,3.644262e+01,7.729295e-01,6.791934e-01,8.159159e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642735270000e+08,3.642735880000e+08,5.093443e+01,9.137782e-01,3.481967e+01,7.555225e-01,6.836177e-01,8.343382e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642735880000e+08,3.642736490000e+08,5.208197e+01,9.240145e-01,3.540984e+01,7.618983e-01,6.798867e-01,8.276782e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642736490000e+08,3.642737100000e+08,5.272131e+01,9.296687e-01,3.609836e+01,7.692701e-01,6.847015e-01,8.193200e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642737100000e+08,3.642737710000e+08,5.119672e+01,9.161280e-01,3.550820e+01,7.629558e-01,6.935639e-01,8.249492e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642738220000e+08,3.642738830000e+08,5.160656e+01,9.197875e-01,3.462295e+01,7.533852e-01,6.709021e-01,8.374806e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642738830000e+08,3.642739440000e+08,5.188525e+01,9.222677e-01,3.595082e+01,7.676964e-01,6.928910e-01,8.199585e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642739440000e+08,3.642740050000e+08,5.172131e+01,9.208096e-01,3.545901e+01,7.624273e-01,6.855785e-01,8.265803e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642740050000e+08,3.642740660000e+08,5.400000e+01,9.408751e-01,3.660656e+01,7.746661e-01,6.778992e-01,8.141730e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642740660000e+08,3.642741270000e+08,5.227869e+01,9.257579e-01,3.532787e+01,7.610160e-01,6.757604e-01,8.288999e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642741270000e+08,3.642741880000e+08,5.221312e+01,9.251771e-01,3.644262e+01,7.729295e-01,6.979592e-01,8.135666e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642741880000e+08,3.642742490000e+08,5.203279e+01,9.235781e-01,3.609836e+01,7.692701e-01,6.937618e-01,8.181471e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642742490000e+08,3.642743100000e+08,5.290164e+01,9.312572e-01,3.654099e+01,7.739719e-01,6.907344e-01,8.136204e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642743100000e+08,3.642743710000e+08,5.108197e+01,9.151007e-01,3.473771e+01,7.546327e-01,6.800385e-01,8.356355e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642743710000e+08,3.642744320000e+08,4.986885e+01,9.041693e-01,3.526229e+01,7.603095e-01,7.071006e-01,8.251260e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642744320000e+08,3.642744930000e+08,5.157377e+01,9.194953e-01,3.593443e+01,7.675213e-01,6.967578e-01,8.195140e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642744930000e+08,3.642745540000e+08,5.419672e+01,9.425873e-01,3.719672e+01,7.808856e-01,6.863279e-01,8.069606e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642745540000e+08,3.642746150000e+08,5.188525e+01,9.222677e-01,3.626229e+01,7.710148e-01,6.988941e-01,8.154145e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642746150000e+08,3.642746760000e+08,5.106557e+01,9.149538e-01,3.496721e+01,7.571216e-01,6.847512e-01,8.324614e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642747250000e+08,3.642747860000e+08,5.029508e+01,9.080251e-01,3.554099e+01,7.633080e-01,7.066493e-01,8.219925e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642747860000e+08,3.642748470000e+08,5.065574e+01,9.112749e-01,3.524590e+01,7.601327e-01,6.957929e-01,8.276476e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642748470000e+08,3.642749080000e+08,5.227869e+01,9.257579e-01,3.616393e+01,7.699685e-01,6.917529e-01,8.177070e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642749080000e+08,3.642749690000e+08,5.231147e+01,9.260482e-01,3.562295e+01,7.641877e-01,6.809778e-01,8.251132e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642749690000e+08,3.642750300000e+08,5.331147e+01,9.348575e-01,3.713115e+01,7.801970e-01,6.964945e-01,8.062447e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642750300000e+08,3.642750910000e+08,5.222951e+01,9.253224e-01,3.577049e+01,7.657686e-01,6.848713e-01,8.230488e-03,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
