#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
98,3.660589573258e+08,3.660597459944e+08,7.886685611010e+02,48377,48281,40649,96,96,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600098,0,0,0
99,3.660597495023e+08,3.660605399972e+08,7.904949218631e+02,48413,48323,41058,90,90,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600099,0,0,0
100,3.660605428766e+08,3.660613289897e+08,7.861131611466e+02,48416,48306,40659,110,110,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600100,0,0,0
101,3.660613319061e+08,3.660621229616e+08,7.910555209517e+02,48381,48295,41128,86,86,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600101,0,0,0
102,3.660621264432e+08,3.660629119959e+08,7.855527200103e+02,48395,48305,41156,90,90,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600102,0,0,0
103,3.660629153195e+08,3.660637029691e+08,7.876496698260e+02,48401,48304,41406,97,97,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600103,0,0,0
104,3.660637061988e+08,3.660644929993e+08,7.868005310893e+02,48407,48335,40560,72,72,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600104,0,0,0
105,3.660644961752e+08,3.660652879775e+08,7.918023102880e+02,48341,48264,41608,77,77,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600105,0,0,0
106,3.660652918437e+08,3.660660789207e+08,7.870770022869e+02,48422,48326,41501,96,96,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600106,0,0,0
107,3.660660819150e+08,3.660668789854e+08,7.970703068972e+02,48368,48273,41012,95,95,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600107,0,0,0
108,3.660668822970e+08,3.660676749848e+08,7.926877670288e+02,48406,48317,40775,89,89,0,1,e,C,2018,8,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423600108,0,0,0
