#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425426470000e+08,3.425427080000e+08,5.257377e+01,9.283668e-01,4.763934e+01,8.837267e-01,9.061428e-01,5.149708e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425427080000e+08,3.425427690000e+08,5.139344e+01,9.178864e-01,4.672131e+01,8.751704e-01,9.090909e-01,5.134386e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425427690000e+08,3.425428300000e+08,5.147541e+01,9.186181e-01,4.686885e+01,8.765511e-01,9.105095e-01,5.094081e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425428300000e+08,3.425428910000e+08,4.990164e+01,9.044665e-01,4.549180e+01,8.635782e-01,9.116294e-01,5.144470e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425428910000e+08,3.425429520000e+08,5.173771e+01,9.209555e-01,4.688525e+01,8.767044e-01,9.062104e-01,5.189474e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425429520000e+08,3.425430130000e+08,5.114754e+01,9.156879e-01,4.670492e+01,8.750168e-01,9.131410e-01,5.041956e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425430130000e+08,3.425430740000e+08,5.211475e+01,9.243053e-01,4.777049e+01,8.849423e-01,9.166405e-01,4.902661e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425430740000e+08,3.425431350000e+08,5.154099e+01,9.192030e-01,4.731147e+01,8.806804e-01,9.179389e-01,4.894791e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425431350000e+08,3.425431960000e+08,5.134426e+01,9.174471e-01,4.663934e+01,8.744023e-01,9.083652e-01,5.155247e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425431960000e+08,3.425432570000e+08,5.181967e+01,9.216847e-01,4.777049e+01,8.849423e-01,9.218602e-01,4.773716e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425432570000e+08,3.425433180000e+08,5.134426e+01,9.174471e-01,4.640984e+01,8.722482e-01,9.038953e-01,5.266482e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425433180000e+08,3.425433790000e+08,5.216393e+01,9.247413e-01,4.772131e+01,8.844866e-01,9.148334e-01,4.948294e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425433790000e+08,3.425434400000e+08,5.078688e+01,9.124538e-01,4.606557e+01,8.690071e-01,9.070368e-01,5.217078e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400024
3.425434970000e+08,3.425435580000e+08,5.067213e+01,9.114224e-01,4.608197e+01,8.691617e-01,9.094144e-01,5.162511e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425435580000e+08,3.425436190000e+08,5.111475e+01,9.153943e-01,4.639344e+01,8.720942e-01,9.076331e-01,5.185316e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425436190000e+08,3.425436800000e+08,5.045901e+01,9.095037e-01,4.642623e+01,8.724023e-01,9.200780e-01,4.887776e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425436800000e+08,3.425437410000e+08,5.208197e+01,9.240145e-01,4.719672e+01,8.796117e-01,9.062008e-01,5.172531e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425437410000e+08,3.425438020000e+08,5.077049e+01,9.123065e-01,4.647541e+01,8.728642e-01,9.154020e-01,5.000522e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425438020000e+08,3.425438630000e+08,5.254099e+01,9.280774e-01,4.829508e+01,8.897880e-01,9.191887e-01,4.814202e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425438630000e+08,3.425439240000e+08,5.309836e+01,9.329871e-01,4.837705e+01,8.905427e-01,9.110836e-01,5.001088e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425439240000e+08,3.425439850000e+08,5.185246e+01,9.219763e-01,4.714754e+01,8.791533e-01,9.092634e-01,5.107244e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425439850000e+08,3.425440460000e+08,5.211475e+01,9.243053e-01,4.783607e+01,8.855494e-01,9.178987e-01,4.868858e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425440460000e+08,3.425441070000e+08,5.131147e+01,9.171541e-01,4.688525e+01,8.767044e-01,9.137380e-01,5.018205e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425441070000e+08,3.425441680000e+08,5.124590e+01,9.165679e-01,4.644262e+01,8.725563e-01,9.062700e-01,5.212831e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425441680000e+08,3.425442290000e+08,5.222951e+01,9.253224e-01,4.749180e+01,8.823572e-01,9.092907e-01,5.088086e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425442290000e+08,3.425442900000e+08,5.039344e+01,9.089125e-01,4.586885e+01,8.671496e-01,9.102147e-01,5.156115e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400025
3.425443480000e+08,3.425444090000e+08,5.257377e+01,9.283668e-01,4.827869e+01,8.896369e-01,9.183037e-01,4.836651e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425444090000e+08,3.425444700000e+08,5.313115e+01,9.332751e-01,4.885246e+01,8.949078e-01,9.194693e-01,4.779801e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425444700000e+08,3.425445310000e+08,5.131147e+01,9.171541e-01,4.695082e+01,8.773172e-01,9.150160e-01,4.984376e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425445310000e+08,3.425445920000e+08,5.242623e+01,9.270633e-01,4.763934e+01,8.837267e-01,9.086930e-01,5.093561e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425445920000e+08,3.425446530000e+08,5.139344e+01,9.178864e-01,4.632787e+01,8.714777e-01,9.014354e-01,5.323643e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425446530000e+08,3.425447140000e+08,5.113115e+01,9.155411e-01,4.668853e+01,8.748632e-01,9.131132e-01,5.043495e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425447140000e+08,3.425447750000e+08,5.050820e+01,9.099468e-01,4.591803e+01,8.676143e-01,9.091204e-01,5.178428e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425447750000e+08,3.425448360000e+08,5.175410e+01,9.211015e-01,4.714754e+01,8.791533e-01,9.109914e-01,5.067990e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425448360000e+08,3.425448970000e+08,5.185246e+01,9.219763e-01,4.716393e+01,8.793061e-01,9.095795e-01,5.099225e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425448970000e+08,3.425449580000e+08,5.096721e+01,9.140723e-01,4.642623e+01,8.724023e-01,9.109038e-01,5.109230e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425449580000e+08,3.425450190000e+08,5.132787e+01,9.173006e-01,4.650820e+01,8.731720e-01,9.061003e-01,5.212892e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425450190000e+08,3.425450800000e+08,5.221312e+01,9.251771e-01,4.829508e+01,8.897880e-01,9.249607e-01,4.668219e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425450800000e+08,3.425451410000e+08,5.055738e+01,9.103898e-01,4.636066e+01,8.717859e-01,9.169909e-01,4.968075e-03,1.800000e+01,1.100000e+01,1.004000e+03,27396400026
3.425451970000e+08,3.425452580000e+08,5.265574e+01,9.290903e-01,4.772131e+01,8.844866e-01,9.062889e-01,5.142106e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425452580000e+08,3.425453190000e+08,5.104918e+01,9.148070e-01,4.695082e+01,8.773172e-01,9.197174e-01,4.869435e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425453190000e+08,3.425453800000e+08,5.086885e+01,9.131898e-01,4.614754e+01,8.697799e-01,9.071866e-01,5.209102e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425453800000e+08,3.425454410000e+08,5.167213e+01,9.203717e-01,4.763934e+01,8.837267e-01,9.219543e-01,4.777888e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425454410000e+08,3.425455020000e+08,5.240984e+01,9.269183e-01,4.791803e+01,8.863078e-01,9.142947e-01,4.950804e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425455020000e+08,3.425455630000e+08,5.162295e+01,9.199336e-01,4.722951e+01,8.799171e-01,9.148936e-01,4.972560e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425455630000e+08,3.425456240000e+08,4.922951e+01,8.983547e-01,4.521312e+01,8.609289e-01,9.184149e-01,4.995135e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425456240000e+08,3.425456850000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425456850000e+08,3.425457460000e+08,5.221312e+01,9.251771e-01,4.716393e+01,8.793061e-01,9.032967e-01,5.236982e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425457460000e+08,3.425458070000e+08,5.180328e+01,9.215390e-01,4.706557e+01,8.783888e-01,9.085443e-01,5.127845e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425458070000e+08,3.425458680000e+08,5.200000e+01,9.232870e-01,4.786885e+01,8.858529e-01,9.205549e-01,4.801665e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425458680000e+08,3.425459290000e+08,5.122951e+01,9.164213e-01,4.660656e+01,8.740949e-01,9.097600e-01,5.125520e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425459290000e+08,3.425459900000e+08,5.118033e+01,9.159813e-01,4.644262e+01,8.725563e-01,9.074311e-01,5.187079e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400027
3.425460440000e+08,3.425461050000e+08,5.132787e+01,9.173006e-01,4.713115e+01,8.790004e-01,9.182370e-01,4.896822e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425461050000e+08,3.425461660000e+08,5.095082e+01,9.139252e-01,4.670492e+01,8.750168e-01,9.166667e-01,4.957635e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425461660000e+08,3.425462270000e+08,5.088525e+01,9.133369e-01,4.681967e+01,8.760911e-01,9.201031e-01,4.866564e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425462270000e+08,3.425462880000e+08,5.229508e+01,9.259030e-01,4.778688e+01,8.850941e-01,9.137931e-01,4.969351e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425462880000e+08,3.425463490000e+08,5.057377e+01,9.105374e-01,4.604918e+01,8.688524e-01,9.105349e-01,5.138633e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425463490000e+08,3.425464100000e+08,5.188525e+01,9.222677e-01,4.708197e+01,8.785417e-01,9.074250e-01,5.151876e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425464100000e+08,3.425464710000e+08,5.208197e+01,9.240145e-01,4.778688e+01,8.850941e-01,9.175323e-01,4.880273e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425464710000e+08,3.425465320000e+08,5.040984e+01,9.090604e-01,4.580328e+01,8.665295e-01,9.086179e-01,5.196352e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425465320000e+08,3.425465930000e+08,5.213115e+01,9.244506e-01,4.796721e+01,8.867625e-01,9.201258e-01,4.807434e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425465930000e+08,3.425466540000e+08,5.231147e+01,9.260482e-01,4.783607e+01,8.855494e-01,9.144469e-01,4.951465e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425466540000e+08,3.425467150000e+08,5.145901e+01,9.184718e-01,4.645901e+01,8.727102e-01,9.028353e-01,5.286435e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425467150000e+08,3.425467760000e+08,5.177049e+01,9.212473e-01,4.752459e+01,8.826616e-01,9.179861e-01,4.882651e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425467760000e+08,3.425468370000e+08,5.262295e+01,9.288010e-01,4.806557e+01,8.876712e-01,9.133956e-01,4.964172e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400028
3.425468930000e+08,3.425469540000e+08,5.160656e+01,9.197875e-01,4.695082e+01,8.773172e-01,9.097840e-01,5.106149e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425469540000e+08,3.425470150000e+08,5.326229e+01,9.344262e-01,4.877049e+01,8.941567e-01,9.156663e-01,4.875220e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425470150000e+08,3.425470760000e+08,5.234426e+01,9.263383e-01,4.768853e+01,8.841828e-01,9.110554e-01,5.037704e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425470760000e+08,3.425471370000e+08,5.139344e+01,9.178864e-01,4.685246e+01,8.763978e-01,9.116427e-01,5.068911e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425471370000e+08,3.425471980000e+08,5.142623e+01,9.181791e-01,4.713115e+01,8.790004e-01,9.164807e-01,4.939668e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425471980000e+08,3.425472590000e+08,5.147541e+01,9.186181e-01,4.737705e+01,8.812905e-01,9.203821e-01,4.830861e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425472590000e+08,3.425473200000e+08,5.081967e+01,9.127482e-01,4.639344e+01,8.720942e-01,9.129032e-01,5.064453e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425473200000e+08,3.425473810000e+08,5.200000e+01,9.232870e-01,4.726229e+01,8.802226e-01,9.088903e-01,5.109418e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425473810000e+08,3.425474420000e+08,5.203279e+01,9.235781e-01,4.795082e+01,8.866110e-01,9.215501e-01,4.772569e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425474420000e+08,3.425475030000e+08,5.249180e+01,9.276429e-01,4.819672e+01,8.888814e-01,9.181761e-01,4.843869e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425475030000e+08,3.425475640000e+08,5.060656e+01,9.108324e-01,4.663934e+01,8.744023e-01,9.216067e-01,4.837756e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425475640000e+08,3.425476250000e+08,5.180328e+01,9.215390e-01,4.693443e+01,8.771641e-01,9.060127e-01,5.191087e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425476250000e+08,3.425476860000e+08,5.214754e+01,9.245960e-01,4.762295e+01,8.835746e-01,9.132348e-01,4.990937e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400029
3.425477390000e+08,3.425478000000e+08,5.278688e+01,9.302467e-01,4.685246e+01,8.763978e-01,8.875777e-01,5.566748e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400030
3.425478000000e+08,3.425478610000e+08,5.129508e+01,9.170076e-01,4.542623e+01,8.629556e-01,8.855864e-01,5.690514e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400030
3.425478610000e+08,3.425479220000e+08,5.259016e+01,9.285116e-01,4.614754e+01,8.697799e-01,8.774937e-01,5.788739e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400030
3.425479220000e+08,3.425479830000e+08,5.063934e+01,9.111274e-01,4.480328e+01,8.570181e-01,8.847523e-01,5.745369e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400030
3.425485920000e+08,3.425486530000e+08,5.259016e+01,9.285116e-01,4.821312e+01,8.890326e-01,9.167706e-01,4.876987e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425486530000e+08,3.425487140000e+08,4.993443e+01,9.047636e-01,4.554099e+01,8.640449e-01,9.120157e-01,5.132616e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425487140000e+08,3.425487750000e+08,5.031147e+01,9.081730e-01,4.660656e+01,8.740949e-01,9.263604e-01,4.714627e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425487750000e+08,3.425488360000e+08,5.122951e+01,9.164213e-01,4.680328e+01,8.759377e-01,9.136000e-01,5.025853e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425488360000e+08,3.425488970000e+08,5.172131e+01,9.208096e-01,4.726229e+01,8.802226e-01,9.137877e-01,4.996981e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425488970000e+08,3.425489580000e+08,5.116393e+01,9.158346e-01,4.700000e+01,8.777766e-01,9.186158e-01,4.894294e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425489580000e+08,3.425490190000e+08,5.040984e+01,9.090604e-01,4.613115e+01,8.696254e-01,9.151220e-01,5.025908e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425490190000e+08,3.425490800000e+08,5.165574e+01,9.202257e-01,4.677049e+01,8.756309e-01,9.054269e-01,5.212984e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425490800000e+08,3.425491410000e+08,5.144262e+01,9.183255e-01,4.659016e+01,8.739412e-01,9.056724e-01,5.217692e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425491410000e+08,3.425492020000e+08,5.160656e+01,9.197875e-01,4.734426e+01,8.809855e-01,9.174079e-01,4.906064e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425492020000e+08,3.425492630000e+08,5.124590e+01,9.165679e-01,4.657377e+01,8.737874e-01,9.088292e-01,5.148428e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425492630000e+08,3.425493240000e+08,5.131147e+01,9.171541e-01,4.680328e+01,8.759377e-01,9.121405e-01,5.060028e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425493240000e+08,3.425493850000e+08,5.045901e+01,9.095037e-01,4.627869e+01,8.710150e-01,9.171540e-01,4.968469e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400031
3.425494460000e+08,3.425495070000e+08,5.311475e+01,9.331311e-01,4.883607e+01,8.947576e-01,9.194444e-01,4.781212e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425495070000e+08,3.425495680000e+08,4.960656e+01,9.017884e-01,4.572131e+01,8.657539e-01,9.216788e-01,4.884218e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425495680000e+08,3.425496290000e+08,4.947541e+01,9.005955e-01,4.485246e+01,8.574883e-01,9.065607e-01,5.297899e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425496290000e+08,3.425496900000e+08,5.050820e+01,9.099468e-01,4.670492e+01,8.750168e-01,9.246998e-01,4.753929e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425496900000e+08,3.425497510000e+08,4.957377e+01,9.014903e-01,4.549180e+01,8.635782e-01,9.176587e-01,4.998716e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425497510000e+08,3.425498120000e+08,5.273771e+01,9.298132e-01,4.860656e+01,8.926527e-01,9.216661e-01,4.737356e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425498120000e+08,3.425498730000e+08,4.986885e+01,9.041693e-01,4.562295e+01,8.648221e-01,9.148586e-01,5.060200e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425498730000e+08,3.425499340000e+08,5.163934e+01,9.200797e-01,4.747541e+01,8.822048e-01,9.193651e-01,4.851212e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425499340000e+08,3.425499950000e+08,5.231147e+01,9.260482e-01,4.827869e+01,8.896369e-01,9.229082e-01,4.721934e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425499950000e+08,3.425500560000e+08,5.190164e+01,9.224134e-01,4.757377e+01,8.831182e-01,9.166140e-01,4.913426e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425500560000e+08,3.425501170000e+08,5.150820e+01,9.189106e-01,4.709836e+01,8.786947e-01,9.143857e-01,4.991542e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425501170000e+08,3.425501780000e+08,5.226229e+01,9.256127e-01,4.800000e+01,8.870655e-01,9.184442e-01,4.847242e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425501780000e+08,3.425502390000e+08,5.052459e+01,9.100944e-01,4.593443e+01,8.677692e-01,9.091499e-01,5.176833e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400032
3.425502980000e+08,3.425503590000e+08,5.078688e+01,9.124538e-01,4.644262e+01,8.725563e-01,9.144610e-01,5.024861e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425503590000e+08,3.425504200000e+08,5.098361e+01,9.142192e-01,4.645901e+01,8.727102e-01,9.112540e-01,5.099338e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425504200000e+08,3.425504810000e+08,5.100000e+01,9.143662e-01,4.649180e+01,8.730181e-01,9.116040e-01,5.089433e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425504810000e+08,3.425505420000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425505420000e+08,3.425506030000e+08,5.022951e+01,9.074329e-01,4.626229e+01,8.708607e-01,9.210183e-01,4.872513e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425506030000e+08,3.425506640000e+08,5.190164e+01,9.224134e-01,4.780328e+01,8.852459e-01,9.210360e-01,4.792889e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425506640000e+08,3.425507250000e+08,5.185246e+01,9.219763e-01,4.672131e+01,8.751704e-01,9.010433e-01,5.309405e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425507250000e+08,3.425507860000e+08,5.029508e+01,9.080251e-01,4.621312e+01,8.703977e-01,9.188396e-01,4.930196e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425507860000e+08,3.425508470000e+08,5.221312e+01,9.251771e-01,4.767213e+01,8.840308e-01,9.130298e-01,4.993130e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425508470000e+08,3.425509080000e+08,5.172131e+01,9.208096e-01,4.690164e+01,8.768576e-01,9.068146e-01,5.175277e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425509080000e+08,3.425509690000e+08,5.162295e+01,9.199336e-01,4.695082e+01,8.773172e-01,9.094951e-01,5.112696e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425509690000e+08,3.425510300000e+08,5.077049e+01,9.123065e-01,4.611475e+01,8.694709e-01,9.082984e-01,5.185996e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425510300000e+08,3.425510910000e+08,4.955738e+01,9.013413e-01,4.542623e+01,8.629556e-01,9.166391e-01,5.027607e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400033
3.425511540000e+08,3.425512150000e+08,5.116393e+01,9.158346e-01,4.637705e+01,8.719401e-01,9.064403e-01,5.212754e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425512150000e+08,3.425512760000e+08,5.326229e+01,9.344262e-01,4.822951e+01,8.891838e-01,9.055094e-01,5.131755e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425512760000e+08,3.425513370000e+08,5.242623e+01,9.270633e-01,4.731147e+01,8.806804e-01,9.024390e-01,5.246961e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425513370000e+08,3.425513980000e+08,5.191803e+01,9.225591e-01,4.770492e+01,8.843347e-01,9.188507e-01,4.852225e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425513980000e+08,3.425514590000e+08,5.193443e+01,9.227048e-01,4.734426e+01,8.809855e-01,9.116161e-01,5.043127e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425514590000e+08,3.425515200000e+08,5.249180e+01,9.276429e-01,4.798361e+01,8.869141e-01,9.141162e-01,4.951601e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425515200000e+08,3.425515810000e+08,5.234426e+01,9.263383e-01,4.790164e+01,8.861562e-01,9.151269e-01,4.932037e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425515810000e+08,3.425516420000e+08,5.049180e+01,9.097992e-01,4.588525e+01,8.673045e-01,9.087662e-01,5.188342e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425516420000e+08,3.425517030000e+08,5.203279e+01,9.235781e-01,4.713115e+01,8.790004e-01,9.057971e-01,5.184944e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425517030000e+08,3.425517640000e+08,5.277049e+01,9.301022e-01,4.878688e+01,8.943070e-01,9.245107e-01,4.656270e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425517640000e+08,3.425518250000e+08,5.103279e+01,9.146601e-01,4.659016e+01,8.739412e-01,9.129457e-01,5.052753e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425518250000e+08,3.425518860000e+08,5.134426e+01,9.174471e-01,4.718033e+01,8.794590e-01,9.189017e-01,4.877863e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425518860000e+08,3.425519470000e+08,5.075410e+01,9.121592e-01,4.598361e+01,8.682336e-01,9.060078e-01,5.244589e-03,1.800000e+01,1.100000e+01,1.005000e+03,27396400034
3.425519980000e+08,3.425520590000e+08,5.109836e+01,9.152476e-01,4.696721e+01,8.774704e-01,9.191530e-01,4.882670e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425520590000e+08,3.425521200000e+08,5.162295e+01,9.199336e-01,4.722951e+01,8.799171e-01,9.148936e-01,4.972560e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425521200000e+08,3.425521810000e+08,5.080328e+01,9.126011e-01,4.644262e+01,8.725563e-01,9.141659e-01,5.031897e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425521810000e+08,3.425522420000e+08,5.155738e+01,9.193492e-01,4.773771e+01,8.846385e-01,9.259142e-01,4.670277e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425522420000e+08,3.425523030000e+08,5.190164e+01,9.224134e-01,4.773771e+01,8.846385e-01,9.197726e-01,4.827766e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425523030000e+08,3.425523640000e+08,5.150820e+01,9.189106e-01,4.726229e+01,8.802226e-01,9.175684e-01,4.906399e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425523640000e+08,3.425524250000e+08,5.042623e+01,9.092081e-01,4.621312e+01,8.703977e-01,9.164500e-01,4.989242e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425524250000e+08,3.425524860000e+08,5.245901e+01,9.273531e-01,4.822951e+01,8.891838e-01,9.193750e-01,4.812893e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
3.425524860000e+08,3.425525470000e+08,5.206557e+01,9.238690e-01,4.786885e+01,8.858529e-01,9.193954e-01,4.830485e-03,1.700000e+01,1.100000e+01,1.005000e+03,27396400035
