#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556775980000e+08,2.556776590000e+08,2.426229e+00,1.994348e-01,1.803279e-01,5.437090e-02,7.432432e-02,2.156076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556776590000e+08,2.556777200000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556777200000e+08,2.556777810000e+08,2.442623e+00,2.001075e-01,1.147541e-01,4.337297e-02,4.697987e-02,1.733460e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556777810000e+08,2.556778420000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556778420000e+08,2.556779030000e+08,2.557377e+00,2.047540e-01,2.131148e-01,5.910740e-02,8.333334e-02,2.212854e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556779030000e+08,2.556779640000e+08,2.475410e+00,2.014460e-01,9.836066e-02,4.015557e-02,3.973510e-02,1.589623e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556779640000e+08,2.556780250000e+08,2.377049e+00,1.974032e-01,4.918033e-02,2.839427e-02,2.068966e-02,1.182096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556780250000e+08,2.556780860000e+08,2.081967e+00,1.847447e-01,4.918033e-02,2.839427e-02,2.362205e-02,1.347615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556780860000e+08,2.556781470000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556781470000e+08,2.556782080000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556782080000e+08,2.556782690000e+08,2.622951e+00,2.073625e-01,4.918033e-02,2.839427e-02,1.875000e-02,1.072335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556782690000e+08,2.556783300000e+08,2.934426e+00,2.193293e-01,1.967213e-01,5.678855e-02,6.703911e-02,1.869258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556783300000e+08,2.556783910000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556783910000e+08,2.556784520000e+08,2.426229e+00,1.994348e-01,6.557377e-02,3.278688e-02,2.702703e-02,1.332965e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556784520000e+08,2.556785130000e+08,2.819672e+00,2.149980e-01,1.639344e-01,5.184062e-02,5.813954e-02,1.784287e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556785130000e+08,2.556785740000e+08,2.491803e+00,2.021119e-01,6.557377e-02,3.278688e-02,2.631579e-02,1.298361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556785740000e+08,2.556786350000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556786350000e+08,2.556786960000e+08,2.819672e+00,2.149980e-01,1.639344e-01,5.184062e-02,5.813954e-02,1.784287e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556786960000e+08,2.556787570000e+08,2.590164e+00,2.060624e-01,6.557377e-02,3.278688e-02,2.531646e-02,1.249697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556787570000e+08,2.556788180000e+08,2.540984e+00,2.040967e-01,9.836066e-02,4.015557e-02,3.870968e-02,1.549427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556788180000e+08,2.556788790000e+08,2.393443e+00,1.980827e-01,1.147541e-01,4.337297e-02,4.794521e-02,1.768183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556788790000e+08,2.556789400000e+08,2.524590e+00,2.034373e-01,1.147541e-01,4.337297e-02,4.545455e-02,1.678520e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556789400000e+08,2.556790010000e+08,2.377049e+00,1.974032e-01,9.836066e-02,4.015557e-02,4.137931e-02,1.653983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556790010000e+08,2.556790620000e+08,2.950820e+00,2.199411e-01,1.311475e-01,4.636766e-02,4.444445e-02,1.536033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556790620000e+08,2.556791230000e+08,2.622951e+00,2.073625e-01,9.836066e-02,4.015557e-02,3.750000e-02,1.501952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556791230000e+08,2.556791840000e+08,2.295082e+00,1.939698e-01,1.147541e-01,4.337297e-02,5.000000e-02,1.841971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556791840000e+08,2.556792450000e+08,2.360656e+00,1.967213e-01,3.278688e-02,2.318383e-02,1.388889e-02,9.752488e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556792450000e+08,2.556793060000e+08,2.131148e+00,1.869140e-01,3.278688e-02,2.318383e-02,1.538462e-02,1.079456e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556793060000e+08,2.556793670000e+08,2.147541e+00,1.876315e-01,6.557377e-02,3.278688e-02,3.053435e-02,1.503228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556793670000e+08,2.556794280000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,1.764706e-02,1.009823e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556794280000e+08,2.556794890000e+08,2.688524e+00,2.099385e-01,9.836066e-02,4.015557e-02,3.658536e-02,1.466015e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556794890000e+08,2.556795500000e+08,1.983607e+00,1.803279e-01,6.557377e-02,3.278688e-02,3.305785e-02,1.625342e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556795500000e+08,2.556796110000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556796110000e+08,2.556796720000e+08,2.540984e+00,2.040967e-01,1.475410e-01,4.918033e-02,5.806452e-02,1.878452e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556796720000e+08,2.556797330000e+08,2.278688e+00,1.932758e-01,1.475410e-01,4.918033e-02,6.474820e-02,2.087232e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556797330000e+08,2.556797940000e+08,2.360656e+00,1.967213e-01,4.918033e-02,2.839427e-02,2.083333e-02,1.190218e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556797940000e+08,2.556798550000e+08,2.295082e+00,1.939698e-01,1.311475e-01,4.636766e-02,5.714286e-02,1.961733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556798550000e+08,2.556799160000e+08,2.459016e+00,2.007779e-01,1.147541e-01,4.337297e-02,4.666667e-02,1.722186e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556799160000e+08,2.556799770000e+08,2.459016e+00,2.007779e-01,1.639344e-01,5.184062e-02,6.666667e-02,2.036700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556799770000e+08,2.556800380000e+08,2.131148e+00,1.869140e-01,8.196721e-02,3.665685e-02,3.846154e-02,1.686650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556800380000e+08,2.556800990000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556800990000e+08,2.556801600000e+08,2.573771e+00,2.054093e-01,9.836066e-02,4.015557e-02,3.821656e-02,1.530082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556801600000e+08,2.556802210000e+08,2.508197e+00,2.027757e-01,1.311475e-01,4.636766e-02,5.228758e-02,1.799666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556802210000e+08,2.556802820000e+08,2.081967e+00,1.847447e-01,1.147541e-01,4.337297e-02,5.511811e-02,2.025042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556802820000e+08,2.556803430000e+08,2.295082e+00,1.939698e-01,1.639344e-01,5.184062e-02,7.142857e-02,2.176605e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556803430000e+08,2.556804040000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556804040000e+08,2.556804650000e+08,2.114754e+00,1.861937e-01,4.918033e-02,2.839427e-02,2.325581e-02,1.326971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556804650000e+08,2.556805260000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556805260000e+08,2.556805870000e+08,2.295082e+00,1.939698e-01,1.147541e-01,4.337297e-02,5.000000e-02,1.841971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556805870000e+08,2.556806480000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556806480000e+08,2.556807090000e+08,2.409836e+00,1.987599e-01,8.196721e-02,3.665685e-02,3.401361e-02,1.495041e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556807090000e+08,2.556807700000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556807700000e+08,2.556808310000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,2.649007e-02,1.306842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556808310000e+08,2.556808920000e+08,2.409836e+00,1.987599e-01,3.278688e-02,2.318383e-02,1.360544e-02,9.554830e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556808920000e+08,2.556809530000e+08,2.327869e+00,1.953504e-01,9.836066e-02,4.015557e-02,4.225352e-02,1.688156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556809530000e+08,2.556810140000e+08,2.508197e+00,2.027757e-01,1.475410e-01,4.918033e-02,5.882353e-02,1.902240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556810140000e+08,2.556810750000e+08,2.442623e+00,2.001075e-01,1.147541e-01,4.337297e-02,4.697987e-02,1.733460e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556810750000e+08,2.556811360000e+08,2.803279e+00,2.143721e-01,1.147541e-01,4.337297e-02,4.093567e-02,1.515224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556811360000e+08,2.556811970000e+08,1.918033e+00,1.773222e-01,3.278688e-02,2.318383e-02,1.709402e-02,1.198354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556811970000e+08,2.556812580000e+08,2.442623e+00,2.001075e-01,8.196721e-02,3.665685e-02,3.355705e-02,1.475322e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556812580000e+08,2.556813190000e+08,2.131148e+00,1.869140e-01,1.147541e-01,4.337297e-02,5.384615e-02,1.979641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556813190000e+08,2.556813800000e+08,2.262295e+00,1.925793e-01,1.311475e-01,4.636766e-02,5.797102e-02,1.989290e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556813800000e+08,2.556814410000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556814410000e+08,2.556815020000e+08,2.295082e+00,1.939698e-01,9.836066e-02,4.015557e-02,4.285714e-02,1.711733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556815020000e+08,2.556815630000e+08,2.622951e+00,2.073625e-01,8.196721e-02,3.665685e-02,3.125000e-02,1.375533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556815630000e+08,2.556816240000e+08,2.540984e+00,2.040967e-01,8.196721e-02,3.665685e-02,3.225806e-02,1.419166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556816240000e+08,2.556816850000e+08,2.721312e+00,2.112147e-01,1.311475e-01,4.636766e-02,4.819277e-02,1.662308e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556816850000e+08,2.556817460000e+08,2.786885e+00,2.137443e-01,1.475410e-01,4.918033e-02,5.294118e-02,1.717358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556817460000e+08,2.556818070000e+08,2.557377e+00,2.047540e-01,9.836066e-02,4.015557e-02,3.846154e-02,1.539694e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556818070000e+08,2.556818680000e+08,2.196721e+00,1.897678e-01,1.147541e-01,4.337297e-02,5.223881e-02,1.922178e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556818680000e+08,2.556819290000e+08,2.393443e+00,1.980827e-01,9.836066e-02,4.015557e-02,4.109589e-02,1.642897e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556819290000e+08,2.556819900000e+08,2.114754e+00,1.861937e-01,9.836066e-02,4.015557e-02,4.651163e-02,1.854145e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556819900000e+08,2.556820510000e+08,2.508197e+00,2.027757e-01,1.147541e-01,4.337297e-02,4.575163e-02,1.689228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556820510000e+08,2.556821120000e+08,2.409836e+00,1.987599e-01,4.918033e-02,2.839427e-02,2.040816e-02,1.166181e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556821120000e+08,2.556821730000e+08,2.918033e+00,2.187158e-01,1.475410e-01,4.918033e-02,5.056180e-02,1.642232e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556821730000e+08,2.556822340000e+08,2.016393e+00,1.818121e-01,9.836066e-02,4.015557e-02,4.878049e-02,1.942276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556822340000e+08,2.556822950000e+08,2.672131e+00,2.092975e-01,3.278688e-02,2.318383e-02,1.226994e-02,8.622765e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556822950000e+08,2.556823560000e+08,2.508197e+00,2.027757e-01,9.836066e-02,4.015557e-02,3.921569e-02,1.569268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556823560000e+08,2.556824170000e+08,2.819672e+00,2.149980e-01,6.557377e-02,3.278688e-02,2.325581e-02,1.149190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556824170000e+08,2.556824780000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556824780000e+08,2.556825390000e+08,2.524590e+00,2.034373e-01,9.836066e-02,4.015557e-02,3.896104e-02,1.559285e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556825390000e+08,2.556826000000e+08,2.229508e+00,1.911787e-01,6.557377e-02,3.278688e-02,2.941176e-02,1.448801e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556826000000e+08,2.556826610000e+08,2.327869e+00,1.953504e-01,8.196721e-02,3.665685e-02,3.521127e-02,1.546724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556826610000e+08,2.556827220000e+08,2.590164e+00,2.060624e-01,1.311475e-01,4.636766e-02,5.063291e-02,1.744235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556827220000e+08,2.556827830000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556827830000e+08,2.556828440000e+08,2.278688e+00,1.932758e-01,9.836066e-02,4.015557e-02,4.316547e-02,1.723770e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556828440000e+08,2.556829050000e+08,2.245902e+00,1.918803e-01,6.557377e-02,3.278688e-02,2.919708e-02,1.438384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556829050000e+08,2.556829660000e+08,2.262295e+00,1.925793e-01,9.836066e-02,4.015557e-02,4.347826e-02,1.735977e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556829660000e+08,2.556830270000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556830270000e+08,2.556830880000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556830880000e+08,2.556831490000e+08,1.918033e+00,1.773222e-01,8.196721e-02,3.665685e-02,4.273504e-02,1.869886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556831490000e+08,2.556832100000e+08,2.426229e+00,1.994348e-01,8.196721e-02,3.665685e-02,3.378378e-02,1.485116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.556832360000e+08,2.556832970000e+08,2.409836e+00,1.987599e-01,1.475410e-01,4.918033e-02,6.122449e-02,1.977356e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556832970000e+08,2.556833580000e+08,2.655738e+00,2.086545e-01,6.557377e-02,3.278688e-02,2.469136e-02,1.219231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556833580000e+08,2.556834190000e+08,2.409836e+00,1.987599e-01,8.196721e-02,3.665685e-02,3.401361e-02,1.495041e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556834190000e+08,2.556834800000e+08,2.491803e+00,2.021119e-01,1.147541e-01,4.337297e-02,4.605263e-02,1.700073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556834800000e+08,2.556835410000e+08,2.245902e+00,1.918803e-01,3.278688e-02,2.318383e-02,1.459854e-02,1.024710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556835410000e+08,2.556836020000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556836020000e+08,2.556836630000e+08,2.393443e+00,1.980827e-01,1.639344e-02,1.639344e-02,6.849315e-03,6.825818e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556836630000e+08,2.556837240000e+08,2.278688e+00,1.932758e-01,1.803279e-01,5.437090e-02,7.913669e-02,2.289703e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556837240000e+08,2.556837850000e+08,2.327869e+00,1.953504e-01,9.836066e-02,4.015557e-02,4.225352e-02,1.688156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556837850000e+08,2.556838460000e+08,2.327869e+00,1.953504e-01,4.918033e-02,2.839427e-02,2.112676e-02,1.206801e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556838460000e+08,2.556839070000e+08,2.213115e+00,1.904746e-01,1.311475e-01,4.636766e-02,5.925926e-02,2.032105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556839070000e+08,2.556839680000e+08,2.885246e+00,2.174836e-01,1.803279e-01,5.437090e-02,6.250000e-02,1.824607e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556839680000e+08,2.556840290000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556840290000e+08,2.556840900000e+08,2.016393e+00,1.818121e-01,1.311475e-01,4.636766e-02,6.504065e-02,2.223495e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556840900000e+08,2.556841510000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556841510000e+08,2.556842120000e+08,2.213115e+00,1.904746e-01,3.278688e-02,2.318383e-02,1.481481e-02,1.039777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556842120000e+08,2.556842730000e+08,2.278688e+00,1.932758e-01,8.196721e-02,3.665685e-02,3.597122e-02,1.579484e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556842730000e+08,2.556843340000e+08,2.475410e+00,2.014460e-01,4.918033e-02,2.839427e-02,1.986755e-02,1.135602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556843340000e+08,2.556843950000e+08,2.311476e+00,1.946613e-01,9.836066e-02,4.015557e-02,4.255319e-02,1.699863e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556843950000e+08,2.556844560000e+08,1.918033e+00,1.773222e-01,1.639344e-02,1.639344e-02,8.547009e-03,8.510404e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556844560000e+08,2.556845170000e+08,2.573771e+00,2.054093e-01,1.147541e-01,4.337297e-02,4.458599e-02,1.647196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556845170000e+08,2.556845780000e+08,2.459016e+00,2.007779e-01,8.196721e-02,3.665685e-02,3.333334e-02,1.465656e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556845780000e+08,2.556846390000e+08,2.278688e+00,1.932758e-01,8.196721e-02,3.665685e-02,3.597122e-02,1.579484e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556846390000e+08,2.556847000000e+08,2.639344e+00,2.080095e-01,1.803279e-01,5.437090e-02,6.832298e-02,1.988397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556847000000e+08,2.556847610000e+08,2.426229e+00,1.994348e-01,6.557377e-02,3.278688e-02,2.702703e-02,1.332965e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556847610000e+08,2.556848220000e+08,2.475410e+00,2.014460e-01,1.475410e-01,4.918033e-02,5.960265e-02,1.926637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556848220000e+08,2.556848830000e+08,2.147541e+00,1.876315e-01,4.918033e-02,2.839427e-02,2.290076e-02,1.306949e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556848830000e+08,2.556849440000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556849440000e+08,2.556850050000e+08,2.311476e+00,1.946613e-01,4.918033e-02,2.839427e-02,2.127660e-02,1.215266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556850050000e+08,2.556850660000e+08,2.213115e+00,1.904746e-01,8.196721e-02,3.665685e-02,3.703704e-02,1.625384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556850660000e+08,2.556851270000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556851270000e+08,2.556851880000e+08,2.213115e+00,1.904746e-01,4.918033e-02,2.839427e-02,2.222222e-02,1.268665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556851880000e+08,2.556852490000e+08,2.622951e+00,2.073625e-01,9.836066e-02,4.015557e-02,3.750000e-02,1.501952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556852490000e+08,2.556853100000e+08,1.983607e+00,1.803279e-01,3.278688e-02,2.318383e-02,1.652892e-02,1.159072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556853100000e+08,2.556853710000e+08,2.131148e+00,1.869140e-01,8.196721e-02,3.665685e-02,3.846154e-02,1.686650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556853710000e+08,2.556854320000e+08,2.459016e+00,2.007779e-01,1.475410e-01,4.918033e-02,6.000000e-02,1.939072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556854320000e+08,2.556854930000e+08,2.229508e+00,1.911787e-01,1.311475e-01,4.636766e-02,5.882353e-02,2.017630e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556854930000e+08,2.556855540000e+08,2.590164e+00,2.060624e-01,1.147541e-01,4.337297e-02,4.430380e-02,1.637012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556855540000e+08,2.556856150000e+08,1.934426e+00,1.780784e-01,8.196721e-02,3.665685e-02,4.237288e-02,1.854391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556856150000e+08,2.556856760000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556856760000e+08,2.556857370000e+08,2.573771e+00,2.054093e-01,1.311475e-01,4.636766e-02,5.095541e-02,1.755047e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556857370000e+08,2.556857980000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556857980000e+08,2.556858590000e+08,2.278688e+00,1.932758e-01,1.475410e-01,4.918033e-02,6.474820e-02,2.087232e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556858590000e+08,2.556859200000e+08,2.163934e+00,1.883463e-01,6.557377e-02,3.278688e-02,3.030303e-02,1.492018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556859200000e+08,2.556859810000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556859810000e+08,2.556860420000e+08,2.475410e+00,2.014460e-01,1.147541e-01,4.337297e-02,4.635762e-02,1.711058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556860420000e+08,2.556861030000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556861030000e+08,2.556861640000e+08,2.459016e+00,2.007779e-01,9.836066e-02,4.015557e-02,4.000000e-02,1.600000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556861640000e+08,2.556862250000e+08,2.442623e+00,2.001075e-01,1.147541e-01,4.337297e-02,4.697987e-02,1.733460e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556862250000e+08,2.556862860000e+08,2.147541e+00,1.876315e-01,6.557377e-02,3.278688e-02,3.053435e-02,1.503228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556862860000e+08,2.556863470000e+08,2.540984e+00,2.040967e-01,8.196721e-02,3.665685e-02,3.225806e-02,1.419166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
