#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790598170000e+08,2.790598780000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790598780000e+08,2.790599390000e+08,1.275410e+01,4.572566e-01,1.039344e+01,4.127764e-01,8.149101e-01,1.392376e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790599390000e+08,2.790600000000e+08,1.262295e+01,4.548996e-01,1.009836e+01,4.068745e-01,8.000000e-01,1.441500e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790600000000e+08,2.790600610000e+08,1.288525e+01,4.596015e-01,1.018033e+01,4.085225e-01,7.900763e-01,1.452627e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790600610000e+08,2.790601220000e+08,1.240984e+01,4.510432e-01,9.868853e+00,4.022244e-01,7.952444e-01,1.466629e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790601220000e+08,2.790601830000e+08,1.301639e+01,4.619345e-01,1.037705e+01,4.124507e-01,7.972292e-01,1.426869e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790601830000e+08,2.790602440000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790602440000e+08,2.790603050000e+08,1.275410e+01,4.572566e-01,1.016393e+01,4.081934e-01,7.969152e-01,1.442298e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790603050000e+08,2.790603660000e+08,1.340984e+01,4.688639e-01,1.083607e+01,4.214741e-01,8.080685e-01,1.376958e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790603660000e+08,2.790604270000e+08,1.362295e+01,4.725749e-01,1.055738e+01,4.160189e-01,7.749699e-01,1.448646e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790604270000e+08,2.790604880000e+08,1.304918e+01,4.625160e-01,1.016393e+01,4.081934e-01,7.788945e-01,1.470898e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790604880000e+08,2.790605490000e+08,1.262295e+01,4.548996e-01,1.018033e+01,4.085225e-01,8.064935e-01,1.423649e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790605490000e+08,2.790606100000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790606100000e+08,2.790606710000e+08,1.250820e+01,4.528271e-01,1.022951e+01,4.095080e-01,8.178244e-01,1.397375e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790606710000e+08,2.790607320000e+08,1.273771e+01,4.569626e-01,1.042623e+01,4.134269e-01,8.185328e-01,1.382632e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790607320000e+08,2.790607930000e+08,1.245902e+01,4.519360e-01,9.688524e+00,3.985327e-01,7.776316e-01,1.508401e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790607930000e+08,2.790608540000e+08,1.277049e+01,4.575503e-01,9.918033e+00,4.032254e-01,7.766367e-01,1.492266e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790608540000e+08,2.790609150000e+08,1.265574e+01,4.554900e-01,1.019672e+01,4.088513e-01,8.056995e-01,1.424016e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790609150000e+08,2.790609760000e+08,1.245902e+01,4.519360e-01,1.009836e+01,4.068745e-01,8.105263e-01,1.421514e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790609760000e+08,2.790620210000e+08,5.732058e-01,2.342055e-02,4.488038e-01,2.072384e-02,7.829716e-01,1.684294e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790619060000e+08,2.790619670000e+08,1.221311e+01,4.474539e-01,9.147541e+00,3.872463e-01,7.489933e-01,1.588560e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790619670000e+08,2.790620280000e+08,1.331148e+01,4.671412e-01,1.034426e+01,4.117986e-01,7.770936e-01,1.460562e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790620280000e+08,2.790620890000e+08,1.278689e+01,4.578439e-01,9.639344e+00,3.975199e-01,7.538462e-01,1.542401e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790620890000e+08,2.790621500000e+08,1.326229e+01,4.662775e-01,1.014754e+01,4.078641e-01,7.651421e-01,1.490388e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790621500000e+08,2.790622110000e+08,1.186885e+01,4.411024e-01,9.016394e+00,3.844603e-01,7.596685e-01,1.587991e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790622110000e+08,2.790622720000e+08,1.249180e+01,4.525303e-01,9.459017e+00,3.937840e-01,7.572178e-01,1.553250e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790622720000e+08,2.790623330000e+08,1.254098e+01,4.534202e-01,9.393442e+00,3.924167e-01,7.490196e-01,1.567602e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790623330000e+08,2.790623940000e+08,1.203279e+01,4.441383e-01,9.163935e+00,3.875931e-01,7.615804e-01,1.572827e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790623940000e+08,2.790624550000e+08,1.309836e+01,4.633867e-01,9.934426e+00,4.035585e-01,7.584481e-01,1.514240e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790624550000e+08,2.790625160000e+08,1.321311e+01,4.654121e-01,1.004918e+01,4.058826e-01,7.605459e-01,1.503164e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790625160000e+08,2.790625770000e+08,1.342623e+01,4.691504e-01,1.013115e+01,4.075345e-01,7.545788e-01,1.503718e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790626480000e+08,2.790627090000e+08,1.319672e+01,4.651233e-01,1.081967e+01,4.211552e-01,8.198758e-01,1.354447e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790627090000e+08,2.790627700000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790627700000e+08,2.790628310000e+08,1.231148e+01,4.492521e-01,9.918033e+00,4.032254e-01,8.055925e-01,1.444090e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790628310000e+08,2.790628920000e+08,1.316393e+01,4.645452e-01,1.037705e+01,4.124507e-01,7.882939e-01,1.441627e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790628920000e+08,2.790629530000e+08,1.262295e+01,4.548996e-01,1.052459e+01,4.153724e-01,8.337662e-01,1.341641e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790629530000e+08,2.790630140000e+08,1.337705e+01,4.682904e-01,1.100000e+01,4.246503e-01,8.223040e-01,1.338166e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790630140000e+08,2.790630750000e+08,1.239344e+01,4.507452e-01,1.031148e+01,4.111454e-01,8.320106e-01,1.359704e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790630750000e+08,2.790631360000e+08,1.240984e+01,4.510432e-01,1.001639e+01,4.052199e-01,8.071334e-01,1.434013e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790631360000e+08,2.790631970000e+08,1.295082e+01,4.607695e-01,1.034426e+01,4.117986e-01,7.987342e-01,1.426503e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790631970000e+08,2.790632580000e+08,1.244262e+01,4.516386e-01,1.037705e+01,4.124507e-01,8.339921e-01,1.350593e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790632580000e+08,2.790633190000e+08,1.237705e+01,4.504469e-01,9.836065e+00,4.015557e-01,7.947020e-01,1.470012e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790633190000e+08,2.790633800000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790633800000e+08,2.790634410000e+08,1.293443e+01,4.604778e-01,1.044262e+01,4.137518e-01,8.073511e-01,1.404029e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790634410000e+08,2.790635020000e+08,1.242623e+01,4.513410e-01,1.026229e+01,4.101638e-01,8.258575e-01,1.377433e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790635020000e+08,2.790635630000e+08,1.381967e+01,4.759748e-01,1.111475e+01,4.268596e-01,8.042704e-01,1.366518e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790635630000e+08,2.790636240000e+08,1.277049e+01,4.575503e-01,1.014754e+01,4.078641e-01,7.946085e-01,1.447435e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790636240000e+08,2.790636850000e+08,1.336066e+01,4.680034e-01,1.060656e+01,4.169868e-01,7.938650e-01,1.417002e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790636850000e+08,2.790637460000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790637460000e+08,2.790638070000e+08,1.288525e+01,4.596015e-01,1.036066e+01,4.121248e-01,8.040712e-01,1.415745e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790638070000e+08,2.790638680000e+08,1.349180e+01,4.702947e-01,1.078689e+01,4.205166e-01,7.995140e-01,1.395581e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790638680000e+08,2.790639290000e+08,1.277049e+01,4.575503e-01,1.070492e+01,4.189158e-01,8.382542e-01,1.319276e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790639290000e+08,2.790639900000e+08,1.262295e+01,4.548996e-01,1.018033e+01,4.085225e-01,8.064935e-01,1.423649e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790639900000e+08,2.790640510000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790640510000e+08,2.790641120000e+08,1.359016e+01,4.720059e-01,1.104918e+01,4.255985e-01,8.130277e-01,1.354141e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790641120000e+08,2.790641730000e+08,1.255738e+01,4.537165e-01,9.885246e+00,4.025584e-01,7.872063e-01,1.478799e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790641730000e+08,2.790642340000e+08,1.368852e+01,4.737109e-01,1.132787e+01,4.309324e-01,8.275449e-01,1.307346e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790642340000e+08,2.790642950000e+08,1.362295e+01,4.725749e-01,1.108197e+01,4.262295e-01,8.134778e-01,1.351256e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790642950000e+08,2.790643560000e+08,1.288525e+01,4.596015e-01,1.021311e+01,4.091798e-01,7.926208e-01,1.446119e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790643560000e+08,2.790644170000e+08,1.277049e+01,4.575503e-01,1.011475e+01,4.072047e-01,7.920411e-01,1.454099e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790644170000e+08,2.790644780000e+08,1.326229e+01,4.662775e-01,1.086885e+01,4.221113e-01,8.195303e-01,1.352105e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790644780000e+08,2.790645390000e+08,1.259016e+01,4.543084e-01,1.004918e+01,4.058826e-01,7.981771e-01,1.448286e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790645390000e+08,2.790646000000e+08,1.285246e+01,4.590164e-01,1.037705e+01,4.124507e-01,8.073980e-01,1.408368e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790646000000e+08,2.790646610000e+08,1.311475e+01,4.636766e-01,1.065574e+01,4.179524e-01,8.125000e-01,1.379963e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790646610000e+08,2.790647220000e+08,1.221311e+01,4.474539e-01,9.901639e+00,4.028920e-01,8.107383e-01,1.435138e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790647220000e+08,2.790647830000e+08,1.339344e+01,4.685772e-01,1.067213e+01,4.182738e-01,7.968176e-01,1.407704e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790647830000e+08,2.790648440000e+08,1.229508e+01,4.489529e-01,1.021311e+01,4.091798e-01,8.306667e-01,1.369475e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790648440000e+08,2.790649050000e+08,1.232787e+01,4.495511e-01,9.803279e+00,4.008859e-01,7.952127e-01,1.471581e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790649050000e+08,2.790649660000e+08,1.236066e+01,4.501485e-01,1.029508e+01,4.108185e-01,8.328912e-01,1.358652e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790649660000e+08,2.790650270000e+08,1.273771e+01,4.569626e-01,9.819673e+00,4.012209e-01,7.709138e-01,1.507620e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790650270000e+08,2.790650880000e+08,1.318033e+01,4.648343e-01,1.047541e+01,4.144008e-01,7.947761e-01,1.424322e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790650880000e+08,2.790651490000e+08,1.259016e+01,4.543084e-01,1.060656e+01,4.169868e-01,8.424479e-01,1.314628e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790651490000e+08,2.790652100000e+08,1.277049e+01,4.575503e-01,1.022951e+01,4.095080e-01,8.010269e-01,1.430382e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790652100000e+08,2.790652710000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790652710000e+08,2.790653320000e+08,1.375410e+01,4.748442e-01,1.124590e+01,4.293705e-01,8.176401e-01,1.333106e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790653320000e+08,2.790653930000e+08,1.300000e+01,4.616435e-01,1.081967e+01,4.211552e-01,8.322825e-01,1.326747e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790653930000e+08,2.790654540000e+08,1.318033e+01,4.648343e-01,1.044262e+01,4.137518e-01,7.922885e-01,1.430685e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790654540000e+08,2.790655150000e+08,1.318033e+01,4.648343e-01,1.080328e+01,4.208360e-01,8.196517e-01,1.355947e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790655150000e+08,2.790655760000e+08,1.232787e+01,4.495511e-01,1.004918e+01,4.058826e-01,8.151596e-01,1.415503e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790656050000e+08,2.790656660000e+08,1.337705e+01,4.682904e-01,1.044262e+01,4.137518e-01,7.806373e-01,1.448642e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790656660000e+08,2.790657270000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790657270000e+08,2.790657880000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790657880000e+08,2.790658490000e+08,1.313115e+01,4.639663e-01,1.077049e+01,4.201969e-01,8.202247e-01,1.356798e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790658490000e+08,2.790659100000e+08,1.352459e+01,4.708658e-01,1.086885e+01,4.221113e-01,8.036364e-01,1.383036e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790659100000e+08,2.790659710000e+08,1.268852e+01,4.560796e-01,1.032787e+01,4.114721e-01,8.139535e-01,1.398750e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790659710000e+08,2.790660320000e+08,1.306557e+01,4.628063e-01,1.057377e+01,4.163418e-01,8.092848e-01,1.391599e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790660320000e+08,2.790660930000e+08,1.268852e+01,4.560796e-01,1.001639e+01,4.052199e-01,7.894057e-01,1.465558e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790660930000e+08,2.790661540000e+08,1.273771e+01,4.569626e-01,9.950820e+00,4.038913e-01,7.812098e-01,1.483158e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790661540000e+08,2.790662150000e+08,1.308197e+01,4.630966e-01,1.037705e+01,4.124507e-01,7.932331e-01,1.433638e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790662150000e+08,2.790662760000e+08,1.316393e+01,4.645452e-01,1.047541e+01,4.144008e-01,7.957659e-01,1.422653e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790662760000e+08,2.790663370000e+08,1.321311e+01,4.654121e-01,1.067213e+01,4.182738e-01,8.076923e-01,1.388206e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790663370000e+08,2.790663980000e+08,1.275410e+01,4.572566e-01,1.049180e+01,4.147249e-01,8.226221e-01,1.369494e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790663980000e+08,2.790664590000e+08,1.209836e+01,4.453468e-01,9.655738e+00,3.978577e-01,7.981030e-01,1.477632e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790664590000e+08,2.790665200000e+08,1.273771e+01,4.569626e-01,9.885246e+00,4.025584e-01,7.760618e-01,1.495553e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790665200000e+08,2.790665810000e+08,1.265574e+01,4.554900e-01,9.983606e+00,4.045562e-01,7.888601e-01,1.468847e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790665810000e+08,2.790666420000e+08,1.303279e+01,4.622253e-01,1.049180e+01,4.147249e-01,8.050314e-01,1.405093e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790666420000e+08,2.790667030000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790667030000e+08,2.790667640000e+08,1.350820e+01,4.705803e-01,1.075410e+01,4.198770e-01,7.961165e-01,1.403511e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790667640000e+08,2.790668250000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790668250000e+08,2.790668860000e+08,1.250820e+01,4.528271e-01,9.901639e+00,4.028920e-01,7.916120e-01,1.470382e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790668860000e+08,2.790669470000e+08,1.268852e+01,4.560796e-01,1.006557e+01,4.062135e-01,7.932817e-01,1.455569e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790669470000e+08,2.790670080000e+08,1.386885e+01,4.768210e-01,1.126229e+01,4.296834e-01,8.120567e-01,1.343140e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790670080000e+08,2.790670690000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790670690000e+08,2.790671300000e+08,1.308197e+01,4.630966e-01,1.067213e+01,4.182738e-01,8.157895e-01,1.372287e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790671300000e+08,2.790671910000e+08,1.381967e+01,4.759748e-01,1.095082e+01,4.236999e-01,7.924080e-01,1.396902e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790671910000e+08,2.790672520000e+08,1.267213e+01,4.557849e-01,1.006557e+01,4.062135e-01,7.943079e-01,1.453830e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790672520000e+08,2.790673130000e+08,1.280328e+01,4.581373e-01,1.034426e+01,4.117986e-01,8.079385e-01,1.409561e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790673130000e+08,2.790673740000e+08,1.336066e+01,4.680034e-01,1.077049e+01,4.201969e-01,8.061350e-01,1.384761e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790673740000e+08,2.790674350000e+08,1.259016e+01,4.543084e-01,1.018033e+01,4.085225e-01,8.085938e-01,1.419589e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790674350000e+08,2.790674960000e+08,1.334426e+01,4.677162e-01,1.063934e+01,4.176308e-01,7.972973e-01,1.409054e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790674960000e+08,2.790675570000e+08,1.375410e+01,4.748442e-01,1.100000e+01,4.246503e-01,7.997616e-01,1.381570e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790675570000e+08,2.790676180000e+08,1.298361e+01,4.613524e-01,1.037705e+01,4.124507e-01,7.992424e-01,1.423353e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790676180000e+08,2.790676790000e+08,1.259016e+01,4.543084e-01,1.013115e+01,4.075345e-01,8.046875e-01,1.430534e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790676790000e+08,2.790677400000e+08,1.247541e+01,4.522333e-01,1.029508e+01,4.108185e-01,8.252299e-01,1.376666e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790677400000e+08,2.790678010000e+08,1.344262e+01,4.694368e-01,1.068852e+01,4.185949e-01,7.951220e-01,1.409476e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790678010000e+08,2.790678620000e+08,1.413115e+01,4.813088e-01,1.147541e+01,4.337297e-01,8.120649e-01,1.330594e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790678620000e+08,2.790679230000e+08,1.265574e+01,4.554900e-01,1.003279e+01,4.055514e-01,7.927461e-01,1.458847e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790679230000e+08,2.790679840000e+08,1.304918e+01,4.625160e-01,1.024590e+01,4.098361e-01,7.851759e-01,1.455689e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790679840000e+08,2.790680450000e+08,1.257377e+01,4.540125e-01,9.819673e+00,4.012209e-01,7.809648e-01,1.493396e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790680450000e+08,2.790681060000e+08,1.326229e+01,4.662775e-01,1.096721e+01,4.240170e-01,8.269469e-01,1.330008e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790681060000e+08,2.790681670000e+08,1.277049e+01,4.575503e-01,1.009836e+01,4.068745e-01,7.907574e-01,1.457397e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790681670000e+08,2.790682280000e+08,1.245902e+01,4.519360e-01,1.000000e+01,4.048882e-01,8.026316e-01,1.443744e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790682280000e+08,2.790682890000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790682890000e+08,2.790683500000e+08,1.300000e+01,4.616435e-01,1.052459e+01,4.153724e-01,8.095838e-01,1.394268e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790683500000e+08,2.790684110000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790684110000e+08,2.790684720000e+08,1.275410e+01,4.572566e-01,1.014754e+01,4.078641e-01,7.956298e-01,1.445688e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790684720000e+08,2.790685330000e+08,1.273771e+01,4.569626e-01,9.918033e+00,4.032254e-01,7.786358e-01,1.489397e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
2.790685510000e+08,2.790686120000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,8.131579e-01,1.413898e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790686120000e+08,2.790686730000e+08,1.296721e+01,4.610610e-01,1.039344e+01,4.127764e-01,8.015171e-01,1.418175e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790686730000e+08,2.790687340000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790687340000e+08,2.790687950000e+08,1.211475e+01,4.456484e-01,9.573771e+00,3.961654e-01,7.902571e-01,1.497634e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790687950000e+08,2.790688560000e+08,1.313115e+01,4.639663e-01,1.045902e+01,4.140764e-01,7.965044e-01,1.422510e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790688560000e+08,2.790689170000e+08,1.437705e+01,4.854785e-01,1.154098e+01,4.349672e-01,8.027366e-01,1.343724e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790689170000e+08,2.790689780000e+08,1.245902e+01,4.519360e-01,1.032787e+01,4.114721e-01,8.289474e-01,1.365908e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790689780000e+08,2.790690390000e+08,1.277049e+01,4.575503e-01,1.018033e+01,4.085225e-01,7.971759e-01,1.440682e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790690390000e+08,2.790691000000e+08,1.340984e+01,4.688639e-01,1.075410e+01,4.198770e-01,8.019560e-01,1.393412e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790691000000e+08,2.790691610000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790691610000e+08,2.790692220000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790692220000e+08,2.790692830000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790692830000e+08,2.790703110000e+08,3.842413e-01,1.933328e-02,3.015564e-01,1.712725e-02,7.848101e-01,2.067734e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790703110000e+08,2.790703720000e+08,2.270328e+02,1.929209e+00,1.828197e+02,1.731197e+00,8.052567e-01,3.365032e-03,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790703720000e+08,2.790704330000e+08,1.311475e+01,4.636766e-01,1.080328e+01,4.208360e-01,8.237500e-01,1.347154e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790704330000e+08,2.790704940000e+08,1.257377e+01,4.540125e-01,9.950820e+00,4.038913e-01,7.913951e-01,1.467105e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
