#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550867640000e+08,3.550868250000e+08,2.898361e+01,6.893048e-01,2.655738e+01,6.598233e-01,9.162896e-01,6.586657e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900048
3.550868250000e+08,3.550868860000e+08,2.937705e+01,6.939675e-01,2.626229e+01,6.561474e-01,8.939732e-01,7.272790e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900048
3.550868860000e+08,3.550869470000e+08,3.008197e+01,7.022442e-01,2.681967e+01,6.630737e-01,8.915531e-01,7.258789e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900048
3.550869470000e+08,3.550870080000e+08,2.868852e+01,6.857869e-01,2.577049e+01,6.499747e-01,8.982857e-01,7.225689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900048
3.550870080000e+08,3.550870690000e+08,2.901639e+01,6.896946e-01,2.613115e+01,6.545070e-01,9.005650e-01,7.112800e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900048
3.550871320000e+08,3.550871930000e+08,2.955738e+01,6.960942e-01,2.654098e+01,6.596196e-01,8.979478e-01,7.129167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550871930000e+08,3.550872540000e+08,2.942623e+01,6.945482e-01,2.640984e+01,6.579880e-01,8.974931e-01,7.159125e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550872540000e+08,3.550873150000e+08,2.954098e+01,6.959012e-01,2.691803e+01,6.642885e-01,9.112098e-01,6.700611e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550873150000e+08,3.550873760000e+08,2.872131e+01,6.861787e-01,2.557377e+01,6.474891e-01,8.904110e-01,7.462971e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550873760000e+08,3.550874370000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,9.001122e-01,7.103145e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550874370000e+08,3.550874980000e+08,2.890164e+01,6.883294e-01,2.609836e+01,6.540963e-01,9.030063e-01,7.048409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550874980000e+08,3.550875590000e+08,2.944262e+01,6.947417e-01,2.626229e+01,6.561474e-01,8.919822e-01,7.324409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550875590000e+08,3.550876200000e+08,3.049180e+01,7.070118e-01,2.749180e+01,6.713310e-01,9.016129e-01,6.905939e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550876200000e+08,3.550876810000e+08,2.981967e+01,6.991760e-01,2.672131e+01,6.618567e-01,8.960968e-01,7.154440e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550876810000e+08,3.550877420000e+08,2.980328e+01,6.989838e-01,2.716393e+01,6.673158e-01,9.114411e-01,6.663208e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550877420000e+08,3.550878030000e+08,3.100000e+01,7.128792e-01,2.827869e+01,6.808708e-01,9.122158e-01,6.507456e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550878030000e+08,3.550878640000e+08,2.916393e+01,6.914458e-01,2.632787e+01,6.569660e-01,9.027544e-01,7.024766e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550878640000e+08,3.550879250000e+08,3.004918e+01,7.018614e-01,2.693443e+01,6.644908e-01,8.963448e-01,7.119540e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550879250000e+08,3.550879860000e+08,3.039344e+01,7.058705e-01,2.732787e+01,6.693264e-01,8.991370e-01,6.993973e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550879860000e+08,3.550880470000e+08,3.001639e+01,7.014784e-01,2.677049e+01,6.624655e-01,8.918624e-01,7.257602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550880470000e+08,3.550881080000e+08,2.952459e+01,6.957080e-01,2.629508e+01,6.565568e-01,8.906163e-01,7.354697e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550881080000e+08,3.550881690000e+08,2.975410e+01,6.984068e-01,2.690164e+01,6.640862e-01,9.041322e-01,6.910571e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550881690000e+08,3.550882300000e+08,2.868852e+01,6.857869e-01,2.554098e+01,6.470739e-01,8.902857e-01,7.470974e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550882300000e+08,3.550882910000e+08,2.863935e+01,6.851988e-01,2.550820e+01,6.466585e-01,8.906697e-01,7.465899e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550882910000e+08,3.550883520000e+08,2.959016e+01,6.964802e-01,2.649180e+01,6.590082e-01,8.952909e-01,7.206689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550883520000e+08,3.550884130000e+08,2.906557e+01,6.902788e-01,2.604918e+01,6.534797e-01,8.962211e-01,7.242821e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550884130000e+08,3.550884740000e+08,3.090164e+01,7.117473e-01,2.778688e+01,6.749242e-01,8.992043e-01,6.934172e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550884740000e+08,3.550885350000e+08,2.926229e+01,6.926108e-01,2.627869e+01,6.563522e-01,8.980392e-01,7.162178e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550885350000e+08,3.550885960000e+08,2.972131e+01,6.980219e-01,2.649180e+01,6.590082e-01,8.913403e-01,7.308986e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550885960000e+08,3.550886570000e+08,2.977049e+01,6.985992e-01,2.650820e+01,6.592121e-01,8.904185e-01,7.330063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900049
3.550887170000e+08,3.550887780000e+08,2.947541e+01,6.951283e-01,2.690164e+01,6.640862e-01,9.126807e-01,6.657629e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550887780000e+08,3.550888390000e+08,2.980328e+01,6.989838e-01,2.724590e+01,6.683219e-01,9.141914e-01,6.568814e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550888390000e+08,3.550889000000e+08,2.847541e+01,6.832350e-01,2.591803e+01,6.518326e-01,9.101900e-01,6.860069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550889000000e+08,3.550889610000e+08,2.837705e+01,6.820539e-01,2.583607e+01,6.508011e-01,9.104564e-01,6.862754e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550889610000e+08,3.550890220000e+08,3.060656e+01,7.083409e-01,2.775410e+01,6.745259e-01,9.068024e-01,6.728010e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550890220000e+08,3.550890830000e+08,2.960656e+01,6.966731e-01,2.660656e+01,6.604339e-01,8.986711e-01,7.100815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550890830000e+08,3.550891440000e+08,2.888525e+01,6.881342e-01,2.606557e+01,6.536853e-01,9.023836e-01,7.070563e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550891440000e+08,3.550892050000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550892050000e+08,3.550892660000e+08,2.934426e+01,6.935802e-01,2.677049e+01,6.624655e-01,9.122905e-01,6.685954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550892660000e+08,3.550893270000e+08,2.960656e+01,6.966731e-01,2.685246e+01,6.634789e-01,9.069768e-01,6.834944e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550893270000e+08,3.550893880000e+08,2.998361e+01,7.010953e-01,2.704918e+01,6.659048e-01,9.021323e-01,6.947809e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550893880000e+08,3.550894490000e+08,3.040984e+01,7.060608e-01,2.767213e+01,6.735291e-01,9.099730e-01,6.645515e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550894490000e+08,3.550895100000e+08,2.995082e+01,7.007118e-01,2.736065e+01,6.697278e-01,9.135194e-01,6.575804e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550895100000e+08,3.550895710000e+08,2.986885e+01,6.997523e-01,2.714754e+01,6.671144e-01,9.088913e-01,6.741580e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550895710000e+08,3.550896320000e+08,2.886885e+01,6.879389e-01,2.621312e+01,6.555328e-01,9.080068e-01,6.887201e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550896320000e+08,3.550896930000e+08,2.952459e+01,6.957080e-01,2.639344e+01,6.577837e-01,8.939478e-01,7.255362e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550896930000e+08,3.550897540000e+08,2.990164e+01,7.001363e-01,2.729508e+01,6.689248e-01,9.128289e-01,6.604934e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550897540000e+08,3.550898150000e+08,2.929508e+01,6.929987e-01,2.639344e+01,6.577837e-01,9.009513e-01,7.066636e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550898150000e+08,3.550898760000e+08,3.047541e+01,7.068217e-01,2.804918e+01,6.781022e-01,9.203873e-01,6.278223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550898760000e+08,3.550899370000e+08,2.957377e+01,6.962873e-01,2.647541e+01,6.588043e-01,8.952328e-01,7.210451e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550899370000e+08,3.550899980000e+08,2.906557e+01,6.902788e-01,2.642623e+01,6.581921e-01,9.091935e-01,6.823895e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550899980000e+08,3.550900590000e+08,2.918033e+01,6.916401e-01,2.663935e+01,6.608407e-01,9.129214e-01,6.682862e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550900590000e+08,3.550901200000e+08,2.903279e+01,6.898894e-01,2.639344e+01,6.577837e-01,9.090909e-01,6.831215e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550901200000e+08,3.550901810000e+08,2.970492e+01,6.978294e-01,2.681967e+01,6.630737e-01,9.028698e-01,6.956819e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550901810000e+08,3.550902420000e+08,2.963935e+01,6.970587e-01,2.685246e+01,6.634789e-01,9.059734e-01,6.864103e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900050
3.550903050000e+08,3.550903660000e+08,2.962295e+01,6.968660e-01,2.652459e+01,6.594159e-01,8.954067e-01,7.199179e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550903660000e+08,3.550904270000e+08,2.965574e+01,6.972515e-01,2.704918e+01,6.659048e-01,9.121062e-01,6.657063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550904270000e+08,3.550904880000e+08,2.988525e+01,6.999444e-01,2.670492e+01,6.616536e-01,8.935820e-01,7.222399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550904880000e+08,3.550905490000e+08,2.959016e+01,6.964802e-01,2.631148e+01,6.567615e-01,8.891967e-01,7.388167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550905490000e+08,3.550906100000e+08,3.011475e+01,7.026268e-01,2.739344e+01,6.701290e-01,9.096352e-01,6.689268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550906100000e+08,3.550906710000e+08,2.990164e+01,7.001363e-01,2.668852e+01,6.614505e-01,8.925439e-01,7.251336e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550906710000e+08,3.550907320000e+08,2.934426e+01,6.935802e-01,2.660656e+01,6.604339e-01,9.067039e-01,6.874450e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550907320000e+08,3.550907930000e+08,2.903279e+01,6.898894e-01,2.636065e+01,6.573750e-01,9.079616e-01,6.869245e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550907930000e+08,3.550908540000e+08,2.895082e+01,6.889148e-01,2.614754e+01,6.547123e-01,9.031710e-01,7.037078e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550908540000e+08,3.550909150000e+08,2.959016e+01,6.964802e-01,2.713115e+01,6.669130e-01,9.168975e-01,6.497237e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550909150000e+08,3.550909760000e+08,3.026229e+01,7.043459e-01,2.731148e+01,6.691256e-01,9.024919e-01,6.904405e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550909760000e+08,3.550910370000e+08,2.950820e+01,6.955149e-01,2.663935e+01,6.608407e-01,9.027778e-01,6.982917e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550910370000e+08,3.550910980000e+08,3.011475e+01,7.026268e-01,2.737705e+01,6.699284e-01,9.090909e-01,6.707376e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550910980000e+08,3.550911590000e+08,2.896721e+01,6.891098e-01,2.624590e+01,6.559426e-01,9.060555e-01,6.940566e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550911590000e+08,3.550912200000e+08,2.888525e+01,6.881342e-01,2.619672e+01,6.553277e-01,9.069239e-01,6.921520e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550912200000e+08,3.550912810000e+08,2.927869e+01,6.928048e-01,2.686885e+01,6.636814e-01,9.176932e-01,6.503182e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550912810000e+08,3.550913420000e+08,3.060656e+01,7.083409e-01,2.778688e+01,6.749242e-01,9.078736e-01,6.693182e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550913420000e+08,3.550914030000e+08,2.995082e+01,7.007118e-01,2.714754e+01,6.671144e-01,9.064040e-01,6.814286e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550914030000e+08,3.550914640000e+08,2.865574e+01,6.853949e-01,2.581967e+01,6.505945e-01,9.010298e-01,7.142514e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550914640000e+08,3.550915250000e+08,2.906557e+01,6.902788e-01,2.665574e+01,6.610441e-01,9.170897e-01,6.548710e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550915250000e+08,3.550915860000e+08,2.940984e+01,6.943547e-01,2.668852e+01,6.614505e-01,9.074693e-01,6.841441e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550915860000e+08,3.550916470000e+08,3.040984e+01,7.060608e-01,2.747541e+01,6.711308e-01,9.035040e-01,6.855635e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550916470000e+08,3.550917080000e+08,2.836065e+01,6.818569e-01,2.545902e+01,6.460347e-01,8.976879e-01,7.286236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550917080000e+08,3.550917690000e+08,2.888525e+01,6.881342e-01,2.621312e+01,6.555328e-01,9.074915e-01,6.902543e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550917690000e+08,3.550918300000e+08,2.868852e+01,6.857869e-01,2.595082e+01,6.522448e-01,9.045714e-01,7.023307e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550918300000e+08,3.550918910000e+08,2.991803e+01,7.003282e-01,2.683607e+01,6.632764e-01,8.969863e-01,7.115558e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900051
3.550918970000e+08,3.550919580000e+08,2.913115e+01,6.910570e-01,2.655738e+01,6.598233e-01,9.116489e-01,6.732496e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550919580000e+08,3.550920190000e+08,2.947541e+01,6.951283e-01,2.704918e+01,6.659048e-01,9.176863e-01,6.481690e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550920190000e+08,3.550920800000e+08,3.029508e+01,7.047274e-01,2.755738e+01,6.721311e-01,9.096320e-01,6.669437e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550920800000e+08,3.550921410000e+08,3.037705e+01,7.056801e-01,2.783607e+01,6.755213e-01,9.163519e-01,6.431638e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550921410000e+08,3.550922020000e+08,2.981967e+01,6.991760e-01,2.750820e+01,6.715311e-01,9.224849e-01,6.269841e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550922020000e+08,3.550922630000e+08,2.955738e+01,6.960942e-01,2.708197e+01,6.663082e-01,9.162507e-01,6.523788e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550922630000e+08,3.550923240000e+08,2.895082e+01,6.889148e-01,2.622951e+01,6.557377e-01,9.060023e-01,6.944292e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550923240000e+08,3.550923850000e+08,2.837705e+01,6.820539e-01,2.539344e+01,6.452023e-01,8.948585e-01,7.372517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550923850000e+08,3.550924460000e+08,2.983607e+01,6.993681e-01,2.709836e+01,6.665099e-01,9.082417e-01,6.766866e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550924460000e+08,3.550925070000e+08,3.070492e+01,7.094782e-01,2.765574e+01,6.733296e-01,9.006941e-01,6.910466e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550925070000e+08,3.550925680000e+08,2.891803e+01,6.885246e-01,2.618033e+01,6.551226e-01,9.053288e-01,6.970482e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550925680000e+08,3.550926290000e+08,2.921312e+01,6.920285e-01,2.667213e+01,6.612473e-01,9.130191e-01,6.675720e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550926290000e+08,3.550926900000e+08,2.862295e+01,6.850027e-01,2.609836e+01,6.540963e-01,9.117984e-01,6.786807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550926900000e+08,3.550927510000e+08,2.890164e+01,6.883294e-01,2.603279e+01,6.532741e-01,9.007374e-01,7.121406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550927510000e+08,3.550928120000e+08,2.947541e+01,6.951283e-01,2.690164e+01,6.640862e-01,9.126807e-01,6.657629e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550928120000e+08,3.550928730000e+08,2.868852e+01,6.857869e-01,2.590164e+01,6.516265e-01,9.028571e-01,7.079392e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550928730000e+08,3.550929340000e+08,2.924590e+01,6.924168e-01,2.659016e+01,6.602305e-01,9.091928e-01,6.802847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550929340000e+08,3.550929950000e+08,2.834426e+01,6.816598e-01,2.606557e+01,6.536853e-01,9.196067e-01,6.539033e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550929950000e+08,3.550930560000e+08,2.998361e+01,7.010953e-01,2.718033e+01,6.675172e-01,9.065063e-01,6.807219e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550930560000e+08,3.550931170000e+08,2.844262e+01,6.828415e-01,2.570492e+01,6.491472e-01,9.037464e-01,7.080794e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550931170000e+08,3.550931780000e+08,2.896721e+01,6.891098e-01,2.598361e+01,6.526567e-01,8.970006e-01,7.230953e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550931780000e+08,3.550932390000e+08,2.868852e+01,6.857869e-01,2.619672e+01,6.553277e-01,9.131429e-01,6.732140e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550932390000e+08,3.550933000000e+08,2.931148e+01,6.931926e-01,2.670492e+01,6.616536e-01,9.110738e-01,6.731438e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550933000000e+08,3.550933610000e+08,3.036065e+01,7.054897e-01,2.759016e+01,6.725309e-01,9.087473e-01,6.691506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550933610000e+08,3.550934220000e+08,2.965574e+01,6.972515e-01,2.713115e+01,6.669130e-01,9.148701e-01,6.561476e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550934220000e+08,3.550934830000e+08,2.911475e+01,6.908625e-01,2.626229e+01,6.561474e-01,9.020270e-01,7.054098e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900052
3.550934960000e+08,3.550935570000e+08,2.996721e+01,7.009035e-01,2.706557e+01,6.661066e-01,9.031729e-01,6.916652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550935570000e+08,3.550936180000e+08,2.963935e+01,6.970587e-01,2.659016e+01,6.602305e-01,8.971239e-01,7.144705e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550936180000e+08,3.550936790000e+08,2.957377e+01,6.962873e-01,2.662295e+01,6.606374e-01,9.002217e-01,7.056259e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550936790000e+08,3.550937400000e+08,2.924590e+01,6.924168e-01,2.622951e+01,6.557377e-01,8.968610e-01,7.200732e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550937400000e+08,3.550938010000e+08,2.855738e+01,6.842176e-01,2.614754e+01,6.547123e-01,9.156142e-01,6.659885e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550938010000e+08,3.550938620000e+08,2.952459e+01,6.957080e-01,2.668852e+01,6.614505e-01,9.039422e-01,6.943521e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550938620000e+08,3.550939230000e+08,2.993443e+01,7.005200e-01,2.667213e+01,6.612473e-01,8.910186e-01,7.292377e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550939230000e+08,3.550939840000e+08,2.960656e+01,6.966731e-01,2.655738e+01,6.598233e-01,8.970100e-01,7.152162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550939840000e+08,3.550940450000e+08,2.929508e+01,6.929987e-01,2.619672e+01,6.553277e-01,8.942361e-01,7.274991e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550940450000e+08,3.550941060000e+08,2.924590e+01,6.924168e-01,2.645902e+01,6.586003e-01,9.047085e-01,6.951587e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550941060000e+08,3.550941670000e+08,2.949180e+01,6.953216e-01,2.696721e+01,6.648951e-01,9.143969e-01,6.596242e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550941670000e+08,3.550942280000e+08,2.877049e+01,6.867659e-01,2.616393e+01,6.549175e-01,9.094017e-01,6.851716e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550942280000e+08,3.550942890000e+08,2.998361e+01,7.010953e-01,2.719672e+01,6.677184e-01,9.070531e-01,6.789332e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550942890000e+08,3.550943500000e+08,2.970492e+01,6.978294e-01,2.663935e+01,6.608407e-01,8.967991e-01,7.146777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550943500000e+08,3.550944110000e+08,2.952459e+01,6.957080e-01,2.662295e+01,6.606374e-01,9.017212e-01,7.014701e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550944110000e+08,3.550944720000e+08,2.829508e+01,6.810681e-01,2.557377e+01,6.474891e-01,9.038239e-01,7.096679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550944720000e+08,3.550945330000e+08,2.883607e+01,6.875481e-01,2.644262e+01,6.583962e-01,9.169983e-01,6.578016e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550945330000e+08,3.550945940000e+08,2.900000e+01,6.894997e-01,2.640984e+01,6.579880e-01,9.106840e-01,6.780857e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550945940000e+08,3.550946550000e+08,2.970492e+01,6.978294e-01,2.659016e+01,6.602305e-01,8.951435e-01,7.197222e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550946550000e+08,3.550947160000e+08,3.029508e+01,7.047274e-01,2.742623e+01,6.705298e-01,9.053030e-01,6.811051e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550947160000e+08,3.550947770000e+08,3.022951e+01,7.039643e-01,2.719672e+01,6.677184e-01,8.996746e-01,6.996289e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550947770000e+08,3.550948380000e+08,3.029508e+01,7.047274e-01,2.732787e+01,6.693264e-01,9.020563e-01,6.914394e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550948380000e+08,3.550948990000e+08,2.954098e+01,6.959012e-01,2.642623e+01,6.581921e-01,8.945616e-01,7.234810e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550948990000e+08,3.550949600000e+08,2.911475e+01,6.908625e-01,2.614754e+01,6.547123e-01,8.980856e-01,7.178855e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550949600000e+08,3.550950210000e+08,3.029508e+01,7.047274e-01,2.700000e+01,6.652992e-01,8.912337e-01,7.242557e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900053
3.550950860000e+08,3.550951470000e+08,3.037705e+01,7.056801e-01,2.775410e+01,6.745259e-01,9.136536e-01,6.524922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550951470000e+08,3.550952080000e+08,2.995082e+01,7.007118e-01,2.724590e+01,6.683219e-01,9.096880e-01,6.705786e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550952080000e+08,3.550952690000e+08,2.965574e+01,6.972515e-01,2.711475e+01,6.667114e-01,9.143173e-01,6.580755e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550952690000e+08,3.550953300000e+08,2.900000e+01,6.894997e-01,2.624590e+01,6.559426e-01,9.050311e-01,6.970414e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550953300000e+08,3.550953910000e+08,2.885246e+01,6.877435e-01,2.626229e+01,6.561474e-01,9.102273e-01,6.813821e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550953910000e+08,3.550954520000e+08,2.870492e+01,6.859828e-01,2.591803e+01,6.518326e-01,9.029126e-01,7.075566e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550954520000e+08,3.550955130000e+08,2.819672e+01,6.798833e-01,2.565574e+01,6.485260e-01,9.098837e-01,6.904469e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550955130000e+08,3.550955740000e+08,2.913115e+01,6.910570e-01,2.601639e+01,6.530684e-01,8.930782e-01,7.330509e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550955740000e+08,3.550956350000e+08,2.978688e+01,6.987915e-01,2.695082e+01,6.646929e-01,9.047881e-01,6.885596e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550956350000e+08,3.550956960000e+08,2.965574e+01,6.972515e-01,2.688525e+01,6.638838e-01,9.065782e-01,6.842383e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
3.550956960000e+08,3.550957570000e+08,2.914754e+01,6.912514e-01,2.645902e+01,6.586003e-01,9.077615e-01,6.862401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44410900054
