#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550930570000e+08,2.550931180000e+08,1.595082e+01,5.113598e-01,7.852459e+00,3.587880e-01,4.922919e-01,1.602736e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550931180000e+08,2.550931790000e+08,1.660656e+01,5.217649e-01,8.295082e+00,3.687614e-01,4.995064e-01,1.570960e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550931790000e+08,2.550932400000e+08,1.654098e+01,5.207338e-01,7.950819e+00,3.610281e-01,4.806739e-01,1.572895e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550932400000e+08,2.550933010000e+08,1.642623e+01,5.189243e-01,7.852459e+00,3.587880e-01,4.780439e-01,1.578036e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550933010000e+08,2.550933620000e+08,1.639344e+01,5.184062e-01,8.032787e+00,3.628843e-01,4.900000e-01,1.580822e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550933620000e+08,2.550934230000e+08,1.634426e+01,5.176280e-01,7.262295e+00,3.450420e-01,4.443330e-01,1.573671e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550934230000e+08,2.550934840000e+08,1.700000e+01,5.279096e-01,8.245902e+00,3.676666e-01,4.850530e-01,1.551981e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550934840000e+08,2.550935450000e+08,1.672131e+01,5.235646e-01,8.000000e+00,3.621430e-01,4.784314e-01,1.564103e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550935450000e+08,2.550936060000e+08,1.647541e+01,5.197006e-01,8.295082e+00,3.687614e-01,5.034826e-01,1.577163e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550936060000e+08,2.550936670000e+08,1.640984e+01,5.186653e-01,8.000000e+00,3.621430e-01,4.875125e-01,1.579856e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550936670000e+08,2.550937280000e+08,1.624590e+01,5.160680e-01,8.049180e+00,3.632544e-01,4.954591e-01,1.588237e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550937280000e+08,2.550937890000e+08,1.636065e+01,5.178875e-01,8.000000e+00,3.621430e-01,4.889780e-01,1.582338e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550937890000e+08,2.550938500000e+08,1.637705e+01,5.181469e-01,8.114754e+00,3.647311e-01,4.954955e-01,1.581866e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550938500000e+08,2.550939110000e+08,1.583607e+01,5.095171e-01,7.311475e+00,3.462084e-01,4.616977e-01,1.603997e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550939110000e+08,2.550939720000e+08,1.642623e+01,5.189243e-01,7.918033e+00,3.602830e-01,4.820359e-01,1.578540e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550939720000e+08,2.550940330000e+08,1.593443e+01,5.110970e-01,7.639344e+00,3.538858e-01,4.794239e-01,1.602392e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550940330000e+08,2.550940940000e+08,1.573771e+01,5.079322e-01,7.655738e+00,3.542653e-01,4.864583e-01,1.613151e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550940940000e+08,2.550941550000e+08,1.672131e+01,5.235646e-01,7.918033e+00,3.602830e-01,4.735294e-01,1.563365e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550941550000e+08,2.550942160000e+08,1.670492e+01,5.233079e-01,8.049180e+00,3.632544e-01,4.818449e-01,1.565296e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550942160000e+08,2.550942770000e+08,1.665574e+01,5.225369e-01,8.016394e+00,3.625138e-01,4.812992e-01,1.567542e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550942770000e+08,2.550943380000e+08,1.536066e+01,5.018108e-01,7.098361e+00,3.411255e-01,4.621131e-01,1.628733e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550943380000e+08,2.550943990000e+08,1.777049e+01,5.397403e-01,8.639344e+00,3.763357e-01,4.861624e-01,1.518060e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550943990000e+08,2.550944600000e+08,1.644262e+01,5.191832e-01,7.704918e+00,3.554014e-01,4.685942e-01,1.575655e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550944600000e+08,2.550945210000e+08,1.709836e+01,5.294346e-01,8.524590e+00,3.738280e-01,4.985618e-01,1.548196e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550945210000e+08,2.550945820000e+08,1.595082e+01,5.113598e-01,7.819672e+00,3.580382e-01,4.902364e-01,1.602621e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550945820000e+08,2.550946430000e+08,1.703279e+01,5.284184e-01,8.016394e+00,3.625138e-01,4.706449e-01,1.548504e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550946430000e+08,2.550947040000e+08,1.657377e+01,5.212496e-01,8.229508e+00,3.673009e-01,4.965381e-01,1.572476e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550947040000e+08,2.550947650000e+08,1.562295e+01,5.060771e-01,7.622951e+00,3.535059e-01,4.879328e-01,1.619187e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550947650000e+08,2.550948260000e+08,1.563934e+01,5.063425e-01,7.704918e+00,3.554014e-01,4.926625e-01,1.618635e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550948260000e+08,2.550948870000e+08,1.716393e+01,5.304489e-01,8.426229e+00,3.716651e-01,4.909264e-01,1.544988e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550948870000e+08,2.550949480000e+08,1.714754e+01,5.301955e-01,8.278688e+00,3.683968e-01,4.827916e-01,1.545065e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550949480000e+08,2.550950090000e+08,1.626229e+01,5.163284e-01,8.196721e+00,3.665685e-01,5.040323e-01,1.587450e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550950090000e+08,2.550950700000e+08,1.767213e+01,5.382444e-01,8.426229e+00,3.716651e-01,4.768089e-01,1.521223e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550950700000e+08,2.550951310000e+08,1.685246e+01,5.256137e-01,7.885246e+00,3.595363e-01,4.678988e-01,1.556240e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550951310000e+08,2.550951920000e+08,1.608197e+01,5.134577e-01,7.737705e+00,3.561567e-01,4.811417e-01,1.595241e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550951920000e+08,2.550952530000e+08,1.595082e+01,5.113598e-01,7.426229e+00,3.489147e-01,4.655704e-01,1.599122e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550952530000e+08,2.550953140000e+08,1.672131e+01,5.235646e-01,7.967213e+00,3.614001e-01,4.764706e-01,1.563826e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550953140000e+08,2.550953750000e+08,1.716393e+01,5.304489e-01,8.622951e+00,3.759785e-01,5.023878e-01,1.545225e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550953750000e+08,2.550954360000e+08,1.667213e+01,5.227941e-01,7.983606e+00,3.617718e-01,4.788594e-01,1.566466e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550954360000e+08,2.550954970000e+08,1.678688e+01,5.245901e-01,8.295082e+00,3.687614e-01,4.941406e-01,1.562393e-02,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550955150000e+08,2.550955760000e+08,1.616393e+01,5.147645e-01,7.639344e+00,3.538858e-01,4.726166e-01,1.589935e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550955760000e+08,2.550956370000e+08,1.636065e+01,5.178875e-01,7.311475e+00,3.462084e-01,4.468938e-01,1.573770e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550956370000e+08,2.550956980000e+08,1.681967e+01,5.251022e-01,7.803279e+00,3.576627e-01,4.639376e-01,1.556911e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550956980000e+08,2.550957590000e+08,1.608197e+01,5.134577e-01,7.295082e+00,3.458200e-01,4.536188e-01,1.589494e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550957590000e+08,2.550958200000e+08,1.591803e+01,5.108340e-01,7.475410e+00,3.500682e-01,4.696189e-01,1.601612e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550958200000e+08,2.550958810000e+08,1.704918e+01,5.286726e-01,7.868853e+00,3.591624e-01,4.615385e-01,1.545840e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550958810000e+08,2.550959420000e+08,1.727869e+01,5.322191e-01,8.295082e+00,3.687614e-01,4.800759e-01,1.538880e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550959420000e+08,2.550960030000e+08,1.604918e+01,5.129340e-01,7.590164e+00,3.527448e-01,4.729316e-01,1.595663e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550960030000e+08,2.550960640000e+08,1.611475e+01,5.139808e-01,7.508197e+00,3.508350e-01,4.659207e-01,1.591044e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550960640000e+08,2.550961250000e+08,1.737705e+01,5.337318e-01,8.016394e+00,3.625138e-01,4.613208e-01,1.531136e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550961250000e+08,2.550961860000e+08,1.665574e+01,5.225369e-01,7.852459e+00,3.587880e-01,4.714567e-01,1.566081e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550961860000e+08,2.550962470000e+08,1.662295e+01,5.220224e-01,7.557377e+00,3.519821e-01,4.546351e-01,1.563709e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550962470000e+08,2.550963080000e+08,1.629508e+01,5.168486e-01,7.819672e+00,3.580382e-01,4.798793e-01,1.584619e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550963080000e+08,2.550963690000e+08,1.631148e+01,5.171086e-01,7.491803e+00,3.504518e-01,4.592965e-01,1.579846e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550963690000e+08,2.550964300000e+08,1.737705e+01,5.337318e-01,7.786885e+00,3.572868e-01,4.481132e-01,1.527446e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550964300000e+08,2.550964910000e+08,1.747541e+01,5.352402e-01,8.114754e+00,3.647311e-01,4.643527e-01,1.527513e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550964910000e+08,2.550965520000e+08,1.716393e+01,5.304489e-01,8.426229e+00,3.716651e-01,4.909264e-01,1.544988e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550965520000e+08,2.550966130000e+08,1.737705e+01,5.337318e-01,7.540984e+00,3.516002e-01,4.339623e-01,1.522284e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550966130000e+08,2.550966740000e+08,1.644262e+01,5.191832e-01,7.459016e+00,3.496841e-01,4.536391e-01,1.571971e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550966740000e+08,2.550967350000e+08,1.657377e+01,5.212496e-01,8.065574e+00,3.636241e-01,4.866469e-01,1.571953e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550967350000e+08,2.550967960000e+08,1.724590e+01,5.317140e-01,7.770492e+00,3.569105e-01,4.505703e-01,1.534015e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550967960000e+08,2.550968570000e+08,1.752459e+01,5.359929e-01,8.311476e+00,3.691256e-01,4.742750e-01,1.527234e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550968570000e+08,2.550969180000e+08,1.678688e+01,5.245901e-01,7.196721e+00,3.434808e-01,4.287109e-01,1.546537e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550969180000e+08,2.550969790000e+08,1.673771e+01,5.238212e-01,7.852459e+00,3.587880e-01,4.691479e-01,1.561812e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550969790000e+08,2.550970400000e+08,1.549180e+01,5.039484e-01,7.245902e+00,3.446524e-01,4.677249e-01,1.623108e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550970400000e+08,2.550971010000e+08,1.639344e+01,5.184062e-01,7.786885e+00,3.572868e-01,4.750000e-01,1.579161e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550971010000e+08,2.550971620000e+08,1.760656e+01,5.372449e-01,8.327868e+00,3.694894e-01,4.729981e-01,1.523469e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550971620000e+08,2.550972230000e+08,1.701639e+01,5.281640e-01,7.901639e+00,3.599098e-01,4.643545e-01,1.547978e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550972230000e+08,2.550972840000e+08,1.667213e+01,5.227941e-01,7.524590e+00,3.512178e-01,4.513274e-01,1.560422e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550972840000e+08,2.550973450000e+08,1.624590e+01,5.160680e-01,7.950819e+00,3.610281e-01,4.894046e-01,1.587946e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550973450000e+08,2.550974060000e+08,1.655738e+01,5.209917e-01,7.573771e+00,3.523637e-01,4.574257e-01,1.567578e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550974060000e+08,2.550974670000e+08,1.655738e+01,5.209917e-01,7.409836e+00,3.485294e-01,4.475248e-01,1.564603e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550974670000e+08,2.550975280000e+08,1.632787e+01,5.173683e-01,6.836066e+00,3.347636e-01,4.186747e-01,1.563214e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550975280000e+08,2.550975890000e+08,1.675410e+01,5.240776e-01,8.049180e+00,3.632544e-01,4.804305e-01,1.562830e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550975890000e+08,2.550976500000e+08,1.752459e+01,5.359929e-01,7.639344e+00,3.538858e-01,4.359214e-01,1.516649e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550976500000e+08,2.550977110000e+08,1.706557e+01,5.289267e-01,7.639344e+00,3.538858e-01,4.476465e-01,1.541171e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550977110000e+08,2.550977720000e+08,1.624590e+01,5.160680e-01,7.950819e+00,3.610281e-01,4.894046e-01,1.587946e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550977720000e+08,2.550978330000e+08,1.637705e+01,5.181469e-01,7.442623e+00,3.492996e-01,4.544545e-01,1.575353e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550978330000e+08,2.550978940000e+08,1.722951e+01,5.314611e-01,7.934426e+00,3.606557e-01,4.605138e-01,1.537482e-02,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550979440000e+08,2.550980050000e+08,1.657377e+01,5.212496e-01,7.213115e+00,3.438718e-01,4.352127e-01,1.559257e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550980050000e+08,2.550980660000e+08,1.650820e+01,5.202174e-01,7.983606e+00,3.617718e-01,4.836147e-01,1.574787e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550980660000e+08,2.550981270000e+08,1.693443e+01,5.268904e-01,7.967213e+00,3.614001e-01,4.704743e-01,1.552964e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550981270000e+08,2.550981880000e+08,1.575410e+01,5.081967e-01,7.032787e+00,3.395461e-01,4.464100e-01,1.603612e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550981880000e+08,2.550982490000e+08,1.626229e+01,5.163284e-01,7.163934e+00,3.426974e-01,4.405242e-01,1.576230e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550982490000e+08,2.550983100000e+08,1.657377e+01,5.212496e-01,7.180328e+00,3.430893e-01,4.332344e-01,1.558431e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550983100000e+08,2.550983710000e+08,1.622951e+01,5.158076e-01,7.393443e+00,3.481436e-01,4.555556e-01,1.582814e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550983710000e+08,2.550984320000e+08,1.680328e+01,5.248463e-01,7.606557e+00,3.531255e-01,4.526829e-01,1.554729e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550984320000e+08,2.550984930000e+08,1.662295e+01,5.220224e-01,7.442623e+00,3.492996e-01,4.477318e-01,1.561583e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550984930000e+08,2.550985540000e+08,1.649180e+01,5.199590e-01,7.524590e+00,3.512178e-01,4.562624e-01,1.570374e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550985540000e+08,2.550986150000e+08,1.660656e+01,5.217649e-01,7.163934e+00,3.426974e-01,4.313919e-01,1.556101e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550986150000e+08,2.550986760000e+08,1.706557e+01,5.289267e-01,7.557377e+00,3.519821e-01,4.428434e-01,1.539531e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550986760000e+08,2.550987370000e+08,1.645902e+01,5.194420e-01,7.295082e+00,3.458200e-01,4.432271e-01,1.567781e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550987370000e+08,2.550987980000e+08,1.681967e+01,5.251022e-01,7.360656e+00,3.473708e-01,4.376218e-01,1.548781e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550987980000e+08,2.550988590000e+08,1.681967e+01,5.251022e-01,7.377049e+00,3.477574e-01,4.385965e-01,1.549161e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550988730000e+08,2.550989340000e+08,1.667213e+01,5.227941e-01,7.049181e+00,3.399417e-01,4.228122e-01,1.549073e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550989340000e+08,2.550989950000e+08,1.654098e+01,5.207338e-01,7.327869e+00,3.465963e-01,4.430129e-01,1.563814e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550989950000e+08,2.550990560000e+08,1.757377e+01,5.367444e-01,7.786885e+00,3.572868e-01,4.430970e-01,1.517196e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550990560000e+08,2.550991170000e+08,1.683607e+01,5.253580e-01,7.131147e+00,3.419124e-01,4.235638e-01,1.541877e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550991170000e+08,2.550991780000e+08,1.544262e+01,5.031478e-01,7.016394e+00,3.391502e-01,4.543524e-01,1.622285e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550991780000e+08,2.550992390000e+08,1.662295e+01,5.220224e-01,7.606557e+00,3.531255e-01,4.575937e-01,1.564528e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550992390000e+08,2.550993000000e+08,1.583607e+01,5.095171e-01,6.934426e+00,3.371633e-01,4.378882e-01,1.596263e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550993000000e+08,2.550993610000e+08,1.652459e+01,5.204757e-01,7.688525e+00,3.550231e-01,4.652778e-01,1.571050e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550993610000e+08,2.550994220000e+08,1.690164e+01,5.263801e-01,7.786885e+00,3.572868e-01,4.607177e-01,1.552373e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550994220000e+08,2.550994830000e+08,1.724590e+01,5.317140e-01,7.721312e+00,3.557792e-01,4.477186e-01,1.533116e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550994830000e+08,2.550995440000e+08,1.704918e+01,5.286726e-01,8.065574e+00,3.636241e-01,4.730769e-01,1.548185e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550995440000e+08,2.550996050000e+08,1.677049e+01,5.243340e-01,7.360656e+00,3.473708e-01,4.389052e-01,1.551550e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550996050000e+08,2.550996660000e+08,1.677049e+01,5.243340e-01,7.655738e+00,3.542653e-01,4.565005e-01,1.557336e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550996660000e+08,2.550997270000e+08,1.672131e+01,5.235646e-01,7.344262e+00,3.469838e-01,4.392157e-01,1.553949e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550997270000e+08,2.550997880000e+08,1.654098e+01,5.207338e-01,7.557377e+00,3.519821e-01,4.568880e-01,1.568209e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550997880000e+08,2.550998490000e+08,1.634426e+01,5.176280e-01,7.295082e+00,3.458200e-01,4.463390e-01,1.574370e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550998490000e+08,2.550999100000e+08,1.744262e+01,5.347379e-01,7.754098e+00,3.565338e-01,4.445489e-01,1.523393e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550999100000e+08,2.550999710000e+08,1.634426e+01,5.176280e-01,7.098361e+00,3.411255e-01,4.343029e-01,1.569787e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550999710000e+08,2.551000320000e+08,1.565574e+01,5.066078e-01,6.950819e+00,3.375617e-01,4.439791e-01,1.607775e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551000320000e+08,2.551000930000e+08,1.654098e+01,5.207338e-01,8.311476e+00,3.691256e-01,5.024777e-01,1.574052e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551000930000e+08,2.551001540000e+08,1.718033e+01,5.307021e-01,7.770492e+00,3.569105e-01,4.522901e-01,1.537458e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551001540000e+08,2.551002150000e+08,1.786885e+01,5.412319e-01,7.704918e+00,3.554014e-01,4.311927e-01,1.500048e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551002150000e+08,2.551002760000e+08,1.672131e+01,5.235646e-01,7.491803e+00,3.504518e-01,4.480392e-01,1.557084e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551002760000e+08,2.551003370000e+08,1.706557e+01,5.289267e-01,7.524590e+00,3.512178e-01,4.409222e-01,1.538834e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551003370000e+08,2.551003980000e+08,1.742623e+01,5.344865e-01,7.868853e+00,3.591624e-01,4.515522e-01,1.526353e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551003980000e+08,2.551004590000e+08,1.609836e+01,5.137193e-01,7.704918e+00,3.554014e-01,4.786151e-01,1.594104e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551004590000e+08,2.551005200000e+08,1.660656e+01,5.217649e-01,7.622951e+00,3.535059e-01,4.590326e-01,1.565679e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551005200000e+08,2.551005810000e+08,1.744262e+01,5.347379e-01,7.639344e+00,3.538858e-01,4.379699e-01,1.521007e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551005810000e+08,2.551006420000e+08,1.637705e+01,5.181469e-01,7.491803e+00,3.504518e-01,4.574575e-01,1.576193e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551006420000e+08,2.551007030000e+08,1.732787e+01,5.329760e-01,8.245902e+00,3.676666e-01,4.758751e-01,1.536124e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551007030000e+08,2.551007640000e+08,1.652459e+01,5.204757e-01,7.229508e+00,3.442623e-01,4.375000e-01,1.562500e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551007640000e+08,2.551008250000e+08,1.626229e+01,5.163284e-01,7.049181e+00,3.399417e-01,4.334677e-01,1.573385e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551008250000e+08,2.551008860000e+08,1.667213e+01,5.227941e-01,7.344262e+00,3.469838e-01,4.405113e-01,1.556731e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551008860000e+08,2.551009470000e+08,1.601639e+01,5.124098e-01,7.196721e+00,3.434808e-01,4.493347e-01,1.591408e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551009470000e+08,2.551010080000e+08,1.644262e+01,5.191832e-01,7.131147e+00,3.419124e-01,4.336989e-01,1.564831e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551010080000e+08,2.551010690000e+08,1.747541e+01,5.352402e-01,7.934426e+00,3.606557e-01,4.540338e-01,1.524925e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551010690000e+08,2.551011300000e+08,1.598361e+01,5.118851e-01,7.704918e+00,3.554014e-01,4.820513e-01,1.600249e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551011300000e+08,2.551011910000e+08,1.585246e+01,5.097807e-01,7.360656e+00,3.473708e-01,4.643227e-01,1.603793e-02,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.551012520000e+08,2.551013130000e+08,1.603279e+01,5.126720e-01,7.737705e+00,3.561567e-01,4.826176e-01,1.597857e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551013130000e+08,2.551013740000e+08,1.557377e+01,5.052798e-01,7.278688e+00,3.454313e-01,4.673684e-01,1.618756e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551013740000e+08,2.551014350000e+08,1.750820e+01,5.357422e-01,8.754098e+00,3.788269e-01,5.000000e-01,1.529975e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551014350000e+08,2.551014960000e+08,1.652459e+01,5.204757e-01,8.032787e+00,3.628843e-01,4.861111e-01,1.574244e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551014960000e+08,2.551015570000e+08,1.616393e+01,5.147645e-01,7.475410e+00,3.500682e-01,4.624746e-01,1.587834e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551015570000e+08,2.551016180000e+08,1.640984e+01,5.186653e-01,7.704918e+00,3.554014e-01,4.695305e-01,1.577412e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551016180000e+08,2.551016790000e+08,1.683607e+01,5.253580e-01,8.032787e+00,3.628843e-01,4.771178e-01,1.558582e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551016790000e+08,2.551017400000e+08,1.650820e+01,5.202174e-01,7.721312e+00,3.557792e-01,4.677259e-01,1.572348e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551017400000e+08,2.551018010000e+08,1.573771e+01,5.079322e-01,7.770492e+00,3.569105e-01,4.937500e-01,1.613617e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551018010000e+08,2.551018620000e+08,1.688525e+01,5.261248e-01,8.196721e+00,3.665685e-01,4.854369e-01,1.557281e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551018620000e+08,2.551019230000e+08,1.673771e+01,5.238212e-01,8.147541e+00,3.654672e-01,4.867777e-01,1.564247e-02,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
