#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564680810000e+08,3.564681420000e+08,2.029508e+01,5.768069e-01,1.918033e+01,5.607420e-01,9.450727e-01,6.475396e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564681420000e+08,3.564682030000e+08,2.080328e+01,5.839841e-01,1.972131e+01,5.685949e-01,9.479905e-01,6.233219e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564682030000e+08,3.564682640000e+08,2.050820e+01,5.798275e-01,1.939344e+01,5.638487e-01,9.456435e-01,6.410042e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564682640000e+08,3.564683250000e+08,2.037705e+01,5.779706e-01,1.900000e+01,5.580999e-01,9.324216e-01,7.119912e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564683250000e+08,3.564683860000e+08,2.063935e+01,5.816786e-01,1.959016e+01,5.667012e-01,9.491660e-01,6.190638e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564683860000e+08,3.564684470000e+08,1.988525e+01,5.709532e-01,1.880328e+01,5.552031e-01,9.455894e-01,6.512722e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564684470000e+08,3.564685080000e+08,1.970492e+01,5.683585e-01,1.870492e+01,5.537490e-01,9.492512e-01,6.330691e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564685080000e+08,3.564685690000e+08,2.104918e+01,5.874254e-01,2.003279e+01,5.730675e-01,9.517134e-01,5.982517e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564685690000e+08,3.564686300000e+08,2.113115e+01,5.885680e-01,2.014754e+01,5.747065e-01,9.534523e-01,5.867758e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564686300000e+08,3.564686910000e+08,2.118033e+01,5.892525e-01,2.001639e+01,5.728329e-01,9.450464e-01,6.340059e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564686910000e+08,3.564687520000e+08,2.218033e+01,6.030024e-01,2.113115e+01,5.885680e-01,9.526977e-01,5.771249e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564687520000e+08,3.564688130000e+08,2.118033e+01,5.892525e-01,2.016393e+01,5.749403e-01,9.520124e-01,5.946408e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564688130000e+08,3.564688740000e+08,2.137705e+01,5.919826e-01,2.026229e+01,5.763409e-01,9.478528e-01,6.156689e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564688740000e+08,3.564689350000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564689350000e+08,3.564689960000e+08,2.116393e+01,5.890244e-01,2.004918e+01,5.733019e-01,9.473277e-01,6.216962e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564689960000e+08,3.564690570000e+08,2.083607e+01,5.844441e-01,1.995082e+01,5.718939e-01,9.575137e-01,5.657492e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564690570000e+08,3.564691180000e+08,1.991803e+01,5.714238e-01,1.886885e+01,5.561703e-01,9.473251e-01,6.408601e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564691180000e+08,3.564691790000e+08,2.075410e+01,5.832934e-01,1.939344e+01,5.638487e-01,9.344392e-01,6.956341e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564691790000e+08,3.564692400000e+08,2.140984e+01,5.924364e-01,2.011475e+01,5.742387e-01,9.395099e-01,6.596616e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564692400000e+08,3.564693010000e+08,2.047541e+01,5.793638e-01,1.924590e+01,5.616997e-01,9.399520e-01,6.722349e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564693010000e+08,3.564693620000e+08,2.101639e+01,5.869676e-01,2.008197e+01,5.737705e-01,9.555382e-01,5.756699e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564693620000e+08,3.564694230000e+08,1.991803e+01,5.714238e-01,1.891803e+01,5.568947e-01,9.497942e-01,6.264745e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564694350000e+08,3.564694960000e+08,2.081967e+01,5.842141e-01,1.939344e+01,5.638487e-01,9.314961e-01,7.088369e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564694960000e+08,3.564695570000e+08,2.098361e+01,5.865096e-01,1.967213e+01,5.678855e-01,9.375000e-01,6.765823e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564695570000e+08,3.564696180000e+08,1.965574e+01,5.676488e-01,1.844262e+01,5.498528e-01,9.382819e-01,6.949657e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564696180000e+08,3.564696790000e+08,2.106557e+01,5.876541e-01,1.983607e+01,5.702468e-01,9.416342e-01,6.539863e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564696790000e+08,3.564697400000e+08,2.072131e+01,5.828324e-01,1.929508e+01,5.624170e-01,9.311709e-01,7.120775e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564697400000e+08,3.564698010000e+08,2.045902e+01,5.791318e-01,1.944262e+01,5.645632e-01,9.503205e-01,6.150581e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564698010000e+08,3.564698620000e+08,1.998361e+01,5.723636e-01,1.877049e+01,5.547189e-01,9.392945e-01,6.839321e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564698620000e+08,3.564699230000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564699230000e+08,3.564699840000e+08,2.113115e+01,5.885680e-01,1.998361e+01,5.723636e-01,9.456943e-01,6.312066e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564699840000e+08,3.564700450000e+08,2.096721e+01,5.862805e-01,1.980328e+01,5.697753e-01,9.444879e-01,6.402608e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564700450000e+08,3.564701060000e+08,2.050820e+01,5.798275e-01,1.927869e+01,5.621780e-01,9.400480e-01,6.711943e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564701060000e+08,3.564701670000e+08,2.034426e+01,5.775054e-01,1.942623e+01,5.643250e-01,9.548751e-01,5.892444e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564701670000e+08,3.564702280000e+08,1.988525e+01,5.709532e-01,1.878688e+01,5.549610e-01,9.447650e-01,6.559014e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564702280000e+08,3.564702890000e+08,2.065574e+01,5.819095e-01,1.944262e+01,5.645632e-01,9.412698e-01,6.623728e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564702890000e+08,3.564703500000e+08,2.124590e+01,5.901639e-01,2.004918e+01,5.733019e-01,9.436728e-01,6.404234e-03,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564704120000e+08,3.564704730000e+08,2.129508e+01,5.908466e-01,2.006557e+01,5.735362e-01,9.422633e-01,6.471538e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564704730000e+08,3.564705340000e+08,2.122951e+01,5.899362e-01,1.998361e+01,5.723636e-01,9.413127e-01,6.531366e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564705340000e+08,3.564705950000e+08,2.072131e+01,5.828324e-01,1.975410e+01,5.690674e-01,9.533228e-01,5.933336e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564705950000e+08,3.564706560000e+08,2.091803e+01,5.855925e-01,1.981967e+01,5.700111e-01,9.474922e-01,6.244166e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564706560000e+08,3.564707170000e+08,1.934426e+01,5.631332e-01,1.818033e+01,5.459287e-01,9.398305e-01,6.922645e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564707170000e+08,3.564707780000e+08,2.090164e+01,5.853630e-01,1.990164e+01,5.711886e-01,9.521568e-01,5.977355e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564707780000e+08,3.564708390000e+08,2.104918e+01,5.874254e-01,1.980328e+01,5.697753e-01,9.408100e-01,6.585561e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564708390000e+08,3.564709000000e+08,2.129508e+01,5.908466e-01,2.039344e+01,5.782030e-01,9.576597e-01,5.586990e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564709000000e+08,3.564709610000e+08,2.042623e+01,5.786676e-01,1.950820e+01,5.655144e-01,9.550562e-01,5.869355e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564709610000e+08,3.564710220000e+08,2.122951e+01,5.899362e-01,2.026229e+01,5.763409e-01,9.544402e-01,5.794694e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564710220000e+08,3.564710830000e+08,2.027869e+01,5.765739e-01,1.931148e+01,5.626559e-01,9.523039e-01,6.059603e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564710830000e+08,3.564711440000e+08,2.034426e+01,5.775054e-01,1.929508e+01,5.624170e-01,9.484287e-01,6.277989e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564711440000e+08,3.564712050000e+08,2.006557e+01,5.735362e-01,1.908197e+01,5.593023e-01,9.509804e-01,6.171349e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564712050000e+08,3.564712660000e+08,1.986885e+01,5.707179e-01,1.904918e+01,5.588216e-01,9.587459e-01,5.712603e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564712660000e+08,3.564713270000e+08,2.037705e+01,5.779706e-01,1.922951e+01,5.614604e-01,9.436846e-01,6.538699e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564713270000e+08,3.564713880000e+08,2.065574e+01,5.819095e-01,1.954098e+01,5.659894e-01,9.460317e-01,6.365562e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564713880000e+08,3.564714490000e+08,2.067213e+01,5.821404e-01,1.980328e+01,5.697753e-01,9.579698e-01,5.650656e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564714490000e+08,3.564715100000e+08,2.057377e+01,5.807537e-01,1.949180e+01,5.652767e-01,9.474103e-01,6.300824e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564715100000e+08,3.564715710000e+08,2.145902e+01,5.931165e-01,2.034426e+01,5.775054e-01,9.480519e-01,6.133819e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564715710000e+08,3.564716320000e+08,2.163935e+01,5.956033e-01,2.054098e+01,5.802908e-01,9.492424e-01,6.041602e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564716320000e+08,3.564716930000e+08,2.180328e+01,5.978552e-01,2.083607e+01,5.844441e-01,9.556391e-01,5.645744e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564716930000e+08,3.564717540000e+08,2.155738e+01,5.944743e-01,2.034426e+01,5.775054e-01,9.437262e-01,6.354964e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564717540000e+08,3.564718150000e+08,1.962295e+01,5.671752e-01,1.867213e+01,5.532635e-01,9.515455e-01,6.206326e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564718150000e+08,3.564718760000e+08,2.093443e+01,5.858219e-01,2.000000e+01,5.725983e-01,9.553641e-01,5.778713e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564718760000e+08,3.564719370000e+08,2.155738e+01,5.944743e-01,2.055738e+01,5.805223e-01,9.536121e-01,5.799962e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564719370000e+08,3.564719980000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564719980000e+08,3.564720590000e+08,1.960656e+01,5.669382e-01,1.860656e+01,5.522912e-01,9.489967e-01,6.361595e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564720590000e+08,3.564721200000e+08,2.042623e+01,5.786676e-01,1.916393e+01,5.605024e-01,9.382023e-01,6.821431e-03,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564721790000e+08,3.564722400000e+08,2.093443e+01,5.858219e-01,1.926229e+01,5.619389e-01,9.201253e-01,7.586346e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564722400000e+08,3.564723010000e+08,2.090164e+01,5.853630e-01,1.949180e+01,5.652767e-01,9.325490e-01,7.023845e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564723010000e+08,3.564723620000e+08,2.096721e+01,5.862805e-01,1.965574e+01,5.676488e-01,9.374511e-01,6.770937e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564723620000e+08,3.564724230000e+08,2.139344e+01,5.922096e-01,1.993443e+01,5.716589e-01,9.318008e-01,6.978241e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564724230000e+08,3.564724840000e+08,2.045902e+01,5.791318e-01,1.901639e+01,5.583405e-01,9.294872e-01,7.246837e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564724840000e+08,3.564725450000e+08,2.149180e+01,5.935694e-01,1.986885e+01,5.707179e-01,9.244851e-01,7.297344e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564725980000e+08,3.564726590000e+08,2.024590e+01,5.761076e-01,1.844262e+01,5.498528e-01,9.109312e-01,8.105357e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500077
3.564726590000e+08,3.564727200000e+08,2.055738e+01,5.805223e-01,1.911475e+01,5.597827e-01,9.298246e-01,7.213470e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500077
3.564727200000e+08,3.564727810000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500077
3.564727810000e+08,3.564728420000e+08,2.116393e+01,5.890244e-01,1.954098e+01,5.659894e-01,9.233153e-01,7.405703e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500077
3.564728640000e+08,3.564729250000e+08,2.001639e+01,5.728329e-01,1.880328e+01,5.552031e-01,9.393939e-01,6.828480e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564729250000e+08,3.564729860000e+08,2.039344e+01,5.782030e-01,1.886885e+01,5.561703e-01,9.252412e-01,7.456732e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564729860000e+08,3.564730470000e+08,2.109836e+01,5.881112e-01,2.031148e+01,5.770399e-01,9.627039e-01,5.281880e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564730470000e+08,3.564731080000e+08,2.165574e+01,5.958289e-01,2.029508e+01,5.768069e-01,9.371688e-01,6.676442e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564731080000e+08,3.564731690000e+08,2.047541e+01,5.793638e-01,1.936065e+01,5.633718e-01,9.455565e-01,6.420010e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564731690000e+08,3.564732300000e+08,1.995082e+01,5.718939e-01,1.880328e+01,5.552031e-01,9.424815e-01,6.674133e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564732300000e+08,3.564732910000e+08,2.124590e+01,5.901639e-01,2.021312e+01,5.756410e-01,9.513889e-01,5.973712e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564732910000e+08,3.564733520000e+08,2.155738e+01,5.944743e-01,2.052459e+01,5.800592e-01,9.520913e-01,5.889572e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564733520000e+08,3.564734130000e+08,2.129508e+01,5.908466e-01,2.013115e+01,5.744727e-01,9.453426e-01,6.306879e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564734130000e+08,3.564734740000e+08,2.083607e+01,5.844441e-01,1.973771e+01,5.688312e-01,9.472856e-01,6.268049e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564734740000e+08,3.564735350000e+08,2.080328e+01,5.839841e-01,1.932787e+01,5.628946e-01,9.290780e-01,7.205857e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564735350000e+08,3.564735960000e+08,2.165574e+01,5.958289e-01,2.026229e+01,5.763409e-01,9.356548e-01,6.750943e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564735960000e+08,3.564736570000e+08,2.109836e+01,5.881112e-01,1.993443e+01,5.716589e-01,9.448329e-01,6.363972e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564736570000e+08,3.564737180000e+08,2.113115e+01,5.885680e-01,1.986885e+01,5.707179e-01,9.402637e-01,6.601116e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564737180000e+08,3.564737790000e+08,2.186885e+01,5.987535e-01,2.067213e+01,5.821404e-01,9.452773e-01,6.227093e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564737790000e+08,3.564738400000e+08,2.042623e+01,5.786676e-01,1.937705e+01,5.636103e-01,9.486356e-01,6.253478e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564738400000e+08,3.564739010000e+08,2.078688e+01,5.837539e-01,1.972131e+01,5.685949e-01,9.487382e-01,6.193137e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564739010000e+08,3.564739620000e+08,2.193443e+01,5.996505e-01,2.047541e+01,5.793638e-01,9.334828e-01,6.812272e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564739620000e+08,3.564740230000e+08,1.995082e+01,5.718939e-01,1.890164e+01,5.566533e-01,9.474117e-01,6.398362e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564740230000e+08,3.564740840000e+08,1.973771e+01,5.688312e-01,1.852459e+01,5.510733e-01,9.385382e-01,6.921742e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564741260000e+08,3.564741870000e+08,2.118033e+01,5.892525e-01,2.011475e+01,5.742387e-01,9.496904e-01,6.081142e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564741870000e+08,3.564742480000e+08,2.072131e+01,5.828324e-01,1.970492e+01,5.683585e-01,9.509494e-01,6.074736e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564742480000e+08,3.564743090000e+08,2.204918e+01,6.012170e-01,2.091803e+01,5.855925e-01,9.486989e-01,6.015427e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564743090000e+08,3.564743700000e+08,2.036065e+01,5.777380e-01,1.916393e+01,5.605024e-01,9.412239e-01,6.674000e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564743700000e+08,3.564744310000e+08,2.063935e+01,5.816786e-01,1.957377e+01,5.664640e-01,9.483717e-01,6.236204e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564744310000e+08,3.564744920000e+08,2.168852e+01,5.962797e-01,2.027869e+01,5.765739e-01,9.349962e-01,6.777885e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564744920000e+08,3.564745530000e+08,2.152459e+01,5.940220e-01,2.055738e+01,5.805223e-01,9.550647e-01,5.717127e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564745530000e+08,3.564746140000e+08,2.034426e+01,5.775054e-01,1.921312e+01,5.612211e-01,9.443997e-01,6.504752e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564746140000e+08,3.564746750000e+08,2.127869e+01,5.906191e-01,2.003279e+01,5.730675e-01,9.414484e-01,6.516739e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564746750000e+08,3.564747360000e+08,2.088525e+01,5.851334e-01,1.973771e+01,5.688312e-01,9.450549e-01,6.384224e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564747360000e+08,3.564747970000e+08,2.086885e+01,5.849037e-01,1.959016e+01,5.667012e-01,9.387274e-01,6.721846e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564747970000e+08,3.564748580000e+08,2.040984e+01,5.784354e-01,1.924590e+01,5.616997e-01,9.429719e-01,6.572176e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564748580000e+08,3.564749190000e+08,2.065574e+01,5.819095e-01,1.967213e+01,5.678855e-01,9.523810e-01,5.999436e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564749190000e+08,3.564749800000e+08,2.055738e+01,5.805223e-01,1.942623e+01,5.643250e-01,9.449761e-01,6.439281e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564749800000e+08,3.564750410000e+08,2.077049e+01,5.835237e-01,1.960656e+01,5.669382e-01,9.439621e-01,6.461449e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564750410000e+08,3.564751020000e+08,2.083607e+01,5.844441e-01,1.970492e+01,5.683585e-01,9.457120e-01,6.355628e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564751020000e+08,3.564751630000e+08,2.101639e+01,5.869676e-01,1.981967e+01,5.700111e-01,9.430577e-01,6.472060e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564751630000e+08,3.564752240000e+08,1.954098e+01,5.659894e-01,1.862295e+01,5.525344e-01,9.530202e-01,6.128705e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564752240000e+08,3.564752850000e+08,2.095082e+01,5.860512e-01,1.959016e+01,5.667012e-01,9.350548e-01,6.893293e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564752850000e+08,3.564753460000e+08,2.034426e+01,5.775054e-01,1.932787e+01,5.628946e-01,9.500403e-01,6.184365e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564753460000e+08,3.564754070000e+08,2.055738e+01,5.805223e-01,1.945902e+01,5.648011e-01,9.465710e-01,6.350623e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564754070000e+08,3.564754680000e+08,2.081967e+01,5.842141e-01,2.000000e+01,5.725983e-01,9.606299e-01,5.457066e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564754680000e+08,3.564755290000e+08,2.018033e+01,5.751739e-01,1.908197e+01,5.593023e-01,9.455727e-01,6.465866e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564755420000e+08,3.564756030000e+08,2.067213e+01,5.821404e-01,1.909836e+01,5.595425e-01,9.238700e-01,7.468371e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564756030000e+08,3.564756640000e+08,2.060656e+01,5.812163e-01,1.900000e+01,5.580999e-01,9.220366e-01,7.562264e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564756640000e+08,3.564757250000e+08,2.124590e+01,5.901639e-01,1.962295e+01,5.671752e-01,9.236111e-01,7.378315e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564757250000e+08,3.564757860000e+08,2.040984e+01,5.784354e-01,1.927869e+01,5.621780e-01,9.445783e-01,6.484467e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564757860000e+08,3.564758470000e+08,2.059016e+01,5.809851e-01,1.878688e+01,5.549610e-01,9.124204e-01,7.976349e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564758470000e+08,3.564759080000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564759080000e+08,3.564759690000e+08,2.034426e+01,5.775054e-01,1.909836e+01,5.595425e-01,9.387591e-01,6.806314e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564759690000e+08,3.564760300000e+08,2.004918e+01,5.733019e-01,1.872131e+01,5.539917e-01,9.337694e-01,7.111086e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564760300000e+08,3.564760910000e+08,2.200000e+01,6.005462e-01,2.039344e+01,5.782030e-01,9.269747e-01,7.102226e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564760910000e+08,3.564761520000e+08,2.201639e+01,6.007699e-01,2.057377e+01,5.807537e-01,9.344751e-01,6.752260e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564761770000e+08,3.564762380000e+08,2.122951e+01,5.899362e-01,1.990164e+01,5.711886e-01,9.374517e-01,6.728949e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564762380000e+08,3.564762990000e+08,2.042623e+01,5.786676e-01,1.940984e+01,5.640869e-01,9.502408e-01,6.160196e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564762990000e+08,3.564763600000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564763600000e+08,3.564764210000e+08,2.014754e+01,5.747065e-01,1.904918e+01,5.588216e-01,9.454842e-01,6.476085e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564764210000e+08,3.564764820000e+08,2.127869e+01,5.906191e-01,1.985246e+01,5.704824e-01,9.329738e-01,6.940962e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564764820000e+08,3.564765430000e+08,2.078688e+01,5.837539e-01,1.945902e+01,5.648011e-01,9.361199e-01,6.867348e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564765430000e+08,3.564766040000e+08,2.095082e+01,5.860512e-01,1.975410e+01,5.690674e-01,9.428795e-01,6.491703e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564766040000e+08,3.564766650000e+08,2.055738e+01,5.805223e-01,1.949180e+01,5.652767e-01,9.481659e-01,6.260387e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564766650000e+08,3.564767260000e+08,2.016393e+01,5.749403e-01,1.901639e+01,5.583405e-01,9.430894e-01,6.605723e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564767260000e+08,3.564767870000e+08,2.039344e+01,5.782030e-01,1.939344e+01,5.638487e-01,9.509646e-01,6.122471e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564767870000e+08,3.564768480000e+08,1.996721e+01,5.721288e-01,1.863935e+01,5.527775e-01,9.334975e-01,7.139237e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564768480000e+08,3.564769090000e+08,2.147541e+01,5.933430e-01,2.022951e+01,5.758744e-01,9.419847e-01,6.458885e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564769090000e+08,3.564769700000e+08,1.942623e+01,5.643250e-01,1.826229e+01,5.471581e-01,9.400844e-01,6.894364e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564769700000e+08,3.564770310000e+08,2.175410e+01,5.971805e-01,2.044262e+01,5.788997e-01,9.397137e-01,6.533890e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564770310000e+08,3.564770920000e+08,2.113115e+01,5.885680e-01,1.991803e+01,5.714238e-01,9.425911e-01,6.479250e-03,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
