#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120501130000e+08,3.120501740000e+08,2.175410e+01,5.971805e-01,1.926229e+01,5.619389e-01,8.854559e-01,8.742474e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120501740000e+08,3.120502350000e+08,2.077049e+01,5.835237e-01,1.819672e+01,5.461748e-01,8.760852e-01,9.256492e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120502350000e+08,3.120502960000e+08,2.016393e+01,5.749403e-01,1.834426e+01,5.483845e-01,9.097561e-01,8.169939e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120502960000e+08,3.120503570000e+08,2.063935e+01,5.816786e-01,1.855738e+01,5.515608e-01,8.991263e-01,8.487631e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120503570000e+08,3.120504180000e+08,2.122951e+01,5.899362e-01,1.931148e+01,5.626559e-01,9.096525e-01,7.966378e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120504180000e+08,3.120504790000e+08,2.045902e+01,5.791318e-01,1.860656e+01,5.522912e-01,9.094551e-01,8.122979e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120504790000e+08,3.120505400000e+08,2.136065e+01,5.917556e-01,1.901639e+01,5.583405e-01,8.902532e-01,8.659253e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120505400000e+08,3.120506010000e+08,2.088525e+01,5.851334e-01,1.798361e+01,5.429671e-01,8.610675e-01,9.690267e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120506010000e+08,3.120506620000e+08,2.027869e+01,5.765739e-01,1.834426e+01,5.483845e-01,9.046080e-01,8.352211e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120506620000e+08,3.120507230000e+08,1.949180e+01,5.652767e-01,1.780328e+01,5.402379e-01,9.133726e-01,8.157569e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120507230000e+08,3.120507840000e+08,1.919672e+01,5.609816e-01,1.770492e+01,5.387435e-01,9.222887e-01,7.823430e-03,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120525440000e+08,3.120526050000e+08,1.924590e+01,5.616997e-01,1.744262e+01,5.347379e-01,9.063032e-01,8.504818e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120526050000e+08,3.120526660000e+08,1.978688e+01,5.695394e-01,1.801639e+01,5.434618e-01,9.105220e-01,8.215798e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120526660000e+08,3.120527270000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120527270000e+08,3.120527880000e+08,2.127869e+01,5.906191e-01,1.932787e+01,5.628946e-01,9.083205e-01,8.009739e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120527880000e+08,3.120528490000e+08,1.993443e+01,5.716589e-01,1.813115e+01,5.451898e-01,9.095395e-01,8.225713e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120528490000e+08,3.120529100000e+08,1.972131e+01,5.685949e-01,1.793443e+01,5.422241e-01,9.093932e-01,8.276056e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120529100000e+08,3.120529710000e+08,2.031148e+01,5.770399e-01,1.852459e+01,5.510733e-01,9.120258e-01,8.047214e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120529710000e+08,3.120530320000e+08,1.996721e+01,5.721288e-01,1.801639e+01,5.434618e-01,9.022989e-01,8.507488e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120530320000e+08,3.120530930000e+08,1.850820e+01,5.508294e-01,1.713115e+01,5.299419e-01,9.255978e-01,7.810107e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120530930000e+08,3.120531540000e+08,2.042623e+01,5.786676e-01,1.849180e+01,5.505854e-01,9.052969e-01,8.295042e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120531540000e+08,3.120532150000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120532150000e+08,3.120532760000e+08,1.973771e+01,5.688312e-01,1.816393e+01,5.456825e-01,9.202658e-01,7.806668e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120532760000e+08,3.120533370000e+08,2.060656e+01,5.812163e-01,1.873771e+01,5.542341e-01,9.093079e-01,8.099767e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120533370000e+08,3.120533980000e+08,2.103279e+01,5.871965e-01,1.901639e+01,5.583405e-01,9.041309e-01,8.219427e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120533980000e+08,3.120534590000e+08,1.893443e+01,5.571359e-01,1.742623e+01,5.344865e-01,9.203463e-01,7.966867e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120534590000e+08,3.120535200000e+08,2.039344e+01,5.782030e-01,1.867213e+01,5.532635e-01,9.155949e-01,7.881809e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120535200000e+08,3.120535810000e+08,1.940984e+01,5.640869e-01,1.767213e+01,5.382444e-01,9.104730e-01,8.297260e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120535810000e+08,3.120536420000e+08,1.877049e+01,5.547189e-01,1.696721e+01,5.274003e-01,9.039301e-01,8.708799e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120536420000e+08,3.120537030000e+08,1.947541e+01,5.650390e-01,1.783607e+01,5.407351e-01,9.158249e-01,8.055451e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120537030000e+08,3.120537640000e+08,2.031148e+01,5.770399e-01,1.842623e+01,5.496083e-01,9.071832e-01,8.243755e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120537640000e+08,3.120538250000e+08,2.098361e+01,5.865096e-01,1.932787e+01,5.628946e-01,9.210938e-01,7.535336e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120538250000e+08,3.120538860000e+08,1.870492e+01,5.537490e-01,1.691803e+01,5.266353e-01,9.044698e-01,8.702110e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120538860000e+08,3.120539470000e+08,2.011475e+01,5.742387e-01,1.847541e+01,5.503413e-01,9.185004e-01,7.810792e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120539470000e+08,3.120540080000e+08,2.083607e+01,5.844441e-01,1.900000e+01,5.580999e-01,9.118804e-01,7.951193e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120540080000e+08,3.120540690000e+08,1.965574e+01,5.676488e-01,1.804918e+01,5.439560e-01,9.182652e-01,7.911848e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120540690000e+08,3.120541300000e+08,1.911475e+01,5.597827e-01,1.742623e+01,5.344865e-01,9.116638e-01,8.310695e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120541300000e+08,3.120541910000e+08,1.996721e+01,5.721288e-01,1.816393e+01,5.456825e-01,9.096880e-01,8.212877e-03,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120542490000e+08,3.120543100000e+08,1.981967e+01,5.700111e-01,1.818033e+01,5.459287e-01,9.172870e-01,7.921846e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120543100000e+08,3.120543710000e+08,2.070492e+01,5.826018e-01,1.906557e+01,5.590621e-01,9.208235e-01,7.597746e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120543710000e+08,3.120544320000e+08,1.893443e+01,5.571359e-01,1.713115e+01,5.299419e-01,9.047619e-01,8.637370e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120544320000e+08,3.120544930000e+08,1.975410e+01,5.690674e-01,1.780328e+01,5.402379e-01,9.012448e-01,8.594247e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120544930000e+08,3.120545540000e+08,2.019672e+01,5.754075e-01,1.844262e+01,5.498528e-01,9.131494e-01,8.023283e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120545540000e+08,3.120546150000e+08,1.877049e+01,5.547189e-01,1.740984e+01,5.342351e-01,9.275109e-01,7.662898e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120546150000e+08,3.120546760000e+08,1.980328e+01,5.697753e-01,1.791803e+01,5.419762e-01,9.048013e-01,8.444202e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120546760000e+08,3.120547370000e+08,2.003279e+01,5.730675e-01,1.806557e+01,5.442030e-01,9.018003e-01,8.512842e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120547370000e+08,3.120547980000e+08,2.045902e+01,5.791318e-01,1.873771e+01,5.542341e-01,9.158654e-01,7.857709e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120547980000e+08,3.120548590000e+08,2.013115e+01,5.744727e-01,1.824590e+01,5.469124e-01,9.063518e-01,8.313787e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120548590000e+08,3.120549200000e+08,1.857377e+01,5.518044e-01,1.713115e+01,5.299419e-01,9.223301e-01,7.951602e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120549200000e+08,3.120549810000e+08,2.108197e+01,5.878827e-01,1.939344e+01,5.638487e-01,9.199067e-01,7.569193e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120549810000e+08,3.120550420000e+08,1.955738e+01,5.662268e-01,1.786885e+01,5.412319e-01,9.136630e-01,8.131511e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120550420000e+08,3.120551030000e+08,1.919672e+01,5.609816e-01,1.759016e+01,5.369948e-01,9.163108e-01,8.092404e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120551030000e+08,3.120551640000e+08,1.980328e+01,5.697753e-01,1.791803e+01,5.419762e-01,9.048013e-01,8.444202e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120551640000e+08,3.120552250000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120552250000e+08,3.120552860000e+08,1.950820e+01,5.655144e-01,1.777049e+01,5.397403e-01,9.109244e-01,8.257472e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120552860000e+08,3.120553470000e+08,1.949180e+01,5.652767e-01,1.755738e+01,5.364940e-01,9.007570e-01,8.670875e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120553470000e+08,3.120554080000e+08,1.970492e+01,5.683585e-01,1.777049e+01,5.397403e-01,9.018303e-01,8.582207e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120554080000e+08,3.120554690000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120554690000e+08,3.120555300000e+08,2.075410e+01,5.832934e-01,1.883607e+01,5.556870e-01,9.075829e-01,8.139587e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120555300000e+08,3.120555910000e+08,1.960656e+01,5.669382e-01,1.768852e+01,5.384941e-01,9.021739e-01,8.590270e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120555910000e+08,3.120556520000e+08,1.978688e+01,5.695394e-01,1.801639e+01,5.434618e-01,9.105220e-01,8.215798e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120556520000e+08,3.120557130000e+08,1.929508e+01,5.624170e-01,1.752459e+01,5.359929e-01,9.082413e-01,8.414650e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120557130000e+08,3.120557740000e+08,2.027869e+01,5.765739e-01,1.850820e+01,5.508294e-01,9.126920e-01,8.026094e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120557740000e+08,3.120558350000e+08,1.965574e+01,5.676488e-01,1.781967e+01,5.404866e-01,9.065889e-01,8.404172e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
3.120558350000e+08,3.120558960000e+08,1.931148e+01,5.626559e-01,1.770492e+01,5.387435e-01,9.168081e-01,8.046500e-03,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
