#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994579950000e+08,2.994580560000e+08,4.652459e+01,8.733259e-01,3.498361e+01,7.572989e-01,7.519380e-01,8.107089e-03,3.040000e+01,2.920000e+01,1.011000e+03,5346500003
2.994580560000e+08,2.994581170000e+08,4.540984e+01,8.627998e-01,3.427869e+01,7.496304e-01,7.548736e-01,8.173202e-03,3.040000e+01,2.920000e+01,1.011000e+03,5346500003
2.994581170000e+08,2.994581780000e+08,4.586885e+01,8.671496e-01,3.447541e+01,7.517784e-01,7.516083e-01,8.168465e-03,3.040000e+01,2.920000e+01,1.011000e+03,5346500003
2.994581860000e+08,2.994582470000e+08,4.526229e+01,8.613970e-01,3.452459e+01,7.523143e-01,7.627671e-01,8.095621e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994582470000e+08,2.994583080000e+08,4.698361e+01,8.776235e-01,3.536066e+01,7.613691e-01,7.526169e-01,8.059979e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994583080000e+08,2.994583690000e+08,4.645901e+01,8.727102e-01,3.449180e+01,7.519571e-01,7.424135e-01,8.214565e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994583690000e+08,2.994584300000e+08,4.622951e+01,8.705520e-01,3.483607e+01,7.557003e-01,7.535461e-01,8.115181e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994584300000e+08,2.994584910000e+08,4.596721e+01,8.680788e-01,3.429508e+01,7.498096e-01,7.460771e-01,8.219659e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994584910000e+08,2.994585520000e+08,4.577049e+01,8.662193e-01,3.432787e+01,7.501680e-01,7.500000e-01,8.194886e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994585520000e+08,2.994586130000e+08,4.604918e+01,8.688524e-01,3.393443e+01,7.458566e-01,7.369171e-01,8.307680e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994586130000e+08,2.994586740000e+08,4.622951e+01,8.705520e-01,3.437705e+01,7.507051e-01,7.436170e-01,8.222327e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994586740000e+08,2.994587350000e+08,4.513115e+01,8.601482e-01,3.370492e+01,7.433301e-01,7.468216e-01,8.287407e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994587350000e+08,2.994587960000e+08,4.514754e+01,8.603044e-01,3.352459e+01,7.413390e-01,7.425563e-01,8.331513e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994587960000e+08,2.994588570000e+08,4.611475e+01,8.694709e-01,3.421312e+01,7.489130e-01,7.419125e-01,8.250399e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994588570000e+08,2.994589180000e+08,4.647541e+01,8.728642e-01,3.483607e+01,7.557003e-01,7.495591e-01,8.137275e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994589180000e+08,2.994589790000e+08,4.678688e+01,8.757843e-01,3.467213e+01,7.539201e-01,7.410651e-01,8.199672e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994589790000e+08,2.994590400000e+08,4.637705e+01,8.719401e-01,3.437705e+01,7.507051e-01,7.412513e-01,8.233895e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994590400000e+08,2.994591010000e+08,4.601639e+01,8.685431e-01,3.413115e+01,7.480153e-01,7.417172e-01,8.261249e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500004
2.994591630000e+08,2.994592240000e+08,4.534426e+01,8.621766e-01,3.291803e+01,7.346019e-01,7.259580e-01,8.480827e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994592240000e+08,2.994592850000e+08,4.598361e+01,8.682336e-01,3.311475e+01,7.367936e-01,7.201426e-01,8.476395e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994592850000e+08,2.994593460000e+08,4.640984e+01,8.722482e-01,3.327869e+01,7.386152e-01,7.170611e-01,8.465536e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994593460000e+08,2.994594070000e+08,4.680328e+01,8.759377e-01,3.449180e+01,7.519571e-01,7.369527e-01,8.240122e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994594070000e+08,2.994594680000e+08,4.596721e+01,8.680788e-01,3.259016e+01,7.309343e-01,7.089872e-01,8.578004e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994594680000e+08,2.994595290000e+08,4.547541e+01,8.634226e-01,3.272131e+01,7.324036e-01,7.195386e-01,8.529241e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994595290000e+08,2.994595900000e+08,4.549180e+01,8.635782e-01,3.285246e+01,7.338699e-01,7.221622e-01,8.503184e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994595900000e+08,2.994596510000e+08,4.650820e+01,8.731720e-01,3.411475e+01,7.478357e-01,7.335213e-01,8.300570e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994596510000e+08,2.994597120000e+08,4.565574e+01,8.651327e-01,3.380328e+01,7.444139e-01,7.403949e-01,8.307602e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994597120000e+08,2.994597730000e+08,4.591803e+01,8.676143e-01,3.321312e+01,7.378870e-01,7.233131e-01,8.452807e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994597730000e+08,2.994598340000e+08,4.783607e+01,8.855494e-01,3.568853e+01,7.648907e-01,7.460589e-01,8.057687e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994598340000e+08,2.994598950000e+08,4.714754e+01,8.791533e-01,3.452459e+01,7.523143e-01,7.322670e-01,8.256409e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994598950000e+08,2.994599560000e+08,4.660656e+01,8.740949e-01,3.306557e+01,7.362463e-01,7.094618e-01,8.514863e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994599560000e+08,2.994600170000e+08,4.654099e+01,8.734798e-01,3.401639e+01,7.467569e-01,7.308912e-01,8.323532e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994600170000e+08,2.994600780000e+08,4.691803e+01,8.770109e-01,3.436066e+01,7.505261e-01,7.323550e-01,8.275717e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500005
2.994601350000e+08,2.994601960000e+08,4.752459e+01,8.826616e-01,3.449180e+01,7.519571e-01,7.257675e-01,8.285793e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994601960000e+08,2.994602570000e+08,4.713115e+01,8.790004e-01,3.422951e+01,7.490924e-01,7.262608e-01,8.315643e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994602570000e+08,2.994603180000e+08,4.755738e+01,8.829661e-01,3.480328e+01,7.553446e-01,7.318166e-01,8.225138e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994603180000e+08,2.994603790000e+08,4.473771e+01,8.563907e-01,3.290164e+01,7.344189e-01,7.354342e-01,8.443781e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994603790000e+08,2.994604400000e+08,4.631147e+01,8.713235e-01,3.429508e+01,7.498096e-01,7.405310e-01,8.247173e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994604400000e+08,2.994605010000e+08,4.727869e+01,8.803751e-01,3.454099e+01,7.524930e-01,7.305825e-01,8.261329e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994605010000e+08,2.994605620000e+08,4.488525e+01,8.578017e-01,3.303279e+01,7.358812e-01,7.359387e-01,8.424739e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994605620000e+08,2.994606230000e+08,4.731147e+01,8.806804e-01,3.408197e+01,7.474763e-01,7.203742e-01,8.354481e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994606230000e+08,2.994606840000e+08,4.660656e+01,8.740949e-01,3.393443e+01,7.458566e-01,7.281041e-01,8.344679e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994606840000e+08,2.994607450000e+08,4.603279e+01,8.686978e-01,3.288525e+01,7.342359e-01,7.143875e-01,8.524266e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994607450000e+08,2.994608060000e+08,4.721312e+01,8.797644e-01,3.409836e+01,7.476560e-01,7.222222e-01,8.346184e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994608060000e+08,2.994608670000e+08,4.700000e+01,8.777766e-01,3.444262e+01,7.514207e-01,7.328218e-01,8.263916e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994608670000e+08,2.994609280000e+08,4.626229e+01,8.708607e-01,3.362295e+01,7.424257e-01,7.267895e-01,8.388311e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994609280000e+08,2.994609890000e+08,4.706557e+01,8.783888e-01,3.447541e+01,7.517784e-01,7.324974e-01,8.261339e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994609890000e+08,2.994610500000e+08,4.719672e+01,8.796117e-01,3.421312e+01,7.489130e-01,7.249045e-01,8.322644e-03,3.040000e+01,2.930000e+01,1.011000e+03,5346500006
2.994610950000e+08,2.994611560000e+08,4.618033e+01,8.700888e-01,3.385246e+01,7.449553e-01,7.330493e-01,8.334675e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994611560000e+08,2.994612170000e+08,4.481967e+01,8.571749e-01,3.218033e+01,7.263238e-01,7.179956e-01,8.605767e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994612170000e+08,2.994612780000e+08,4.822951e+01,8.891838e-01,3.511475e+01,7.587171e-01,7.280762e-01,8.203340e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994612780000e+08,2.994613390000e+08,4.588525e+01,8.673045e-01,3.373771e+01,7.436916e-01,7.352626e-01,8.339259e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994613390000e+08,2.994614000000e+08,4.818033e+01,8.887302e-01,3.460656e+01,7.532069e-01,7.182715e-01,8.297742e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994614000000e+08,2.994614610000e+08,4.611475e+01,8.694709e-01,3.304918e+01,7.360637e-01,7.166726e-01,8.496104e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994614610000e+08,2.994615220000e+08,4.416393e+01,8.508812e-01,3.144262e+01,7.179504e-01,7.119525e-01,8.724866e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994615220000e+08,2.994615830000e+08,4.847541e+01,8.914476e-01,3.567213e+01,7.647150e-01,7.358810e-01,8.107333e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994615830000e+08,2.994616440000e+08,4.800000e+01,8.870655e-01,3.470492e+01,7.542765e-01,7.230191e-01,8.270167e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994616440000e+08,2.994617050000e+08,4.678688e+01,8.757843e-01,3.404918e+01,7.471166e-01,7.277505e-01,8.331972e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994617050000e+08,2.994617660000e+08,4.740984e+01,8.815954e-01,3.426229e+01,7.494511e-01,7.226833e-01,8.324591e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994617660000e+08,2.994618270000e+08,4.798361e+01,8.869141e-01,3.416393e+01,7.483746e-01,7.119918e-01,8.370060e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994618270000e+08,2.994618880000e+08,4.659016e+01,8.739412e-01,3.385246e+01,7.449553e-01,7.266010e-01,8.360541e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994618880000e+08,2.994619490000e+08,4.600000e+01,8.683884e-01,3.373771e+01,7.436916e-01,7.334284e-01,8.347223e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994619490000e+08,2.994620100000e+08,4.527869e+01,8.615530e-01,3.290164e+01,7.344189e-01,7.266474e-01,8.480309e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500007
2.994620570000e+08,2.994621180000e+08,4.695082e+01,8.773172e-01,3.406557e+01,7.472965e-01,7.255586e-01,8.338243e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994621180000e+08,2.994621790000e+08,4.701639e+01,8.779297e-01,3.440984e+01,7.510630e-01,7.318689e-01,8.271812e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994621790000e+08,2.994622400000e+08,4.593443e+01,8.677692e-01,3.285246e+01,7.338699e-01,7.152034e-01,8.526055e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994622400000e+08,2.994623010000e+08,4.662295e+01,8.742486e-01,3.406557e+01,7.472965e-01,7.306610e-01,8.318457e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994623010000e+08,2.994623620000e+08,4.688525e+01,8.767044e-01,3.309836e+01,7.366112e-01,7.059441e-01,8.519558e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994623620000e+08,2.994624230000e+08,4.660656e+01,8.740949e-01,3.390164e+01,7.454962e-01,7.274007e-01,8.351429e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994624230000e+08,2.994624840000e+08,4.581967e+01,8.666846e-01,3.273771e+01,7.325870e-01,7.144902e-01,8.543145e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994624840000e+08,2.994625450000e+08,4.627869e+01,8.710150e-01,3.288525e+01,7.342359e-01,7.105916e-01,8.535131e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994625450000e+08,2.994626060000e+08,4.654099e+01,8.734798e-01,3.354099e+01,7.415202e-01,7.206763e-01,8.420566e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994626060000e+08,2.994626670000e+08,4.716393e+01,8.793061e-01,3.429508e+01,7.498096e-01,7.271463e-01,8.304355e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994626670000e+08,2.994627280000e+08,4.672131e+01,8.751704e-01,3.349180e+01,7.409764e-01,7.168421e-01,8.439247e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994627280000e+08,2.994627890000e+08,4.704918e+01,8.782358e-01,3.396721e+01,7.462168e-01,7.219512e-01,8.363219e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994627890000e+08,2.994628500000e+08,4.791803e+01,8.863078e-01,3.508197e+01,7.583629e-01,7.321245e-01,8.191144e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994628500000e+08,2.994629110000e+08,4.677049e+01,8.756309e-01,3.388525e+01,7.453159e-01,7.245005e-01,8.364285e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994629110000e+08,2.994629720000e+08,4.668853e+01,8.748632e-01,3.345901e+01,7.406136e-01,7.166433e-01,8.444001e-03,3.040000e+01,2.940000e+01,1.011000e+03,5346500008
2.994630190000e+08,2.994630800000e+08,4.719672e+01,8.796117e-01,3.357377e+01,7.418825e-01,7.113581e-01,8.445065e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994630800000e+08,2.994631410000e+08,4.621312e+01,8.703977e-01,3.254099e+01,7.303826e-01,7.041504e-01,8.596481e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994631410000e+08,2.994632020000e+08,4.690164e+01,8.768576e-01,3.296721e+01,7.351504e-01,7.029011e-01,8.543557e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994632020000e+08,2.994632630000e+08,4.814754e+01,8.884278e-01,3.370492e+01,7.433301e-01,7.000340e-01,8.455584e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994632630000e+08,2.994633240000e+08,4.693443e+01,8.771641e-01,3.272131e+01,7.324036e-01,6.971708e-01,8.587323e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994633240000e+08,2.994633850000e+08,4.742623e+01,8.817478e-01,3.322951e+01,7.380691e-01,7.006568e-01,8.514578e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994633850000e+08,2.994634460000e+08,4.860656e+01,8.926527e-01,3.414754e+01,7.481951e-01,7.025295e-01,8.395409e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994634460000e+08,2.994635070000e+08,4.673771e+01,8.753239e-01,3.244262e+01,7.292780e-01,6.941424e-01,8.629493e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994635070000e+08,2.994635680000e+08,4.796721e+01,8.867625e-01,3.432787e+01,7.501680e-01,7.156528e-01,8.339471e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994635680000e+08,2.994636290000e+08,4.837705e+01,8.905427e-01,3.334426e+01,7.393425e-01,6.892579e-01,8.519348e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994636290000e+08,2.994636900000e+08,4.806557e+01,8.876712e-01,3.391803e+01,7.456765e-01,7.056617e-01,8.416658e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994636900000e+08,2.994637510000e+08,4.547541e+01,8.634226e-01,3.234426e+01,7.281715e-01,7.112473e-01,8.604391e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994637510000e+08,2.994638120000e+08,4.826229e+01,8.894859e-01,3.395082e+01,7.460367e-01,7.034647e-01,8.417642e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994638120000e+08,2.994638730000e+08,4.559016e+01,8.645113e-01,3.167213e+01,7.205659e-01,6.947141e-01,8.732849e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994638730000e+08,2.994639340000e+08,4.773771e+01,8.846385e-01,3.337705e+01,7.397058e-01,6.991758e-01,8.498727e-03,3.050000e+01,2.940000e+01,1.011000e+03,5346600009
2.994639680000e+08,2.994640290000e+08,4.863934e+01,8.929537e-01,3.396721e+01,7.462168e-01,6.983485e-01,8.426167e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994640290000e+08,2.994640900000e+08,4.614754e+01,8.697799e-01,3.260656e+01,7.311181e-01,7.065719e-01,8.582026e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994640900000e+08,2.994641510000e+08,4.681967e+01,8.760911e-01,3.268853e+01,7.320365e-01,6.981792e-01,8.589718e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994641510000e+08,2.994642120000e+08,4.708197e+01,8.785417e-01,3.324590e+01,7.382511e-01,7.061281e-01,8.500189e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994642120000e+08,2.994642730000e+08,4.850820e+01,8.917490e-01,3.391803e+01,7.456765e-01,6.992227e-01,8.430587e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994642730000e+08,2.994643340000e+08,4.750820e+01,8.825095e-01,3.339344e+01,7.398875e-01,7.028986e-01,8.488863e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994643340000e+08,2.994643950000e+08,4.704918e+01,8.782358e-01,3.254099e+01,7.303826e-01,6.916376e-01,8.620433e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994643950000e+08,2.994644560000e+08,4.636066e+01,8.717859e-01,3.224590e+01,7.270635e-01,6.955445e-01,8.653358e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994644560000e+08,2.994645170000e+08,4.713115e+01,8.790004e-01,3.318033e+01,7.375227e-01,7.040000e-01,8.513601e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994645170000e+08,2.994645780000e+08,4.862295e+01,8.928032e-01,3.400000e+01,7.465769e-01,6.992583e-01,8.420349e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994645780000e+08,2.994646390000e+08,4.645901e+01,8.727102e-01,3.226229e+01,7.272483e-01,6.944249e-01,8.653100e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994646390000e+08,2.994647000000e+08,4.726229e+01,8.802226e-01,3.290164e+01,7.344189e-01,6.961498e-01,8.565620e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994647000000e+08,2.994647610000e+08,4.762295e+01,8.835746e-01,3.300000e+01,7.355159e-01,6.929432e-01,8.558253e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994647610000e+08,2.994648220000e+08,4.701639e+01,8.779297e-01,3.245901e+01,7.294621e-01,6.903766e-01,8.633171e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994648220000e+08,2.994648830000e+08,4.821312e+01,8.890326e-01,3.401639e+01,7.467569e-01,7.055423e-01,8.404763e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600010
2.994649150000e+08,2.994649760000e+08,4.798361e+01,8.869141e-01,3.229508e+01,7.276177e-01,6.730441e-01,8.670717e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994649760000e+08,2.994650370000e+08,4.709836e+01,8.786947e-01,3.201639e+01,7.244715e-01,6.797773e-01,8.704455e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994650370000e+08,2.994650980000e+08,4.895082e+01,8.958083e-01,3.352459e+01,7.413390e-01,6.848627e-01,8.501720e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994650980000e+08,2.994651590000e+08,4.713115e+01,8.790004e-01,3.247541e+01,7.296463e-01,6.890435e-01,8.632851e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994651590000e+08,2.994652200000e+08,4.719672e+01,8.796117e-01,3.195082e+01,7.237292e-01,6.769712e-01,8.715351e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994652200000e+08,2.994652810000e+08,4.536066e+01,8.623325e-01,3.132787e+01,7.166391e-01,6.906397e-01,8.787260e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994652810000e+08,2.994653420000e+08,4.668853e+01,8.748632e-01,3.083607e+01,7.109918e-01,6.604635e-01,8.873555e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994653420000e+08,2.994654030000e+08,4.673771e+01,8.753239e-01,3.198361e+01,7.241004e-01,6.843213e-01,8.704705e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994654030000e+08,2.994654640000e+08,4.703279e+01,8.780827e-01,3.267213e+01,7.318529e-01,6.946672e-01,8.598246e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994654640000e+08,2.994655250000e+08,4.713115e+01,8.790004e-01,3.237705e+01,7.285405e-01,6.869565e-01,8.648644e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994655250000e+08,2.994655860000e+08,4.837705e+01,8.905427e-01,3.181967e+01,7.222423e-01,6.577432e-01,8.734129e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994655860000e+08,2.994656470000e+08,4.783607e+01,8.855494e-01,3.293443e+01,7.347847e-01,6.884853e-01,8.573220e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994656470000e+08,2.994657080000e+08,4.642623e+01,8.724023e-01,3.152459e+01,7.188857e-01,6.790254e-01,8.772668e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994657080000e+08,2.994657690000e+08,4.506557e+01,8.595231e-01,3.098361e+01,7.126907e-01,6.875227e-01,8.840268e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994657690000e+08,2.994658300000e+08,4.714754e+01,8.791533e-01,3.236066e+01,7.283560e-01,6.863700e-01,8.651542e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600011
2.994658660000e+08,2.994659270000e+08,4.719672e+01,8.796117e-01,3.383607e+01,7.447749e-01,7.169156e-01,8.395975e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994659270000e+08,2.994659880000e+08,4.629508e+01,8.711691e-01,3.291803e+01,7.346019e-01,7.110482e-01,8.529624e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994659880000e+08,2.994660490000e+08,4.752459e+01,8.826616e-01,3.409836e+01,7.476560e-01,7.174888e-01,8.361829e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994660490000e+08,2.994661100000e+08,4.762295e+01,8.835746e-01,3.378688e+01,7.442334e-01,7.094665e-01,8.423469e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994661100000e+08,2.994661710000e+08,4.552459e+01,8.638893e-01,3.178688e+01,7.218701e-01,6.982355e-01,8.710580e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994661710000e+08,2.994662320000e+08,4.757377e+01,8.831182e-01,3.396721e+01,7.462168e-01,7.139903e-01,8.388568e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994662320000e+08,2.994662930000e+08,4.745901e+01,8.820525e-01,3.429508e+01,7.498096e-01,7.226252e-01,8.320813e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994662930000e+08,2.994663540000e+08,4.885246e+01,8.949078e-01,3.467213e+01,7.539201e-01,7.097315e-01,8.314552e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994663540000e+08,2.994664150000e+08,4.767213e+01,8.840308e-01,3.360656e+01,7.422447e-01,7.049519e-01,8.457245e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994664150000e+08,2.994664760000e+08,4.714754e+01,8.791533e-01,3.408197e+01,7.474763e-01,7.228790e-01,8.345898e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994664760000e+08,2.994665370000e+08,4.573771e+01,8.659090e-01,3.245901e+01,7.294621e-01,7.096774e-01,8.593475e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994665370000e+08,2.994665980000e+08,4.770492e+01,8.843347e-01,3.375410e+01,7.438722e-01,7.075601e-01,8.432444e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994665980000e+08,2.994666590000e+08,4.863934e+01,8.929537e-01,3.440984e+01,7.510630e-01,7.074486e-01,8.351986e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994666590000e+08,2.994667200000e+08,4.798361e+01,8.869141e-01,3.426229e+01,7.494511e-01,7.140417e-01,8.352217e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994667200000e+08,2.994667810000e+08,4.683607e+01,8.762445e-01,3.375410e+01,7.438722e-01,7.206860e-01,8.393909e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600012
2.994668140000e+08,2.994668750000e+08,4.890164e+01,8.953581e-01,3.414754e+01,7.481951e-01,6.982903e-01,8.404000e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600013
2.994668750000e+08,2.994669360000e+08,4.700000e+01,8.777766e-01,3.196721e+01,7.239149e-01,6.801535e-01,8.710847e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600013
2.994669360000e+08,2.994669970000e+08,4.719672e+01,8.796117e-01,3.231147e+01,7.278024e-01,6.846127e-01,8.660116e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600013
2.994669970000e+08,2.994670580000e+08,4.839344e+01,8.906936e-01,3.298361e+01,7.353332e-01,6.815718e-01,8.574393e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600013
2.994670580000e+08,2.994671190000e+08,4.677049e+01,8.756309e-01,3.096721e+01,7.125021e-01,6.621100e-01,8.855271e-03,3.050000e+01,2.950000e+01,1.011000e+03,5346600013
