#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521381010000e+08,3.521381620000e+08,6.093443e+01,9.994624e-01,5.157377e+01,9.194953e-01,8.463815e-01,5.914371e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521381620000e+08,3.521382230000e+08,6.209836e+01,1.008963e+00,5.278688e+01,9.302467e-01,8.500528e-01,5.800791e-03,2.300000e+01,1.200000e+01,1.002000e+03,36407500024
3.521382750000e+08,3.521383360000e+08,5.995082e+01,9.913628e-01,5.059016e+01,9.106849e-01,8.438611e-01,6.002450e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521383360000e+08,3.521383970000e+08,5.895082e+01,9.830599e-01,5.065574e+01,9.112749e-01,8.592881e-01,5.798624e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521383970000e+08,3.521384580000e+08,6.157377e+01,1.004692e+00,5.263934e+01,9.289457e-01,8.548988e-01,5.746853e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521384580000e+08,3.521385190000e+08,6.081967e+01,9.985209e-01,5.216393e+01,9.247413e-01,8.576819e-01,5.735961e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521385190000e+08,3.521385800000e+08,6.065574e+01,9.971742e-01,5.145901e+01,9.184718e-01,8.483784e-01,5.896232e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521385800000e+08,3.521386410000e+08,6.042623e+01,9.952859e-01,5.077049e+01,9.123065e-01,8.402062e-01,6.035250e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521386410000e+08,3.521387020000e+08,6.227869e+01,1.010427e+00,5.229508e+01,9.259030e-01,8.396947e-01,5.952508e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521387020000e+08,3.521387630000e+08,6.014754e+01,9.929880e-01,5.114754e+01,9.156879e-01,8.503680e-01,5.889005e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521387630000e+08,3.521388240000e+08,5.967213e+01,9.890559e-01,5.050820e+01,9.099468e-01,8.464286e-01,5.975850e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521388240000e+08,3.521388850000e+08,5.955738e+01,9.881045e-01,5.049180e+01,9.097992e-01,8.477842e-01,5.959911e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521388850000e+08,3.521389460000e+08,6.001639e+01,9.919049e-01,5.154099e+01,9.192030e-01,8.587818e-01,5.755552e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521389460000e+08,3.521390070000e+08,6.037705e+01,9.948807e-01,5.081967e+01,9.127482e-01,8.417051e-01,6.014680e-03,2.300000e+01,1.000000e+01,1.002000e+03,36407500025
3.521390630000e+08,3.521391240000e+08,6.072131e+01,9.977130e-01,5.206557e+01,9.238690e-01,8.574514e-01,5.744481e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521391240000e+08,3.521391850000e+08,5.834426e+01,9.779894e-01,4.968853e+01,9.025331e-01,8.516437e-01,5.958239e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521391850000e+08,3.521392460000e+08,5.962295e+01,9.886483e-01,5.116393e+01,9.158346e-01,8.581249e-01,5.785711e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521392460000e+08,3.521393070000e+08,6.200000e+01,1.008163e+00,5.332787e+01,9.350013e-01,8.601269e-01,5.640110e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521393070000e+08,3.521393680000e+08,5.831147e+01,9.777146e-01,4.973771e+01,9.029796e-01,8.529660e-01,5.937899e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521393680000e+08,3.521394290000e+08,6.272131e+01,1.014011e+00,5.290164e+01,9.312572e-01,8.434396e-01,5.874832e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521394290000e+08,3.521394900000e+08,6.022951e+01,9.936644e-01,5.127869e+01,9.168611e-01,8.513882e-01,5.868417e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521394900000e+08,3.521395510000e+08,5.844262e+01,9.788135e-01,4.983607e+01,9.038721e-01,8.527349e-01,5.935088e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521395510000e+08,3.521396120000e+08,6.075410e+01,9.979824e-01,5.126229e+01,9.167145e-01,8.437669e-01,5.964103e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521396120000e+08,3.521396730000e+08,6.021312e+01,9.935292e-01,5.122951e+01,9.164213e-01,8.508031e-01,5.878736e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521396730000e+08,3.521397340000e+08,6.103279e+01,1.000269e+00,5.126229e+01,9.167145e-01,8.399140e-01,6.009628e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521397340000e+08,3.521397950000e+08,5.881967e+01,9.819658e-01,4.970492e+01,9.026819e-01,8.450390e-01,6.041202e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500026
3.521398520000e+08,3.521399130000e+08,6.014754e+01,9.929880e-01,5.104918e+01,9.148070e-01,8.487327e-01,5.915401e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521399130000e+08,3.521399740000e+08,6.083607e+01,9.986554e-01,5.162295e+01,9.199336e-01,8.485584e-01,5.884615e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521399740000e+08,3.521400350000e+08,6.098361e+01,9.998656e-01,5.214754e+01,9.245960e-01,8.551075e-01,5.771142e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521400350000e+08,3.521400960000e+08,6.068853e+01,9.974437e-01,5.203279e+01,9.235781e-01,8.573744e-01,5.747326e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521400960000e+08,3.521401570000e+08,5.988525e+01,9.908205e-01,5.144262e+01,9.183255e-01,8.590200e-01,5.757787e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521401570000e+08,3.521402180000e+08,6.029508e+01,9.942052e-01,5.129508e+01,9.170076e-01,8.507341e-01,5.875858e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521402180000e+08,3.521402790000e+08,5.957377e+01,9.882405e-01,5.086885e+01,9.131898e-01,8.538800e-01,5.859502e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521402790000e+08,3.521403400000e+08,6.049180e+01,9.958257e-01,5.204918e+01,9.237236e-01,8.604336e-01,5.704741e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521403400000e+08,3.521404010000e+08,6.231147e+01,1.010693e+00,5.347541e+01,9.362938e-01,8.581952e-01,5.658347e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521404010000e+08,3.521404620000e+08,6.293443e+01,1.015732e+00,5.354099e+01,9.368677e-01,8.507424e-01,5.751196e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521404620000e+08,3.521405230000e+08,6.332787e+01,1.018902e+00,5.472131e+01,9.471382e-01,8.640953e-01,5.513606e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521405230000e+08,3.521405840000e+08,6.142623e+01,1.003488e+00,5.206557e+01,9.238690e-01,8.476114e-01,5.871280e-03,2.300000e+01,1.000000e+01,1.003000e+03,36407500027
3.521406290000e+08,3.521406900000e+08,6.113115e+01,1.001074e+00,5.229508e+01,9.259030e-01,8.554572e-01,5.758390e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521406900000e+08,3.521407510000e+08,6.203279e+01,1.008430e+00,5.286885e+01,9.309685e-01,8.522727e-01,5.768249e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521407510000e+08,3.521408120000e+08,6.103279e+01,1.000269e+00,5.190164e+01,9.224134e-01,8.503895e-01,5.845794e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521408120000e+08,3.521408730000e+08,5.901639e+01,9.836066e-01,4.996721e+01,9.050606e-01,8.466667e-01,6.005141e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521408730000e+08,3.521409340000e+08,5.937705e+01,9.866075e-01,5.047541e+01,9.096515e-01,8.500828e-01,5.931740e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521409340000e+08,3.521409950000e+08,6.101639e+01,1.000134e+00,5.168853e+01,9.205177e-01,8.471252e-01,5.898663e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521409950000e+08,3.521410560000e+08,6.018033e+01,9.932587e-01,5.126229e+01,9.167145e-01,8.518115e-01,5.863904e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521410560000e+08,3.521411170000e+08,6.249180e+01,1.012154e+00,5.280328e+01,9.303910e-01,8.449633e-01,5.862189e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521411170000e+08,3.521411780000e+08,6.054099e+01,9.962305e-01,5.111475e+01,9.153943e-01,8.443000e-01,5.966271e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521411780000e+08,3.521412390000e+08,6.342623e+01,1.019693e+00,5.375410e+01,9.387304e-01,8.475058e-01,5.779611e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521412390000e+08,3.521413000000e+08,6.290164e+01,1.015468e+00,5.345901e+01,9.361503e-01,8.498827e-01,5.766323e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521413000000e+08,3.521413610000e+08,6.178688e+01,1.006429e+00,5.267213e+01,9.292349e-01,8.524808e-01,5.776350e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500028
3.521414050000e+08,3.521414660000e+08,6.227869e+01,1.010427e+00,5.270492e+01,9.295241e-01,8.462753e-01,5.851847e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521414660000e+08,3.521415270000e+08,6.309836e+01,1.017054e+00,5.301639e+01,9.322667e-01,8.402182e-01,5.905895e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521415270000e+08,3.521415880000e+08,6.229508e+01,1.010560e+00,5.313115e+01,9.332751e-01,8.528947e-01,5.746059e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521415880000e+08,3.521416490000e+08,6.106557e+01,1.000537e+00,5.181967e+01,9.216847e-01,8.485906e-01,5.873032e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521416490000e+08,3.521417100000e+08,6.354099e+01,1.020615e+00,5.457377e+01,9.458604e-01,8.588752e-01,5.592099e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521417100000e+08,3.521417710000e+08,6.183607e+01,1.006830e+00,5.229508e+01,9.259030e-01,8.457052e-01,5.881651e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521417710000e+08,3.521418320000e+08,6.181967e+01,1.006696e+00,5.236066e+01,9.264833e-01,8.469902e-01,5.862334e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521418320000e+08,3.521418930000e+08,6.211475e+01,1.009096e+00,5.226229e+01,9.256127e-01,8.413830e-01,5.934846e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521418930000e+08,3.521419540000e+08,6.101639e+01,1.000134e+00,5.144262e+01,9.183255e-01,8.430951e-01,5.961675e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521419540000e+08,3.521420150000e+08,6.229508e+01,1.010560e+00,5.270492e+01,9.295241e-01,8.460526e-01,5.854543e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521420150000e+08,3.521420760000e+08,6.227869e+01,1.010427e+00,5.247541e+01,9.274980e-01,8.425902e-01,5.908667e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521420760000e+08,3.521421370000e+08,6.155738e+01,1.004558e+00,5.195082e+01,9.228504e-01,8.439414e-01,5.922363e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500029
3.521421690000e+08,3.521422300000e+08,6.180328e+01,1.006563e+00,5.281967e+01,9.305355e-01,8.546419e-01,5.740385e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521422300000e+08,3.521422910000e+08,6.293443e+01,1.015732e+00,5.318033e+01,9.337069e-01,8.450117e-01,5.840792e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521422910000e+08,3.521423520000e+08,6.213115e+01,1.009229e+00,5.319672e+01,9.338508e-01,8.562005e-01,5.699632e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521423520000e+08,3.521424130000e+08,6.336066e+01,1.019166e+00,5.403279e+01,9.411607e-01,8.527814e-01,5.699352e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521424130000e+08,3.521424740000e+08,6.280328e+01,1.014673e+00,5.365574e+01,9.378712e-01,8.543461e-01,5.699305e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521424740000e+08,3.521425350000e+08,6.257377e+01,1.012818e+00,5.370492e+01,9.383008e-01,8.582656e-01,5.645304e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521425350000e+08,3.521425960000e+08,6.219672e+01,1.009762e+00,5.304918e+01,9.325549e-01,8.529257e-01,5.750100e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521425960000e+08,3.521426570000e+08,6.027869e+01,9.940700e-01,5.140984e+01,9.180328e-01,8.528692e-01,5.841793e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521426570000e+08,3.521427180000e+08,6.288525e+01,1.015335e+00,5.340984e+01,9.357195e-01,8.493222e-01,5.775925e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521427180000e+08,3.521427790000e+08,6.242623e+01,1.011623e+00,5.290164e+01,9.312572e-01,8.474265e-01,5.826961e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521427790000e+08,3.521428400000e+08,6.175410e+01,1.006162e+00,5.281967e+01,9.305355e-01,8.553225e-01,5.731491e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521428400000e+08,3.521429010000e+08,6.257377e+01,1.012818e+00,5.340984e+01,9.357195e-01,8.535499e-01,5.722664e-03,2.300000e+01,9.000000e+00,1.003000e+03,36407500030
3.521429330000e+08,3.521429940000e+08,6.167213e+01,1.005494e+00,5.213115e+01,9.244506e-01,8.452951e-01,5.895856e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521429940000e+08,3.521430550000e+08,6.288525e+01,1.015335e+00,5.340984e+01,9.357195e-01,8.493222e-01,5.775925e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521430550000e+08,3.521431160000e+08,6.149180e+01,1.004023e+00,5.232787e+01,9.261932e-01,8.509731e-01,5.814559e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521431160000e+08,3.521431770000e+08,6.098361e+01,9.998656e-01,5.198361e+01,9.231415e-01,8.524194e-01,5.815269e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521431770000e+08,3.521432380000e+08,6.155738e+01,1.004558e+00,5.232787e+01,9.261932e-01,8.500666e-01,5.826003e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521432380000e+08,3.521432990000e+08,6.206557e+01,1.008696e+00,5.306557e+01,9.326990e-01,8.549921e-01,5.722510e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521432990000e+08,3.521433600000e+08,6.029508e+01,9.942052e-01,5.088525e+01,9.133369e-01,8.439369e-01,5.984105e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521433600000e+08,3.521434210000e+08,6.037705e+01,9.948807e-01,5.163934e+01,9.200797e-01,8.552810e-01,5.797174e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521434210000e+08,3.521434820000e+08,6.137705e+01,1.003086e+00,5.150820e+01,9.189106e-01,8.392094e-01,6.003405e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521434820000e+08,3.521435430000e+08,6.188525e+01,1.007230e+00,5.227869e+01,9.257579e-01,8.447682e-01,5.893871e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521435430000e+08,3.521436040000e+08,6.378688e+01,1.022588e+00,5.400000e+01,9.408751e-01,8.465690e-01,5.777728e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521436040000e+08,3.521436650000e+08,6.300000e+01,1.016261e+00,5.337705e+01,9.354323e-01,8.472548e-01,5.803042e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500031
3.521437020000e+08,3.521437630000e+08,6.185246e+01,1.006963e+00,5.285246e+01,9.308242e-01,8.544924e-01,5.740550e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521437630000e+08,3.521438240000e+08,6.063934e+01,9.970394e-01,5.165574e+01,9.202257e-01,8.518519e-01,5.841010e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521438240000e+08,3.521438850000e+08,6.186885e+01,1.007097e+00,5.273771e+01,9.298132e-01,8.524112e-01,5.773648e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521438850000e+08,3.521439460000e+08,6.250820e+01,1.012287e+00,5.314754e+01,9.334191e-01,8.502492e-01,5.778622e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521439460000e+08,3.521440070000e+08,6.172131e+01,1.005895e+00,5.277049e+01,9.301022e-01,8.549801e-01,5.738645e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521440070000e+08,3.521440680000e+08,6.168853e+01,1.005628e+00,5.226229e+01,9.256127e-01,8.471964e-01,5.865320e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521440680000e+08,3.521441290000e+08,6.337705e+01,1.019298e+00,5.350820e+01,9.365808e-01,8.442835e-01,5.831503e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521441290000e+08,3.521441900000e+08,6.290164e+01,1.015468e+00,5.416393e+01,9.423022e-01,8.610894e-01,5.583364e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521441900000e+08,3.521442510000e+08,6.326229e+01,1.018375e+00,5.372131e+01,9.384440e-01,8.491837e-01,5.760862e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521442510000e+08,3.521443120000e+08,6.239344e+01,1.011357e+00,5.362295e+01,9.375845e-01,8.594325e-01,5.633963e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521443120000e+08,3.521443730000e+08,6.167213e+01,1.005494e+00,5.236066e+01,9.264833e-01,8.490165e-01,5.837319e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521443730000e+08,3.521444340000e+08,6.111475e+01,1.000940e+00,5.239344e+01,9.267734e-01,8.572961e-01,5.728559e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500032
3.521444690000e+08,3.521445300000e+08,6.247541e+01,1.012021e+00,5.304918e+01,9.325549e-01,8.491210e-01,5.798020e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521445300000e+08,3.521445910000e+08,6.063934e+01,9.970394e-01,5.126229e+01,9.167145e-01,8.453636e-01,5.944775e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521445910000e+08,3.521446520000e+08,6.213115e+01,1.009229e+00,5.227869e+01,9.257579e-01,8.414248e-01,5.933428e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521446520000e+08,3.521447130000e+08,6.259016e+01,1.012950e+00,5.329508e+01,9.347138e-01,8.514929e-01,5.755011e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521447130000e+08,3.521447740000e+08,6.231147e+01,1.010693e+00,5.300000e+01,9.321225e-01,8.505656e-01,5.782695e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521447740000e+08,3.521448350000e+08,6.080328e+01,9.983863e-01,5.186885e+01,9.221220e-01,8.530601e-01,5.813414e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521448350000e+08,3.521448960000e+08,6.173771e+01,1.006029e+00,5.242623e+01,9.270633e-01,8.491768e-01,5.831670e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521448960000e+08,3.521449570000e+08,6.011475e+01,9.927174e-01,5.077049e+01,9.123065e-01,8.445596e-01,5.983312e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521449570000e+08,3.521450180000e+08,6.134426e+01,1.002818e+00,5.231147e+01,9.260482e-01,8.527526e-01,5.792732e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521450180000e+08,3.521450790000e+08,6.126229e+01,1.002148e+00,5.160656e+01,9.197875e-01,8.423870e-01,5.960605e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521450790000e+08,3.521451400000e+08,6.278688e+01,1.014541e+00,5.321312e+01,9.339947e-01,8.475196e-01,5.808748e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521451400000e+08,3.521452010000e+08,6.218033e+01,1.009629e+00,5.221312e+01,9.251771e-01,8.397047e-01,5.957064e-03,2.300000e+01,8.000000e+00,1.003000e+03,36407500033
3.521452370000e+08,3.521452980000e+08,6.249180e+01,1.012154e+00,5.308197e+01,9.328431e-01,8.494229e-01,5.792486e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521452980000e+08,3.521453590000e+08,6.118033e+01,1.001477e+00,5.198361e+01,9.231415e-01,8.496785e-01,5.850151e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521453590000e+08,3.521454200000e+08,6.104918e+01,1.000403e+00,5.231147e+01,9.260482e-01,8.568743e-01,5.738686e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521454200000e+08,3.521454810000e+08,6.273771e+01,1.014143e+00,5.359016e+01,9.372979e-01,8.541939e-01,5.704754e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521454810000e+08,3.521455420000e+08,6.160656e+01,1.004959e+00,5.290164e+01,9.312572e-01,8.587014e-01,5.682136e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521455420000e+08,3.521456030000e+08,6.290164e+01,1.015468e+00,5.340984e+01,9.357195e-01,8.491009e-01,5.778659e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521456030000e+08,3.521456640000e+08,6.095082e+01,9.995968e-01,5.159016e+01,9.196414e-01,8.464228e-01,5.912925e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521456640000e+08,3.521457250000e+08,6.162295e+01,1.005093e+00,5.216393e+01,9.247413e-01,8.465017e-01,5.879353e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521457250000e+08,3.521457860000e+08,6.236066e+01,1.011091e+00,5.316393e+01,9.335631e-01,8.525237e-01,5.749024e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521457860000e+08,3.521458470000e+08,6.142623e+01,1.003488e+00,5.259016e+01,9.285116e-01,8.561516e-01,5.733054e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521458470000e+08,3.521459080000e+08,6.068853e+01,9.974437e-01,5.181967e+01,9.216847e-01,8.538628e-01,5.805722e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521459080000e+08,3.521459690000e+08,6.360656e+01,1.021142e+00,5.409836e+01,9.417316e-01,8.505155e-01,5.724313e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500034
3.521460050000e+08,3.521460660000e+08,6.144262e+01,1.003622e+00,5.201639e+01,9.234326e-01,8.465849e-01,5.886668e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521460660000e+08,3.521461270000e+08,6.057377e+01,9.965002e-01,5.081967e+01,9.127482e-01,8.389716e-01,6.046690e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521461270000e+08,3.521461880000e+08,6.050820e+01,9.959607e-01,5.116393e+01,9.158346e-01,8.455703e-01,5.947962e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521461880000e+08,3.521462490000e+08,6.104918e+01,1.000403e+00,5.204918e+01,9.237236e-01,8.525779e-01,5.809564e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521462490000e+08,3.521463100000e+08,6.524590e+01,1.034217e+00,5.555738e+01,9.543462e-01,8.515075e-01,5.636440e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521463100000e+08,3.521463710000e+08,6.188525e+01,1.007230e+00,5.244262e+01,9.272082e-01,8.474172e-01,5.852520e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521463710000e+08,3.521464320000e+08,6.047541e+01,9.956908e-01,5.142623e+01,9.181791e-01,8.503659e-01,5.873052e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521464320000e+08,3.521464930000e+08,6.108197e+01,1.000672e+00,5.193443e+01,9.227048e-01,8.502415e-01,5.845820e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521464930000e+08,3.521465540000e+08,6.172131e+01,1.005895e+00,5.262295e+01,9.288010e-01,8.525897e-01,5.777654e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521465540000e+08,3.521466150000e+08,6.100000e+01,1.000000e+00,5.203279e+01,9.235781e-01,8.529965e-01,5.805072e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521466150000e+08,3.521466760000e+08,6.042623e+01,9.952859e-01,5.111475e+01,9.153943e-01,8.459034e-01,5.946744e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521466760000e+08,3.521467370000e+08,6.106557e+01,1.000537e+00,5.204918e+01,9.237236e-01,8.523490e-01,5.812511e-03,2.300000e+01,7.000000e+00,1.003000e+03,36407500035
3.521467800000e+08,3.521468410000e+08,6.119672e+01,1.001611e+00,5.237705e+01,9.266284e-01,8.558800e-01,5.748303e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521468410000e+08,3.521469020000e+08,6.240984e+01,1.011490e+00,5.237705e+01,9.266284e-01,8.392435e-01,5.953013e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521469020000e+08,3.521469630000e+08,5.909836e+01,9.842894e-01,5.044262e+01,9.093560e-01,8.535367e-01,5.888747e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521469630000e+08,3.521470240000e+08,6.177049e+01,1.006296e+00,5.216393e+01,9.247413e-01,8.444799e-01,5.903812e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521470240000e+08,3.521470850000e+08,6.249180e+01,1.012154e+00,5.316393e+01,9.335631e-01,8.507345e-01,5.771654e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521470850000e+08,3.521471460000e+08,6.232787e+01,1.010826e+00,5.293443e+01,9.315457e-01,8.492898e-01,5.802207e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521471460000e+08,3.521472070000e+08,6.408197e+01,1.024951e+00,5.385246e+01,9.395888e-01,8.403684e-01,5.858163e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521472070000e+08,3.521472680000e+08,6.059016e+01,9.966350e-01,5.163934e+01,9.200797e-01,8.522727e-01,5.836515e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
3.521472680000e+08,3.521473290000e+08,6.142623e+01,1.003488e+00,5.181967e+01,9.216847e-01,8.436082e-01,5.933836e-03,2.300000e+01,7.000000e+00,1.004000e+03,36407500036
