#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488843280000e+08,3.488843890000e+08,3.111475e+01,7.141974e-01,2.914754e+01,6.912514e-01,9.367756e-01,5.586145e-03,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488843890000e+08,3.488844500000e+08,2.998361e+01,7.010953e-01,2.777049e+01,6.747251e-01,9.261892e-01,6.113684e-03,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488844500000e+08,3.488845110000e+08,2.954098e+01,6.959012e-01,2.773771e+01,6.743267e-01,9.389567e-01,5.639807e-03,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488845110000e+08,3.488845720000e+08,2.980328e+01,6.989838e-01,2.750820e+01,6.715311e-01,9.229923e-01,6.252723e-03,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488845720000e+08,3.488846330000e+08,2.932787e+01,6.933864e-01,2.704918e+01,6.659048e-01,9.223030e-01,6.328982e-03,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488846330000e+08,3.488846940000e+08,3.013115e+01,7.028181e-01,2.821312e+01,6.800809e-01,9.363438e-01,5.694625e-03,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488847490000e+08,3.488848100000e+08,3.134426e+01,7.168266e-01,2.900000e+01,6.894997e-01,9.252092e-01,6.015892e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488848100000e+08,3.488848710000e+08,2.978688e+01,6.987915e-01,2.768852e+01,6.737286e-01,9.295542e-01,6.003263e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488848710000e+08,3.488849320000e+08,3.026229e+01,7.043459e-01,2.829508e+01,6.810681e-01,9.349946e-01,5.738039e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488849320000e+08,3.488849930000e+08,3.042623e+01,7.062511e-01,2.831148e+01,6.812654e-01,9.304957e-01,5.903018e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488849930000e+08,3.488850540000e+08,3.085246e+01,7.111807e-01,2.895082e+01,6.889148e-01,9.383634e-01,5.543639e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488850540000e+08,3.488851150000e+08,3.057377e+01,7.079614e-01,2.834426e+01,6.816598e-01,9.270778e-01,6.020723e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488851150000e+08,3.488851760000e+08,2.949180e+01,6.953216e-01,2.754098e+01,6.719312e-01,9.338521e-01,5.859781e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488851760000e+08,3.488852370000e+08,3.013115e+01,7.028181e-01,2.813115e+01,6.790923e-01,9.336235e-01,5.806579e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488852370000e+08,3.488852980000e+08,2.939344e+01,6.941612e-01,2.714754e+01,6.671144e-01,9.235917e-01,6.273646e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488852980000e+08,3.488853590000e+08,3.050820e+01,7.072018e-01,2.827869e+01,6.808708e-01,9.269210e-01,6.033154e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488853590000e+08,3.488854200000e+08,2.837705e+01,6.820539e-01,2.647541e+01,6.588043e-01,9.329867e-01,6.009932e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488854200000e+08,3.488854810000e+08,3.121312e+01,7.153254e-01,2.900000e+01,6.894997e-01,9.290966e-01,5.882073e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488854810000e+08,3.488855420000e+08,3.154098e+01,7.190726e-01,2.913115e+01,6.910570e-01,9.235967e-01,6.056124e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488855420000e+08,3.488856030000e+08,2.977049e+01,6.985992e-01,2.770492e+01,6.739280e-01,9.306167e-01,5.962864e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488856030000e+08,3.488856640000e+08,3.006557e+01,7.020529e-01,2.781967e+01,6.753223e-01,9.252999e-01,6.139065e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488856640000e+08,3.488857250000e+08,2.995082e+01,7.007118e-01,2.780328e+01,6.751233e-01,9.282978e-01,6.035882e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488857250000e+08,3.488857860000e+08,3.037705e+01,7.056801e-01,2.844262e+01,6.828415e-01,9.363195e-01,5.672541e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488857860000e+08,3.488858470000e+08,3.008197e+01,7.022442e-01,2.791803e+01,6.765151e-01,9.280654e-01,6.031706e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488858470000e+08,3.488859080000e+08,2.990164e+01,7.001363e-01,2.806557e+01,6.783003e-01,9.385965e-01,5.621131e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488859080000e+08,3.488859690000e+08,3.036065e+01,7.054897e-01,2.837705e+01,6.820539e-01,9.346652e-01,5.742220e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488859690000e+08,3.488860300000e+08,3.036065e+01,7.054897e-01,2.855738e+01,6.842176e-01,9.406047e-01,5.492359e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488860300000e+08,3.488860910000e+08,3.024590e+01,7.041551e-01,2.819672e+01,6.798833e-01,9.322493e-01,5.850927e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488863080000e+08,3.488863690000e+08,3.101639e+01,7.130677e-01,2.862295e+01,6.850027e-01,9.228330e-01,6.135033e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488863690000e+08,3.488864300000e+08,3.047541e+01,7.068217e-01,2.801639e+01,6.777058e-01,9.193115e-01,6.316806e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488864300000e+08,3.488864910000e+08,3.111475e+01,7.141974e-01,2.844262e+01,6.828415e-01,9.141201e-01,6.431306e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488864910000e+08,3.488865520000e+08,3.086885e+01,7.113696e-01,2.811475e+01,6.788944e-01,9.107807e-01,6.569181e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488865520000e+08,3.488866130000e+08,2.986885e+01,6.997523e-01,2.740984e+01,6.703295e-01,9.176729e-01,6.439338e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488866130000e+08,3.488866740000e+08,2.955738e+01,6.960942e-01,2.690164e+01,6.640862e-01,9.101498e-01,6.734699e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488866740000e+08,3.488867350000e+08,3.039344e+01,7.058705e-01,2.759016e+01,6.725309e-01,9.077670e-01,6.720096e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488867600000e+08,3.488868210000e+08,3.113115e+01,7.143856e-01,2.924590e+01,6.924168e-01,9.394418e-01,5.473422e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488868210000e+08,3.488868820000e+08,3.144262e+01,7.179504e-01,2.939344e+01,6.941612e-01,9.348279e-01,5.636017e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488868820000e+08,3.488869430000e+08,3.086885e+01,7.113696e-01,2.875410e+01,6.865702e-01,9.314923e-01,5.821489e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488869430000e+08,3.488870040000e+08,2.883607e+01,6.875481e-01,2.663935e+01,6.608407e-01,9.238204e-01,6.325287e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488870040000e+08,3.488870650000e+08,2.990164e+01,7.001363e-01,2.785246e+01,6.757202e-01,9.314693e-01,5.915812e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488870650000e+08,3.488871260000e+08,3.040984e+01,7.060608e-01,2.872131e+01,6.861787e-01,9.444744e-01,5.317038e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488871260000e+08,3.488871870000e+08,3.001639e+01,7.014784e-01,2.800000e+01,6.775075e-01,9.328236e-01,5.850109e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488871870000e+08,3.488872480000e+08,2.852459e+01,6.838247e-01,2.670492e+01,6.616536e-01,9.362069e-01,5.858659e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488872480000e+08,3.488873090000e+08,3.024590e+01,7.041551e-01,2.808197e+01,6.784984e-01,9.284553e-01,6.000274e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488873090000e+08,3.488873700000e+08,3.126229e+01,7.158887e-01,2.934426e+01,6.935802e-01,9.386471e-01,5.495325e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488873700000e+08,3.488874310000e+08,2.916393e+01,6.914458e-01,2.721312e+01,6.679196e-01,9.331085e-01,5.923297e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488874310000e+08,3.488874920000e+08,2.981967e+01,6.991760e-01,2.791803e+01,6.765151e-01,9.362287e-01,5.729112e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488874920000e+08,3.488875530000e+08,2.991803e+01,7.003282e-01,2.763935e+01,6.731300e-01,9.238356e-01,6.209288e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488875530000e+08,3.488876140000e+08,2.826229e+01,6.806734e-01,2.613115e+01,6.545070e-01,9.245940e-01,6.359308e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488876140000e+08,3.488876750000e+08,3.088525e+01,7.115585e-01,2.903279e+01,6.898894e-01,9.400212e-01,5.470502e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488876750000e+08,3.488877360000e+08,2.929508e+01,6.929987e-01,2.716393e+01,6.673158e-01,9.272524e-01,6.143929e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488877360000e+08,3.488877970000e+08,3.008197e+01,7.022442e-01,2.803279e+01,6.779040e-01,9.318801e-01,5.881647e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488877970000e+08,3.488878580000e+08,2.906557e+01,6.902788e-01,2.745902e+01,6.709306e-01,9.447265e-01,5.426968e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488878580000e+08,3.488879190000e+08,3.070492e+01,7.094782e-01,2.859016e+01,6.846102e-01,9.311265e-01,5.851422e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488879190000e+08,3.488879800000e+08,3.063935e+01,7.087202e-01,2.883607e+01,6.875481e-01,9.411450e-01,5.443965e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488879800000e+08,3.488880410000e+08,2.957377e+01,6.962873e-01,2.739344e+01,6.701290e-01,9.262750e-01,6.152608e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488880410000e+08,3.488881020000e+08,3.059016e+01,7.081512e-01,2.877049e+01,6.867659e-01,9.405144e-01,5.475612e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488881020000e+08,3.488881630000e+08,2.916393e+01,6.914458e-01,2.727869e+01,6.687239e-01,9.353569e-01,5.829909e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488881630000e+08,3.488882240000e+08,3.142623e+01,7.177632e-01,2.955738e+01,6.960942e-01,9.405321e-01,5.401534e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488882240000e+08,3.488882850000e+08,2.959016e+01,6.964802e-01,2.745902e+01,6.709306e-01,9.279779e-01,6.085037e-03,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488883250000e+08,3.488883860000e+08,2.977049e+01,6.985992e-01,2.763935e+01,6.731300e-01,9.284141e-01,6.049600e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488883860000e+08,3.488884470000e+08,2.926229e+01,6.926108e-01,2.750820e+01,6.715311e-01,9.400560e-01,5.618631e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488884470000e+08,3.488885080000e+08,3.106557e+01,7.136328e-01,2.906557e+01,6.902788e-01,9.356201e-01,5.637940e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488885080000e+08,3.488885690000e+08,3.065574e+01,7.089097e-01,2.870492e+01,6.859828e-01,9.363636e-01,5.644872e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488885690000e+08,3.488886300000e+08,2.985246e+01,6.995603e-01,2.795082e+01,6.769122e-01,9.362987e-01,5.723034e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488886300000e+08,3.488886910000e+08,3.170492e+01,7.209388e-01,2.957377e+01,6.962873e-01,9.327818e-01,5.693839e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488886910000e+08,3.488887520000e+08,2.998361e+01,7.010953e-01,2.824590e+01,6.804760e-01,9.420449e-01,5.463550e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488887520000e+08,3.488888130000e+08,3.026229e+01,7.043459e-01,2.829508e+01,6.810681e-01,9.349946e-01,5.738039e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488888130000e+08,3.488888740000e+08,3.216393e+01,7.261388e-01,2.993443e+01,7.005200e-01,9.306830e-01,5.734181e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488888740000e+08,3.488889350000e+08,2.903279e+01,6.898894e-01,2.695082e+01,6.646929e-01,9.282891e-01,6.130909e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488889350000e+08,3.488889960000e+08,3.026229e+01,7.043459e-01,2.847541e+01,6.832350e-01,9.409534e-01,5.486123e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488889960000e+08,3.488890570000e+08,2.914754e+01,6.912514e-01,2.729508e+01,6.689248e-01,9.364454e-01,5.785605e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488890570000e+08,3.488891180000e+08,2.934426e+01,6.935802e-01,2.762295e+01,6.729304e-01,9.413408e-01,5.554116e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488891180000e+08,3.488891790000e+08,2.927869e+01,6.928048e-01,2.739344e+01,6.701290e-01,9.356103e-01,5.807844e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488891790000e+08,3.488892400000e+08,3.013115e+01,7.028181e-01,2.811475e+01,6.788944e-01,9.330794e-01,5.828629e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488892400000e+08,3.488893010000e+08,2.922951e+01,6.922227e-01,2.731148e+01,6.691256e-01,9.343802e-01,5.864129e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488893010000e+08,3.488893620000e+08,2.954098e+01,6.959012e-01,2.750820e+01,6.715311e-01,9.311876e-01,5.963135e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488893620000e+08,3.488894230000e+08,3.118033e+01,7.149495e-01,2.959016e+01,6.964802e-01,9.490011e-01,5.044390e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488894230000e+08,3.488894840000e+08,2.970492e+01,6.978294e-01,2.768852e+01,6.737286e-01,9.321192e-01,5.909220e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488894840000e+08,3.488895450000e+08,3.116393e+01,7.147616e-01,2.919672e+01,6.918344e-01,9.368753e-01,5.577626e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488895450000e+08,3.488896060000e+08,3.052459e+01,7.073918e-01,2.859016e+01,6.846102e-01,9.366273e-01,5.646051e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488896060000e+08,3.488896670000e+08,3.027869e+01,7.045367e-01,2.854098e+01,6.840212e-01,9.426096e-01,5.411929e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488896670000e+08,3.488897280000e+08,2.949180e+01,6.953216e-01,2.759016e+01,6.725309e-01,9.355198e-01,5.790609e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488897280000e+08,3.488897890000e+08,3.191803e+01,7.233578e-01,2.985246e+01,6.995603e-01,9.352850e-01,5.575597e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488897890000e+08,3.488898500000e+08,3.014754e+01,7.030092e-01,2.800000e+01,6.775075e-01,9.287657e-01,5.998006e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488898810000e+08,3.488899420000e+08,3.000000e+01,7.012869e-01,2.821312e+01,6.800809e-01,9.404371e-01,5.532573e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488899420000e+08,3.488900030000e+08,3.001639e+01,7.014784e-01,2.801639e+01,6.777058e-01,9.333698e-01,5.827984e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488900030000e+08,3.488900640000e+08,2.990164e+01,7.001363e-01,2.773771e+01,6.743267e-01,9.276316e-01,6.066664e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488900640000e+08,3.488901250000e+08,3.080328e+01,7.106137e-01,2.896721e+01,6.891098e-01,9.403938e-01,5.461818e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488901250000e+08,3.488901860000e+08,3.075410e+01,7.100462e-01,2.859016e+01,6.846102e-01,9.296376e-01,5.904878e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488901860000e+08,3.488902470000e+08,2.996721e+01,7.009035e-01,2.809836e+01,6.786965e-01,9.376367e-01,5.655795e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488902470000e+08,3.488903080000e+08,2.975410e+01,6.984068e-01,2.773771e+01,6.743267e-01,9.322314e-01,5.899806e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488903080000e+08,3.488903690000e+08,2.968852e+01,6.976368e-01,2.778688e+01,6.749242e-01,9.359470e-01,5.753553e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488903690000e+08,3.488904300000e+08,3.080328e+01,7.106137e-01,2.865574e+01,6.853949e-01,9.302821e-01,5.875113e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488904300000e+08,3.488904910000e+08,3.009836e+01,7.024356e-01,2.795082e+01,6.769122e-01,9.286492e-01,6.007431e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488904910000e+08,3.488905520000e+08,3.032787e+01,7.051086e-01,2.826229e+01,6.806734e-01,9.318919e-01,5.857283e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488905520000e+08,3.488906130000e+08,3.029508e+01,7.047274e-01,2.819672e+01,6.798833e-01,9.307359e-01,5.906309e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488906130000e+08,3.488906740000e+08,3.068852e+01,7.092888e-01,2.847541e+01,6.832350e-01,9.278846e-01,5.978717e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488906740000e+08,3.488907350000e+08,2.924590e+01,6.924168e-01,2.759016e+01,6.725309e-01,9.433857e-01,5.471551e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488907350000e+08,3.488907960000e+08,3.027869e+01,7.045367e-01,2.803279e+01,6.779040e-01,9.258257e-01,6.097587e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488907960000e+08,3.488908570000e+08,2.957377e+01,6.962873e-01,2.759016e+01,6.725309e-01,9.329268e-01,5.889521e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488908570000e+08,3.488909180000e+08,2.995082e+01,7.007118e-01,2.781967e+01,6.753223e-01,9.288451e-01,6.014572e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488909180000e+08,3.488909790000e+08,2.952459e+01,6.957080e-01,2.783607e+01,6.755213e-01,9.428095e-01,5.471633e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488909790000e+08,3.488910400000e+08,3.063935e+01,7.087202e-01,2.863935e+01,6.851988e-01,9.347245e-01,5.713634e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488910400000e+08,3.488911010000e+08,3.052459e+01,7.073918e-01,2.840984e+01,6.824479e-01,9.307197e-01,5.884703e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488911010000e+08,3.488911620000e+08,2.955738e+01,6.960942e-01,2.726229e+01,6.685229e-01,9.223517e-01,6.302553e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488911620000e+08,3.488912230000e+08,3.090164e+01,7.117473e-01,2.867213e+01,6.855910e-01,9.278514e-01,5.959329e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488912230000e+08,3.488912840000e+08,3.037705e+01,7.056801e-01,2.847541e+01,6.832350e-01,9.373988e-01,5.627505e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488912840000e+08,3.488913450000e+08,2.957377e+01,6.962873e-01,2.790164e+01,6.763164e-01,9.434590e-01,5.437823e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488913450000e+08,3.488914060000e+08,2.986885e+01,6.997523e-01,2.793443e+01,6.767136e-01,9.352360e-01,5.765717e-03,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488914400000e+08,3.488915010000e+08,3.027869e+01,7.045367e-01,2.814754e+01,6.792902e-01,9.296156e-01,5.951911e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488915010000e+08,3.488915620000e+08,3.063935e+01,7.087202e-01,2.845902e+01,6.830382e-01,9.288390e-01,5.946846e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488915620000e+08,3.488916230000e+08,2.916393e+01,6.914458e-01,2.727869e+01,6.687239e-01,9.353569e-01,5.829909e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488916230000e+08,3.488916840000e+08,3.067213e+01,7.090993e-01,2.842623e+01,6.826447e-01,9.267771e-01,6.022463e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488916840000e+08,3.488917450000e+08,3.055738e+01,7.077715e-01,2.852459e+01,6.838247e-01,9.334764e-01,5.771871e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488917450000e+08,3.488918060000e+08,3.078688e+01,7.104245e-01,2.875410e+01,6.865702e-01,9.339723e-01,5.730365e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488918060000e+08,3.488918670000e+08,3.036065e+01,7.054897e-01,2.824590e+01,6.804760e-01,9.303456e-01,5.915289e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488918670000e+08,3.488919280000e+08,2.973771e+01,6.982144e-01,2.755738e+01,6.721311e-01,9.266813e-01,6.120034e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488919280000e+08,3.488919890000e+08,3.018033e+01,7.033914e-01,2.804918e+01,6.781022e-01,9.293862e-01,5.970573e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488919890000e+08,3.488920500000e+08,2.950820e+01,6.955149e-01,2.791803e+01,6.765151e-01,9.461111e-01,5.322119e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488920500000e+08,3.488921110000e+08,2.860656e+01,6.848065e-01,2.660656e+01,6.604339e-01,9.300860e-01,6.104443e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488921110000e+08,3.488921720000e+08,3.109836e+01,7.140092e-01,2.891803e+01,6.885246e-01,9.298893e-01,5.862381e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488921720000e+08,3.488922330000e+08,3.127869e+01,7.160764e-01,2.891803e+01,6.885246e-01,9.245283e-01,6.047321e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488922330000e+08,3.488922940000e+08,3.132787e+01,7.166391e-01,2.949180e+01,6.953216e-01,9.413919e-01,5.373207e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488922940000e+08,3.488923550000e+08,3.011475e+01,7.026268e-01,2.803279e+01,6.779040e-01,9.308655e-01,5.918835e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488923550000e+08,3.488924160000e+08,2.845902e+01,6.830382e-01,2.654098e+01,6.596196e-01,9.326037e-01,6.017164e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488924160000e+08,3.488924770000e+08,2.993443e+01,7.005200e-01,2.785246e+01,6.757202e-01,9.304491e-01,5.953158e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488924770000e+08,3.488925380000e+08,3.022951e+01,7.039643e-01,2.836065e+01,6.818569e-01,9.381779e-01,5.608337e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488925380000e+08,3.488925990000e+08,3.081967e+01,7.108027e-01,2.873771e+01,6.863745e-01,9.324468e-01,5.788365e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488925990000e+08,3.488926600000e+08,3.173771e+01,7.213115e-01,2.926229e+01,6.926108e-01,9.220041e-01,6.094662e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488926600000e+08,3.488927210000e+08,3.095082e+01,7.123135e-01,2.872131e+01,6.861787e-01,9.279661e-01,5.950226e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488927210000e+08,3.488927820000e+08,3.111475e+01,7.141974e-01,2.890164e+01,6.883294e-01,9.288725e-01,5.899954e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488927820000e+08,3.488928430000e+08,3.077049e+01,7.102354e-01,2.842623e+01,6.826447e-01,9.238146e-01,6.123450e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488928430000e+08,3.488929040000e+08,3.157377e+01,7.194461e-01,2.924590e+01,6.924168e-01,9.262721e-01,5.954661e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488929040000e+08,3.488929650000e+08,2.901639e+01,6.896946e-01,2.700000e+01,6.652992e-01,9.305085e-01,6.044208e-03,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488929900000e+08,3.488930510000e+08,3.006557e+01,7.020529e-01,2.824590e+01,6.804760e-01,9.394765e-01,5.568076e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488930510000e+08,3.488931120000e+08,3.167213e+01,7.205659e-01,2.955738e+01,6.960942e-01,9.332298e-01,5.679133e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488931120000e+08,3.488931730000e+08,3.057377e+01,7.079614e-01,2.855738e+01,6.842176e-01,9.340482e-01,5.747228e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488931730000e+08,3.488932340000e+08,3.127869e+01,7.160764e-01,2.914754e+01,6.912514e-01,9.318658e-01,5.768595e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488932340000e+08,3.488932950000e+08,3.073771e+01,7.098569e-01,2.862295e+01,6.850027e-01,9.312000e-01,5.845410e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488932950000e+08,3.488933560000e+08,2.980328e+01,6.989838e-01,2.747541e+01,6.711308e-01,9.218922e-01,6.293474e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488933560000e+08,3.488934170000e+08,2.950820e+01,6.955149e-01,2.747541e+01,6.711308e-01,9.311111e-01,5.969516e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488934170000e+08,3.488934780000e+08,2.859016e+01,6.846102e-01,2.647541e+01,6.588043e-01,9.260321e-01,6.267024e-03,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
