#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868430620000e+08,2.868431230000e+08,1.909836e+01,5.595425e-01,3.065574e+00,2.241770e-01,1.605150e-01,1.075478e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868431230000e+08,2.868431840000e+08,1.906557e+01,5.590621e-01,3.213115e+00,2.295082e-01,1.685297e-01,1.097670e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868431840000e+08,2.868432450000e+08,1.934426e+01,5.631332e-01,3.262295e+00,2.312580e-01,1.686441e-01,1.090029e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868432450000e+08,2.868433060000e+08,1.939344e+01,5.638487e-01,3.114754e+00,2.259680e-01,1.606086e-01,1.067516e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868433060000e+08,2.868433670000e+08,1.855738e+01,5.515608e-01,3.360656e+00,2.347184e-01,1.810954e-01,1.144583e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868433670000e+08,2.868434280000e+08,1.809836e+01,5.446966e-01,2.934426e+00,2.193293e-01,1.621377e-01,1.109287e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868434280000e+08,2.868434890000e+08,1.763935e+01,5.377449e-01,2.786885e+00,2.137443e-01,1.579926e-01,1.111911e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868434890000e+08,2.868435500000e+08,1.837705e+01,5.488744e-01,3.081967e+00,2.247756e-01,1.677074e-01,1.115864e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868435500000e+08,2.868436110000e+08,1.932787e+01,5.628946e-01,3.327869e+00,2.335706e-01,1.721798e-01,1.099518e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868436110000e+08,2.868436720000e+08,1.903279e+01,5.585811e-01,3.163934e+00,2.277450e-01,1.662360e-01,1.092617e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868436720000e+08,2.868437330000e+08,1.778688e+01,5.399892e-01,2.393443e+00,1.980827e-01,1.345622e-01,1.036012e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868437330000e+08,2.868437940000e+08,1.845902e+01,5.500971e-01,2.885246e+00,2.174836e-01,1.563055e-01,1.082208e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868437940000e+08,2.868438550000e+08,1.850820e+01,5.508294e-01,3.163934e+00,2.277450e-01,1.709477e-01,1.120407e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868438550000e+08,2.868439160000e+08,1.796721e+01,5.427195e-01,2.672131e+00,2.092975e-01,1.487226e-01,1.074778e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868439160000e+08,2.868439770000e+08,1.844262e+01,5.498528e-01,2.852459e+00,2.162444e-01,1.546667e-01,1.078043e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868439770000e+08,2.868440380000e+08,1.806557e+01,5.442030e-01,2.885246e+00,2.174836e-01,1.597096e-01,1.103543e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868440380000e+08,2.868440990000e+08,1.821312e+01,5.464208e-01,3.016393e+00,2.223715e-01,1.656166e-01,1.115264e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868440990000e+08,2.868441600000e+08,1.777049e+01,5.397403e-01,2.967213e+00,2.205512e-01,1.669742e-01,1.132763e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868441600000e+08,2.868442210000e+08,1.834426e+01,5.483845e-01,3.278688e+00,2.318383e-01,1.787310e-01,1.145322e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868442210000e+08,2.868442820000e+08,1.908197e+01,5.593023e-01,3.147541e+00,2.271542e-01,1.649484e-01,1.087813e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868442820000e+08,2.868443430000e+08,1.885246e+01,5.559287e-01,2.655738e+00,2.086545e-01,1.408696e-01,1.025863e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868443430000e+08,2.868444040000e+08,1.714754e+01,5.301955e-01,2.737705e+00,2.118500e-01,1.596558e-01,1.132544e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868444040000e+08,2.868444650000e+08,1.770492e+01,5.387435e-01,2.967213e+00,2.205512e-01,1.675926e-01,1.136537e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868444650000e+08,2.868445260000e+08,1.895082e+01,5.573770e-01,3.377049e+00,2.352902e-01,1.782007e-01,1.125534e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868445260000e+08,2.868445870000e+08,1.863935e+01,5.527775e-01,3.163934e+00,2.277450e-01,1.697449e-01,1.113330e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868445870000e+08,2.868446480000e+08,1.932787e+01,5.628946e-01,3.262295e+00,2.312580e-01,1.687871e-01,1.090860e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868446480000e+08,2.868447090000e+08,2.009836e+01,5.740047e-01,3.163934e+00,2.277450e-01,1.574225e-01,1.040143e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868447090000e+08,2.868447700000e+08,1.847541e+01,5.503413e-01,3.016393e+00,2.223715e-01,1.632653e-01,1.100979e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868447700000e+08,2.868448310000e+08,1.837705e+01,5.488744e-01,2.901639e+00,2.181006e-01,1.578947e-01,1.089091e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868448310000e+08,2.868448920000e+08,1.804918e+01,5.439560e-01,3.016393e+00,2.223715e-01,1.671208e-01,1.124379e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868448920000e+08,2.868449530000e+08,1.826229e+01,5.471581e-01,3.245902e+00,2.306762e-01,1.777379e-01,1.145388e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868449530000e+08,2.868450140000e+08,1.904918e+01,5.588216e-01,3.377049e+00,2.352902e-01,1.772805e-01,1.120349e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868450140000e+08,2.868450750000e+08,1.837705e+01,5.488744e-01,2.901639e+00,2.181006e-01,1.578947e-01,1.089091e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868451420000e+08,2.868452030000e+08,1.913115e+01,5.600227e-01,3.000000e+00,2.217664e-01,1.568123e-01,1.064429e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868452030000e+08,2.868452640000e+08,1.890164e+01,5.566533e-01,3.573771e+00,2.420463e-01,1.890720e-01,1.153161e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868452640000e+08,2.868453250000e+08,1.836065e+01,5.486295e-01,2.950820e+00,2.199411e-01,1.607143e-01,1.097421e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868453250000e+08,2.868453860000e+08,1.795082e+01,5.424719e-01,2.934426e+00,2.193293e-01,1.634703e-01,1.117514e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868453860000e+08,2.868454470000e+08,1.862295e+01,5.525344e-01,3.229508e+00,2.300929e-01,1.734155e-01,1.123307e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868454470000e+08,2.868455080000e+08,1.781967e+01,5.404866e-01,2.770492e+00,2.131148e-01,1.554738e-01,1.099057e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868455080000e+08,2.868455690000e+08,1.926229e+01,5.619389e-01,2.934426e+00,2.193293e-01,1.523404e-01,1.048333e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868455690000e+08,2.868456300000e+08,1.901639e+01,5.583405e-01,2.967213e+00,2.205512e-01,1.560345e-01,1.065476e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868456300000e+08,2.868456910000e+08,1.816393e+01,5.456825e-01,3.163934e+00,2.277450e-01,1.741877e-01,1.139409e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868456910000e+08,2.868457520000e+08,1.872131e+01,5.539917e-01,3.114754e+00,2.259680e-01,1.663748e-01,1.102037e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868457520000e+08,2.868458130000e+08,1.816393e+01,5.456825e-01,3.098361e+00,2.253726e-01,1.705776e-01,1.130001e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868458130000e+08,2.868458740000e+08,1.842623e+01,5.496083e-01,2.901639e+00,2.181006e-01,1.574733e-01,1.086456e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868458740000e+08,2.868459350000e+08,1.800000e+01,5.432144e-01,2.918033e+00,2.187158e-01,1.621129e-01,1.112245e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868459350000e+08,2.868459960000e+08,1.906557e+01,5.590621e-01,3.016393e+00,2.223715e-01,1.582115e-01,1.070116e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868459960000e+08,2.868460570000e+08,1.854098e+01,5.513171e-01,2.950820e+00,2.199411e-01,1.591512e-01,1.087759e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868460570000e+08,2.868461180000e+08,1.821312e+01,5.464208e-01,2.704918e+00,2.105776e-01,1.485149e-01,1.066882e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868461180000e+08,2.868461790000e+08,1.877049e+01,5.547189e-01,3.295082e+00,2.324172e-01,1.755459e-01,1.124283e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868461790000e+08,2.868462400000e+08,1.808197e+01,5.444499e-01,3.606557e+00,2.431540e-01,1.994560e-01,1.203174e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868462400000e+08,2.868463010000e+08,1.801639e+01,5.434618e-01,3.245902e+00,2.306762e-01,1.801638e-01,1.159307e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868463010000e+08,2.868463620000e+08,1.762295e+01,5.374950e-01,2.786885e+00,2.137443e-01,1.581395e-01,1.112849e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868463620000e+08,2.868464230000e+08,1.942623e+01,5.643250e-01,3.081967e+00,2.247756e-01,1.586498e-01,1.061326e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868464230000e+08,2.868464840000e+08,1.721312e+01,5.312082e-01,2.639344e+00,2.080095e-01,1.533333e-01,1.111936e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868464840000e+08,2.868465450000e+08,1.878688e+01,5.549610e-01,3.393443e+00,2.358606e-01,1.806283e-01,1.136426e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868465450000e+08,2.868466060000e+08,1.890164e+01,5.566533e-01,3.065574e+00,2.241770e-01,1.621856e-01,1.085589e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868466060000e+08,2.868466670000e+08,1.959016e+01,5.667012e-01,3.229508e+00,2.300929e-01,1.648536e-01,1.073363e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868466670000e+08,2.868467280000e+08,1.857377e+01,5.518044e-01,2.918033e+00,2.187158e-01,1.571050e-01,1.081102e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868467280000e+08,2.868467890000e+08,1.929508e+01,5.624170e-01,3.344262e+00,2.341452e-01,1.733220e-01,1.103333e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868467890000e+08,2.868468500000e+08,1.862295e+01,5.525344e-01,3.131148e+00,2.265619e-01,1.681338e-01,1.109597e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868468500000e+08,2.868469110000e+08,1.890164e+01,5.566533e-01,3.098361e+00,2.253726e-01,1.639202e-01,1.090248e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868469110000e+08,2.868469720000e+08,1.818033e+01,5.459287e-01,3.459016e+00,2.381285e-01,1.902615e-01,1.178642e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868469720000e+08,2.868470330000e+08,1.904918e+01,5.588216e-01,3.180328e+00,2.283342e-01,1.669535e-01,1.094030e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868470330000e+08,2.868470940000e+08,1.818033e+01,5.459287e-01,3.360656e+00,2.347184e-01,1.848512e-01,1.165638e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868470940000e+08,2.868471550000e+08,1.814754e+01,5.454363e-01,2.606557e+00,2.067134e-01,1.436314e-01,1.054099e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868471550000e+08,2.868472160000e+08,1.880328e+01,5.552031e-01,2.836066e+00,2.156221e-01,1.508282e-01,1.056714e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868472160000e+08,2.868472770000e+08,1.804918e+01,5.439560e-01,3.049180e+00,2.235768e-01,1.689373e-01,1.129239e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868472770000e+08,2.868473380000e+08,1.839344e+01,5.491192e-01,3.049180e+00,2.235768e-01,1.657754e-01,1.110210e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868473380000e+08,2.868473990000e+08,1.898361e+01,5.578590e-01,2.852459e+00,2.162444e-01,1.502591e-01,1.050048e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868473990000e+08,2.868474600000e+08,1.840984e+01,5.493638e-01,3.016393e+00,2.223715e-01,1.638468e-01,1.104516e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868474600000e+08,2.868475210000e+08,1.852459e+01,5.510733e-01,2.918033e+00,2.187158e-01,1.575221e-01,1.083704e-02,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868475340000e+08,2.868475950000e+08,1.819672e+01,5.461748e-01,2.819672e+00,2.149980e-01,1.549550e-01,1.086128e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868475950000e+08,2.868476560000e+08,1.868852e+01,5.535063e-01,3.065574e+00,2.241770e-01,1.640351e-01,1.096756e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868476560000e+08,2.868477170000e+08,1.821312e+01,5.464208e-01,2.934426e+00,2.193293e-01,1.611161e-01,1.102969e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868477170000e+08,2.868477780000e+08,1.880328e+01,5.552031e-01,2.606557e+00,2.067134e-01,1.386225e-01,1.020309e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868477780000e+08,2.868478390000e+08,1.847541e+01,5.503413e-01,3.098361e+00,2.253726e-01,1.677019e-01,1.112875e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868478390000e+08,2.868479000000e+08,1.852459e+01,5.510733e-01,2.918033e+00,2.187158e-01,1.575221e-01,1.083704e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868479000000e+08,2.868479610000e+08,1.762295e+01,5.374950e-01,2.967213e+00,2.205512e-01,1.683721e-01,1.141288e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868479610000e+08,2.868480220000e+08,1.865574e+01,5.530206e-01,2.934426e+00,2.193293e-01,1.572935e-01,1.079251e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868480220000e+08,2.868480830000e+08,1.898361e+01,5.578590e-01,3.491803e+00,2.392544e-01,1.839378e-01,1.138526e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868480830000e+08,2.868481440000e+08,1.831148e+01,5.478943e-01,3.180328e+00,2.283342e-01,1.736795e-01,1.133501e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868481440000e+08,2.868482050000e+08,1.918033e+01,5.607420e-01,3.213115e+00,2.295082e-01,1.675214e-01,1.091764e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868482050000e+08,2.868482660000e+08,1.896721e+01,5.576181e-01,3.409836e+00,2.364296e-01,1.797753e-01,1.128924e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868482660000e+08,2.868483270000e+08,1.973771e+01,5.688312e-01,3.163934e+00,2.277450e-01,1.602990e-01,1.057340e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868483270000e+08,2.868483880000e+08,1.881967e+01,5.554451e-01,2.918033e+00,2.187158e-01,1.550523e-01,1.068275e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868483880000e+08,2.868484490000e+08,1.816393e+01,5.456825e-01,2.967213e+00,2.205512e-01,1.633574e-01,1.110630e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868484490000e+08,2.868485100000e+08,1.706557e+01,5.289267e-01,3.032787e+00,2.229749e-01,1.777137e-01,1.184804e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868485100000e+08,2.868485710000e+08,1.842623e+01,5.496083e-01,2.803279e+00,2.143721e-01,1.521352e-01,1.071260e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868485710000e+08,2.868486320000e+08,1.819672e+01,5.461748e-01,3.311476e+00,2.329946e-01,1.819820e-01,1.158068e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868486320000e+08,2.868486930000e+08,1.922951e+01,5.614604e-01,3.229508e+00,2.300929e-01,1.679454e-01,1.091468e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868486930000e+08,2.868487540000e+08,1.885246e+01,5.559287e-01,3.114754e+00,2.259680e-01,1.652174e-01,1.095130e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868487540000e+08,2.868488150000e+08,1.896721e+01,5.576181e-01,3.688524e+00,2.459016e-01,1.944685e-01,1.163588e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868488150000e+08,2.868488760000e+08,1.981967e+01,5.700111e-01,3.508197e+00,2.398154e-01,1.770058e-01,1.097688e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868488760000e+08,2.868489370000e+08,1.845902e+01,5.500971e-01,2.901639e+00,2.181006e-01,1.571936e-01,1.084706e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868489370000e+08,2.868489980000e+08,1.840984e+01,5.493638e-01,2.934426e+00,2.193293e-01,1.593945e-01,1.092302e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868489980000e+08,2.868490590000e+08,1.822951e+01,5.466666e-01,2.819672e+00,2.149980e-01,1.546763e-01,1.084354e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868490590000e+08,2.868491200000e+08,1.804918e+01,5.439560e-01,3.065574e+00,2.241770e-01,1.698456e-01,1.131652e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868491200000e+08,2.868491810000e+08,1.901639e+01,5.583405e-01,3.065574e+00,2.241770e-01,1.612069e-01,1.079668e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868491810000e+08,2.868492420000e+08,1.937705e+01,5.636103e-01,3.016393e+00,2.223715e-01,1.556684e-01,1.054503e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868492420000e+08,2.868493030000e+08,1.798361e+01,5.429671e-01,2.639344e+00,2.080095e-01,1.467639e-01,1.068417e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868493030000e+08,2.868493640000e+08,2.039344e+01,5.782030e-01,3.622951e+00,2.437060e-01,1.776527e-01,1.083686e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868493640000e+08,2.868494250000e+08,1.860656e+01,5.522912e-01,3.065574e+00,2.241770e-01,1.647577e-01,1.101111e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868494250000e+08,2.868494860000e+08,1.831148e+01,5.478943e-01,3.081967e+00,2.247756e-01,1.683080e-01,1.119456e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868494860000e+08,2.868495470000e+08,1.811475e+01,5.449433e-01,2.901639e+00,2.181006e-01,1.601810e-01,1.103360e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868495470000e+08,2.868496080000e+08,1.844262e+01,5.498528e-01,3.278688e+00,2.318383e-01,1.777778e-01,1.139875e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868496080000e+08,2.868496690000e+08,1.873771e+01,5.542341e-01,3.278688e+00,2.318383e-01,1.749781e-01,1.123832e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868496690000e+08,2.868497300000e+08,1.780328e+01,5.402379e-01,2.786885e+00,2.137443e-01,1.565378e-01,1.102624e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868497300000e+08,2.868497910000e+08,1.909836e+01,5.595425e-01,3.016393e+00,2.223715e-01,1.579399e-01,1.068451e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868497910000e+08,2.868498520000e+08,1.896721e+01,5.576181e-01,3.344262e+00,2.341452e-01,1.763181e-01,1.120370e-02,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868499190000e+08,2.868499800000e+08,1.844262e+01,5.498528e-01,2.737705e+00,2.118500e-01,1.484444e-01,1.060016e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868499800000e+08,2.868500410000e+08,1.913115e+01,5.600227e-01,3.114754e+00,2.259680e-01,1.628106e-01,1.080731e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868500410000e+08,2.868501020000e+08,1.839344e+01,5.491192e-01,2.803279e+00,2.143721e-01,1.524064e-01,1.072998e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868501020000e+08,2.868501630000e+08,1.970492e+01,5.683585e-01,3.245902e+00,2.306762e-01,1.647255e-01,1.069899e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868501630000e+08,2.868502240000e+08,1.927869e+01,5.621780e-01,3.180328e+00,2.283342e-01,1.649660e-01,1.082295e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868502240000e+08,2.868502850000e+08,1.863935e+01,5.527775e-01,3.032787e+00,2.229749e-01,1.627089e-01,1.094621e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868502850000e+08,2.868503460000e+08,1.750820e+01,5.357422e-01,2.770492e+00,2.131148e-01,1.582397e-01,1.116777e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868503460000e+08,2.868504070000e+08,1.865574e+01,5.530206e-01,2.885246e+00,2.174836e-01,1.546573e-01,1.071841e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868504070000e+08,2.868504680000e+08,1.926229e+01,5.619389e-01,3.049180e+00,2.235768e-01,1.582979e-01,1.064873e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868504680000e+08,2.868505290000e+08,1.852459e+01,5.510733e-01,3.065574e+00,2.241770e-01,1.654867e-01,1.105501e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868505290000e+08,2.868505900000e+08,1.844262e+01,5.498528e-01,2.967213e+00,2.205512e-01,1.608889e-01,1.095460e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868505900000e+08,2.868506510000e+08,1.911475e+01,5.597827e-01,3.000000e+00,2.217664e-01,1.569468e-01,1.065257e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868506510000e+08,2.868507120000e+08,1.881967e+01,5.554451e-01,3.098361e+00,2.253726e-01,1.646342e-01,1.094529e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868507120000e+08,2.868507730000e+08,1.900000e+01,5.580999e-01,3.196721e+00,2.289220e-01,1.682485e-01,1.098830e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868507730000e+08,2.868508340000e+08,1.880328e+01,5.552031e-01,3.131148e+00,2.265619e-01,1.665214e-01,1.100020e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868508340000e+08,2.868508950000e+08,1.855738e+01,5.515608e-01,2.967213e+00,2.205512e-01,1.598940e-01,1.089331e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868508950000e+08,2.868509560000e+08,1.926229e+01,5.619389e-01,3.262295e+00,2.312580e-01,1.693617e-01,1.094195e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868509560000e+08,2.868510170000e+08,1.818033e+01,5.459287e-01,2.983607e+00,2.211596e-01,1.641118e-01,1.112188e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868510170000e+08,2.868510780000e+08,1.896721e+01,5.576181e-01,3.032787e+00,2.229749e-01,1.598963e-01,1.077504e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868510780000e+08,2.868511390000e+08,1.857377e+01,5.518044e-01,3.311476e+00,2.329946e-01,1.782877e-01,1.137118e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868511390000e+08,2.868512000000e+08,1.834426e+01,5.483845e-01,3.147541e+00,2.271542e-01,1.715818e-01,1.127056e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868512000000e+08,2.868512610000e+08,1.813115e+01,5.451898e-01,2.672131e+00,2.092975e-01,1.473779e-01,1.065901e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868512610000e+08,2.868513220000e+08,2.031148e+01,5.770399e-01,3.442623e+00,2.375636e-01,1.694915e-01,1.065885e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868513220000e+08,2.868513830000e+08,1.937705e+01,5.636103e-01,3.114754e+00,2.259680e-01,1.607445e-01,1.068332e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868513830000e+08,2.868514440000e+08,1.926229e+01,5.619389e-01,3.229508e+00,2.300929e-01,1.676596e-01,1.089797e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868514440000e+08,2.868515050000e+08,1.932787e+01,5.628946e-01,2.819672e+00,2.149980e-01,1.458863e-01,1.028036e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868515050000e+08,2.868515660000e+08,1.868852e+01,5.535063e-01,3.147541e+00,2.271542e-01,1.684211e-01,1.108403e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868515660000e+08,2.868516270000e+08,1.898361e+01,5.578590e-01,3.114754e+00,2.259680e-01,1.640760e-01,1.088308e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868516270000e+08,2.868516880000e+08,1.862295e+01,5.525344e-01,2.983607e+00,2.211596e-01,1.602113e-01,1.088284e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868516880000e+08,2.868517490000e+08,1.842623e+01,5.496083e-01,3.000000e+00,2.217664e-01,1.628114e-01,1.101212e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868517490000e+08,2.868518100000e+08,2.024590e+01,5.761076e-01,3.918033e+00,2.534365e-01,1.935223e-01,1.124160e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868518100000e+08,2.868518710000e+08,1.818033e+01,5.459287e-01,2.721312e+00,2.112147e-01,1.496844e-01,1.071304e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868518710000e+08,2.868519320000e+08,1.818033e+01,5.459287e-01,2.950820e+00,2.199411e-01,1.623084e-01,1.107253e-02,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
