#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507347450000e+08,3.507348060000e+08,3.960656e+01,8.057840e-01,3.780328e+01,7.872267e-01,9.544702e-01,4.241120e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507348060000e+08,3.507348670000e+08,4.011475e+01,8.109370e-01,3.793443e+01,7.885910e-01,9.456477e-01,4.583071e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507348670000e+08,3.507349280000e+08,3.954099e+01,8.051167e-01,3.768853e+01,7.860309e-01,9.531509e-01,4.302716e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507349280000e+08,3.507349890000e+08,3.972131e+01,8.069504e-01,3.759016e+01,7.850046e-01,9.463475e-01,4.577662e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507349890000e+08,3.507350500000e+08,4.039344e+01,8.137491e-01,3.824590e+01,7.918220e-01,9.468344e-01,4.519932e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507350500000e+08,3.507351110000e+08,4.029508e+01,8.127577e-01,3.818033e+01,7.911428e-01,9.475183e-01,4.497869e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507351110000e+08,3.507351720000e+08,3.918033e+01,8.014365e-01,3.700000e+01,7.788179e-01,9.443514e-01,4.689158e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507351720000e+08,3.507352330000e+08,3.939344e+01,8.036132e-01,3.704918e+01,7.793353e-01,9.404911e-01,4.826046e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507352330000e+08,3.507352940000e+08,3.916393e+01,8.012688e-01,3.693443e+01,7.781275e-01,9.430724e-01,4.740517e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507352940000e+08,3.507353550000e+08,3.977049e+01,8.074498e-01,3.759016e+01,7.850046e-01,9.451773e-01,4.621592e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507353550000e+08,3.507354160000e+08,3.863934e+01,7.958843e-01,3.639344e+01,7.724078e-01,9.418753e-01,4.819449e-03,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507354380000e+08,3.507354990000e+08,3.965574e+01,8.062841e-01,3.742623e+01,7.832910e-01,9.437784e-01,4.683481e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507354990000e+08,3.507355600000e+08,4.045901e+01,8.144094e-01,3.855738e+01,7.950397e-01,9.529984e-01,4.260198e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507355600000e+08,3.507356210000e+08,4.034426e+01,8.132536e-01,3.813115e+01,7.906331e-01,9.451442e-01,4.589912e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507356210000e+08,3.507356820000e+08,3.916393e+01,8.012688e-01,3.708197e+01,7.796801e-01,9.468397e-01,4.590118e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507356820000e+08,3.507357430000e+08,3.875410e+01,7.970653e-01,3.670492e+01,7.757061e-01,9.471235e-01,4.602680e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507357430000e+08,3.507358040000e+08,3.945901e+01,8.042818e-01,3.731147e+01,7.820892e-01,9.455754e-01,4.623891e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507358040000e+08,3.507358650000e+08,4.052459e+01,8.150690e-01,3.824590e+01,7.918220e-01,9.437702e-01,4.633317e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507358650000e+08,3.507359260000e+08,3.775410e+01,7.867144e-01,3.593443e+01,7.675213e-01,9.518020e-01,4.463143e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507359260000e+08,3.507359870000e+08,4.037705e+01,8.135839e-01,3.844262e+01,7.938558e-01,9.520909e-01,4.303442e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507359870000e+08,3.507360480000e+08,4.055738e+01,8.153987e-01,3.857377e+01,7.952088e-01,9.510913e-01,4.336148e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507360480000e+08,3.507361090000e+08,3.849180e+01,7.943634e-01,3.645901e+01,7.731034e-01,9.471891e-01,4.615631e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507361090000e+08,3.507361700000e+08,3.845901e+01,7.940250e-01,3.665574e+01,7.751862e-01,9.531117e-01,4.364556e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507361700000e+08,3.507362310000e+08,3.926229e+01,8.022743e-01,3.757377e+01,7.848334e-01,9.569938e-01,4.145410e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507362310000e+08,3.507362920000e+08,3.957377e+01,8.054504e-01,3.750820e+01,7.841482e-01,9.478045e-01,4.526969e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507362920000e+08,3.507363530000e+08,3.940984e+01,8.037804e-01,3.765574e+01,7.856890e-01,9.554908e-01,4.206015e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507363530000e+08,3.507364140000e+08,4.003279e+01,8.101081e-01,3.780328e+01,7.872267e-01,9.443079e-01,4.640670e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507364140000e+08,3.507364750000e+08,3.980328e+01,8.077826e-01,3.767213e+01,7.858599e-01,9.464580e-01,4.568501e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507364750000e+08,3.507365360000e+08,3.793443e+01,7.885910e-01,3.627869e+01,7.711891e-01,9.563527e-01,4.247235e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507365360000e+08,3.507365970000e+08,3.929508e+01,8.026093e-01,3.737705e+01,7.827761e-01,9.511890e-01,4.401071e-03,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507367080000e+08,3.507367690000e+08,4.118033e+01,8.216370e-01,3.891803e+01,7.987493e-01,9.450637e-01,4.546219e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507367690000e+08,3.507368300000e+08,4.011475e+01,8.109370e-01,3.832787e+01,7.926700e-01,9.554557e-01,4.170466e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507368300000e+08,3.507368910000e+08,4.001639e+01,8.099423e-01,3.801639e+01,7.894426e-01,9.500205e-01,4.410406e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507368910000e+08,3.507369520000e+08,4.018033e+01,8.115996e-01,3.834426e+01,7.928395e-01,9.543043e-01,4.218027e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507369520000e+08,3.507370130000e+08,3.939344e+01,8.036132e-01,3.757377e+01,7.848334e-01,9.538077e-01,4.281917e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507370130000e+08,3.507370740000e+08,3.826229e+01,7.919917e-01,3.645901e+01,7.731034e-01,9.528706e-01,4.386443e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507370740000e+08,3.507371350000e+08,4.031147e+01,8.129231e-01,3.803279e+01,7.896128e-01,9.434730e-01,4.657078e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507371350000e+08,3.507371960000e+08,3.870492e+01,7.965594e-01,3.693443e+01,7.781275e-01,9.542567e-01,4.299803e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507371960000e+08,3.507372570000e+08,4.008197e+01,8.106056e-01,3.800000e+01,7.892723e-01,9.480572e-01,4.487871e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507372570000e+08,3.507373180000e+08,4.121312e+01,8.219640e-01,3.918033e+01,8.014365e-01,9.506762e-01,4.318788e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507373180000e+08,3.507373790000e+08,4.042623e+01,8.140793e-01,3.806557e+01,7.899530e-01,9.416059e-01,4.721964e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507373790000e+08,3.507374400000e+08,4.009836e+01,8.107713e-01,3.829508e+01,7.923309e-01,9.550286e-01,4.190330e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507374400000e+08,3.507375010000e+08,4.001639e+01,8.099423e-01,3.804918e+01,7.897829e-01,9.508398e-01,4.375992e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507375010000e+08,3.507375620000e+08,4.140984e+01,8.239234e-01,3.957377e+01,8.054504e-01,9.556611e-01,4.095695e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507375620000e+08,3.507376230000e+08,3.944262e+01,8.041147e-01,3.740984e+01,7.831194e-01,9.484622e-01,4.507390e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507376230000e+08,3.507376840000e+08,4.001639e+01,8.099423e-01,3.803279e+01,7.896128e-01,9.504302e-01,4.393241e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507376840000e+08,3.507377450000e+08,3.931147e+01,8.027767e-01,3.719672e+01,7.808856e-01,9.462052e-01,4.607212e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507377450000e+08,3.507378060000e+08,3.893443e+01,7.989175e-01,3.695082e+01,7.783002e-01,9.490526e-01,4.512053e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507378060000e+08,3.507378670000e+08,3.868853e+01,7.963907e-01,3.640984e+01,7.725818e-01,9.411017e-01,4.846339e-03,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507378860000e+08,3.507379470000e+08,4.024590e+01,8.122616e-01,3.813115e+01,7.906331e-01,9.474542e-01,4.503214e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507379470000e+08,3.507380080000e+08,4.060656e+01,8.158929e-01,3.836066e+01,7.930090e-01,9.446912e-01,4.592817e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507380080000e+08,3.507380690000e+08,3.886885e+01,7.982445e-01,3.665574e+01,7.751862e-01,9.430620e-01,4.758887e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507380690000e+08,3.507381300000e+08,3.824590e+01,7.918220e-01,3.647541e+01,7.732772e-01,9.537077e-01,4.350155e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507381300000e+08,3.507381910000e+08,4.014754e+01,8.112684e-01,3.793443e+01,7.885910e-01,9.448755e-01,4.611745e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507381910000e+08,3.507382520000e+08,3.809836e+01,7.902932e-01,3.618033e+01,7.701429e-01,9.496558e-01,4.535654e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507382520000e+08,3.507383130000e+08,3.980328e+01,8.077826e-01,3.749180e+01,7.839769e-01,9.419275e-01,4.746458e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507383130000e+08,3.507383740000e+08,3.993443e+01,8.091123e-01,3.793443e+01,7.885910e-01,9.499179e-01,4.419220e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507383740000e+08,3.507384350000e+08,4.057377e+01,8.155634e-01,3.870492e+01,7.965594e-01,9.539394e-01,4.213449e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507384350000e+08,3.507384960000e+08,3.895082e+01,7.990858e-01,3.683607e+01,7.770907e-01,9.457071e-01,4.648648e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507384960000e+08,3.507385570000e+08,3.896721e+01,7.992539e-01,3.688525e+01,7.776093e-01,9.465713e-01,4.612639e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507385570000e+08,3.507386180000e+08,4.063934e+01,8.162223e-01,3.840984e+01,7.935171e-01,9.451392e-01,4.573417e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507386180000e+08,3.507386790000e+08,3.937705e+01,8.034460e-01,3.727869e+01,7.817456e-01,9.467111e-01,4.582904e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507386790000e+08,3.507387400000e+08,3.957377e+01,8.054504e-01,3.759016e+01,7.850046e-01,9.498757e-01,4.441083e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507387400000e+08,3.507388010000e+08,3.798361e+01,7.891021e-01,3.606557e+01,7.689206e-01,9.495037e-01,4.548993e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507388010000e+08,3.507388620000e+08,3.865574e+01,7.960532e-01,3.654099e+01,7.739719e-01,9.452926e-01,4.683109e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507388620000e+08,3.507389230000e+08,3.968853e+01,8.066174e-01,3.762295e+01,7.853469e-01,9.479554e-01,4.514239e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507389230000e+08,3.507389840000e+08,3.955738e+01,8.052835e-01,3.744262e+01,7.834625e-01,9.465396e-01,4.579382e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507389840000e+08,3.507390450000e+08,4.026229e+01,8.124270e-01,3.819672e+01,7.913127e-01,9.486971e-01,4.451646e-03,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507390690000e+08,3.507391300000e+08,3.831147e+01,7.925005e-01,3.600000e+01,7.682213e-01,9.396662e-01,4.925357e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507391300000e+08,3.507391910000e+08,3.880328e+01,7.975709e-01,3.691803e+01,7.779548e-01,9.514153e-01,4.419119e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507391910000e+08,3.507392520000e+08,3.852459e+01,7.947016e-01,3.663934e+01,7.750129e-01,9.510638e-01,4.450266e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507392520000e+08,3.507393130000e+08,3.796721e+01,7.889317e-01,3.596721e+01,7.678714e-01,9.473230e-01,4.641843e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507393130000e+08,3.507393740000e+08,3.785246e+01,7.877386e-01,3.572131e+01,7.652420e-01,9.436986e-01,4.796941e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507393740000e+08,3.507394350000e+08,3.986885e+01,8.084477e-01,3.791803e+01,7.884206e-01,9.510691e-01,4.374375e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507394350000e+08,3.507394960000e+08,3.947541e+01,8.044488e-01,3.729508e+01,7.819174e-01,9.447674e-01,4.655131e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507394960000e+08,3.507395570000e+08,3.978688e+01,8.076162e-01,3.732787e+01,7.822610e-01,9.381953e-01,4.887902e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507395570000e+08,3.507396180000e+08,3.968853e+01,8.066174e-01,3.778688e+01,7.870560e-01,9.520859e-01,4.340825e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507396180000e+08,3.507396790000e+08,3.922951e+01,8.019394e-01,3.693443e+01,7.781275e-01,9.414960e-01,4.797673e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507396790000e+08,3.507397400000e+08,3.862295e+01,7.957155e-01,3.632787e+01,7.717116e-01,9.405773e-01,4.870638e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507397400000e+08,3.507398010000e+08,3.972131e+01,8.069504e-01,3.759016e+01,7.850046e-01,9.463475e-01,4.577662e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507398010000e+08,3.507398620000e+08,3.937705e+01,8.034460e-01,3.719672e+01,7.808856e-01,9.446295e-01,4.666416e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507398620000e+08,3.507399230000e+08,3.973771e+01,8.071170e-01,3.773771e+01,7.865436e-01,9.496700e-01,4.440519e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507399230000e+08,3.507399840000e+08,3.786885e+01,7.879092e-01,3.575410e+01,7.655931e-01,9.441559e-01,4.777543e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507399840000e+08,3.507400450000e+08,3.963934e+01,8.061175e-01,3.745901e+01,7.836340e-01,9.449959e-01,4.636438e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507400450000e+08,3.507401060000e+08,3.916393e+01,8.012688e-01,3.722951e+01,7.812297e-01,9.506069e-01,4.433282e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507401060000e+08,3.507401670000e+08,3.875410e+01,7.970653e-01,3.659016e+01,7.744926e-01,9.441624e-01,4.722401e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507401670000e+08,3.507402280000e+08,3.775410e+01,7.867144e-01,3.573771e+01,7.654176e-01,9.465914e-01,4.685328e-03,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507403520000e+08,3.507404130000e+08,3.847541e+01,7.941942e-01,3.672131e+01,7.758793e-01,9.544099e-01,4.305724e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507404130000e+08,3.507404740000e+08,3.988525e+01,8.086140e-01,3.795082e+01,7.887614e-01,9.515002e-01,4.355154e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507404740000e+08,3.507405350000e+08,3.885246e+01,7.980762e-01,3.724590e+01,7.814016e-01,9.586498e-01,4.089729e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507405350000e+08,3.507405960000e+08,4.100000e+01,8.198360e-01,3.891803e+01,7.987493e-01,9.492203e-01,4.390073e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507405960000e+08,3.507406570000e+08,3.970492e+01,8.067839e-01,3.760656e+01,7.851757e-01,9.471511e-01,4.546115e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507406570000e+08,3.507407180000e+08,3.903279e+01,7.999260e-01,3.696721e+01,7.784728e-01,9.470810e-01,4.587959e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507407180000e+08,3.507407790000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507407790000e+08,3.507408400000e+08,3.990164e+01,8.087801e-01,3.786885e+01,7.879092e-01,9.490551e-01,4.456931e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507408400000e+08,3.507409010000e+08,3.773771e+01,7.865436e-01,3.578688e+01,7.659440e-01,9.483058e-01,4.614687e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507409010000e+08,3.507409620000e+08,3.975410e+01,8.072835e-01,3.759016e+01,7.850046e-01,9.455670e-01,4.607033e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507409620000e+08,3.507410230000e+08,3.940984e+01,8.037804e-01,3.718033e+01,7.807135e-01,9.434276e-01,4.711826e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507410230000e+08,3.507410840000e+08,3.844262e+01,7.938558e-01,3.655738e+01,7.741455e-01,9.509595e-01,4.459509e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507410840000e+08,3.507411450000e+08,4.001639e+01,8.099423e-01,3.809836e+01,7.902932e-01,9.520688e-01,4.323739e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507411450000e+08,3.507412060000e+08,4.019672e+01,8.117651e-01,3.788525e+01,7.880797e-01,9.424959e-01,4.701417e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507412060000e+08,3.507412670000e+08,3.932787e+01,8.029441e-01,3.736066e+01,7.826045e-01,9.499792e-01,4.450587e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507412670000e+08,3.507413280000e+08,3.865574e+01,7.960532e-01,3.663934e+01,7.750129e-01,9.478372e-01,4.579051e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507413280000e+08,3.507413890000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507413890000e+08,3.507414500000e+08,4.062295e+01,8.160576e-01,3.863934e+01,7.958843e-01,9.511703e-01,4.329327e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507414500000e+08,3.507415110000e+08,3.903279e+01,7.999260e-01,3.708197e+01,7.796801e-01,9.500210e-01,4.465608e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507415740000e+08,3.507416350000e+08,3.872131e+01,7.967280e-01,3.677049e+01,7.763987e-01,9.496190e-01,4.500577e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507416350000e+08,3.507416960000e+08,3.859016e+01,7.953777e-01,3.642623e+01,7.727557e-01,9.439253e-01,4.741865e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507416960000e+08,3.507417570000e+08,3.950820e+01,8.047828e-01,3.724590e+01,7.814016e-01,9.427386e-01,4.732800e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507417570000e+08,3.507418180000e+08,3.778688e+01,7.870560e-01,3.580328e+01,7.661194e-01,9.475054e-01,4.645288e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507418180000e+08,3.507418790000e+08,3.921312e+01,8.017718e-01,3.713115e+01,7.801970e-01,9.469063e-01,4.584525e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507418790000e+08,3.507419400000e+08,3.918033e+01,8.014365e-01,3.711475e+01,7.800247e-01,9.472803e-01,4.571162e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507419400000e+08,3.507420010000e+08,3.891803e+01,7.987493e-01,3.665574e+01,7.751862e-01,9.418703e-01,4.802356e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507420010000e+08,3.507420620000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507420620000e+08,3.507421230000e+08,4.093443e+01,8.191801e-01,3.909836e+01,8.005977e-01,9.551462e-01,4.142145e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507421230000e+08,3.507421840000e+08,3.934426e+01,8.031114e-01,3.703279e+01,7.791629e-01,9.412500e-01,4.800105e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507421840000e+08,3.507422450000e+08,3.936066e+01,8.032787e-01,3.742623e+01,7.832910e-01,9.508538e-01,4.411697e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507422450000e+08,3.507423060000e+08,3.893443e+01,7.989175e-01,3.698361e+01,7.786454e-01,9.498947e-01,4.476593e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507423060000e+08,3.507423670000e+08,3.903279e+01,7.999260e-01,3.721312e+01,7.810577e-01,9.533809e-01,4.320513e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507423670000e+08,3.507424280000e+08,4.034426e+01,8.132536e-01,3.798361e+01,7.891021e-01,9.414872e-01,4.731261e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507424280000e+08,3.507424890000e+08,4.009836e+01,8.107713e-01,3.800000e+01,7.892723e-01,9.476697e-01,4.502741e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507424890000e+08,3.507425500000e+08,3.908197e+01,8.004299e-01,3.700000e+01,7.788179e-01,9.467282e-01,4.599476e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507425500000e+08,3.507426110000e+08,3.809836e+01,7.902932e-01,3.613115e+01,7.696193e-01,9.483649e-01,4.590311e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507426110000e+08,3.507426720000e+08,3.860656e+01,7.955466e-01,3.631147e+01,7.715375e-01,9.405520e-01,4.872643e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507426720000e+08,3.507427330000e+08,3.942623e+01,8.039475e-01,3.752459e+01,7.843196e-01,9.517671e-01,4.368972e-03,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507427860000e+08,3.507428470000e+08,3.896721e+01,7.992539e-01,3.644262e+01,7.729295e-01,9.352124e-01,5.048779e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507428470000e+08,3.507429080000e+08,3.883607e+01,7.979078e-01,3.657377e+01,7.743191e-01,9.417475e-01,4.812180e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507429080000e+08,3.507429690000e+08,4.022951e+01,8.120961e-01,3.818033e+01,7.911428e-01,9.490628e-01,4.438415e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507429690000e+08,3.507430300000e+08,3.924590e+01,8.021069e-01,3.700000e+01,7.788179e-01,9.427736e-01,4.747226e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507430300000e+08,3.507430910000e+08,3.924590e+01,8.021069e-01,3.703279e+01,7.791629e-01,9.436090e-01,4.714535e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507430910000e+08,3.507431520000e+08,3.786885e+01,7.879092e-01,3.604918e+01,7.687458e-01,9.519480e-01,4.449960e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507431520000e+08,3.507432130000e+08,3.932787e+01,8.029441e-01,3.704918e+01,7.793353e-01,9.420592e-01,4.769975e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507432130000e+08,3.507432740000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,9.398773e-01,4.807458e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507432740000e+08,3.507433350000e+08,3.854099e+01,7.948707e-01,3.645901e+01,7.731034e-01,9.459804e-01,4.662194e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507433350000e+08,3.507433960000e+08,3.855738e+01,7.950397e-01,3.627869e+01,7.711891e-01,9.409013e-01,4.862305e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507433960000e+08,3.507434570000e+08,3.878688e+01,7.974024e-01,3.688525e+01,7.776093e-01,9.509721e-01,4.439134e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507434570000e+08,3.507435180000e+08,3.757377e+01,7.848334e-01,3.562295e+01,7.641877e-01,9.480803e-01,4.634270e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507435180000e+08,3.507435790000e+08,3.965574e+01,8.062841e-01,3.750820e+01,7.841482e-01,9.458454e-01,4.601612e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507435790000e+08,3.507436400000e+08,3.939344e+01,8.036132e-01,3.749180e+01,7.839769e-01,9.517270e-01,4.372515e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507436400000e+08,3.507437010000e+08,3.877049e+01,7.972339e-01,3.657377e+01,7.743191e-01,9.433404e-01,4.753960e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507437010000e+08,3.507437620000e+08,3.714754e+01,7.803692e-01,3.542623e+01,7.620747e-01,9.536628e-01,4.416033e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507437620000e+08,3.507438230000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507438230000e+08,3.507438840000e+08,3.808197e+01,7.901231e-01,3.608197e+01,7.690954e-01,9.474817e-01,4.628243e-03,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
